#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798426300000e+08,2.798426910000e+08,9.540983e+00,3.954865e-01,6.573771e+00,3.282784e-01,6.890034e-01,1.918788e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798426910000e+08,2.798427520000e+08,9.754098e+00,3.998790e-01,6.852459e+00,3.351647e-01,7.025210e-01,1.874128e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798427520000e+08,2.798428130000e+08,9.000000e+00,3.841107e-01,6.262295e+00,3.204069e-01,6.958106e-01,1.963502e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798428130000e+08,2.798428740000e+08,9.000000e+00,3.841107e-01,6.262295e+00,3.204069e-01,6.958106e-01,1.963502e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798428740000e+08,2.798429350000e+08,8.934426e+00,3.827088e-01,5.934426e+00,3.119065e-01,6.642202e-01,2.022950e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798429350000e+08,2.798429960000e+08,8.967213e+00,3.834103e-01,6.344262e+00,3.224970e-01,7.074955e-01,1.945066e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798429960000e+08,2.798430570000e+08,9.459017e+00,3.937840e-01,6.590164e+00,3.286875e-01,6.967071e-01,1.913676e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798430570000e+08,2.798431180000e+08,9.803279e+00,4.008859e-01,6.655738e+00,3.303187e-01,6.789297e-01,1.909246e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798431180000e+08,2.798431790000e+08,9.573771e+00,3.961654e-01,6.508197e+00,3.266370e-01,6.797945e-01,1.930620e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798431790000e+08,2.798432400000e+08,9.360656e+00,3.917313e-01,6.721312e+00,3.319419e-01,7.180385e-01,1.883002e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798432400000e+08,2.798433010000e+08,9.278688e+00,3.900124e-01,6.426229e+00,3.245736e-01,6.925795e-01,1.939514e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798433010000e+08,2.798433620000e+08,1.001639e+01,4.052199e-01,7.049181e+00,3.399417e-01,7.037643e-01,1.847191e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798433620000e+08,2.798434230000e+08,9.360656e+00,3.917313e-01,6.475410e+00,3.258132e-01,6.917688e-01,1.932416e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798434230000e+08,2.798434840000e+08,8.901639e+00,3.820059e-01,5.836066e+00,3.093109e-01,6.556169e-01,2.039135e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798434840000e+08,2.798435450000e+08,9.868853e+00,4.022244e-01,6.704918e+00,3.315369e-01,6.794020e-01,1.902154e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798435450000e+08,2.798436060000e+08,9.672132e+00,3.981953e-01,6.885246e+00,3.359656e-01,7.118644e-01,1.864537e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798436060000e+08,2.798436670000e+08,9.786885e+00,4.005506e-01,7.229508e+00,3.442623e-01,7.386935e-01,1.798126e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798436670000e+08,2.798437280000e+08,8.721312e+00,3.781168e-01,6.213115e+00,3.191463e-01,7.124060e-01,1.962447e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798437280000e+08,2.798437890000e+08,9.245902e+00,3.893227e-01,6.377049e+00,3.233292e-01,6.897163e-01,1.947938e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798437890000e+08,2.798438500000e+08,9.377049e+00,3.920741e-01,6.147541e+00,3.174576e-01,6.555944e-01,1.986803e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798438500000e+08,2.798439110000e+08,8.950820e+00,3.830597e-01,6.114754e+00,3.166099e-01,6.831502e-01,1.991079e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798439110000e+08,2.798439720000e+08,1.021311e+01,4.091798e-01,7.000000e+00,3.387538e-01,6.853933e-01,1.860415e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798439720000e+08,2.798440330000e+08,9.114754e+00,3.865517e-01,6.508197e+00,3.266370e-01,7.140288e-01,1.916380e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798440330000e+08,2.798440940000e+08,1.011475e+01,4.072047e-01,7.180328e+00,3.430893e-01,7.098866e-01,1.826989e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798440940000e+08,2.798441550000e+08,9.672132e+00,3.981953e-01,6.672131e+00,3.307253e-01,6.898305e-01,1.904341e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798441550000e+08,2.798442160000e+08,9.967213e+00,4.042239e-01,6.786885e+00,3.335572e-01,6.809211e-01,1.890365e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798442160000e+08,2.798442770000e+08,9.147541e+00,3.872463e-01,6.163934e+00,3.178807e-01,6.738351e-01,1.984624e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798442770000e+08,2.798443380000e+08,9.442623e+00,3.934426e-01,6.557377e+00,3.278688e-01,6.944444e-01,1.919343e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798443380000e+08,2.798443990000e+08,1.001639e+01,4.052199e-01,6.918033e+00,3.367646e-01,6.906710e-01,1.869930e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798444550000e+08,2.798445160000e+08,8.819673e+00,3.802431e-01,6.049181e+00,3.149078e-01,6.858736e-01,2.001166e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798445160000e+08,2.798445770000e+08,8.737705e+00,3.784720e-01,6.098361e+00,3.161853e-01,6.979362e-01,1.988811e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798445770000e+08,2.798446380000e+08,9.557377e+00,3.958261e-01,6.770492e+00,3.331541e-01,7.084048e-01,1.882334e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798446380000e+08,2.798446990000e+08,9.327868e+00,3.910446e-01,6.295082e+00,3.212446e-01,6.748682e-01,1.963736e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798446990000e+08,2.798447600000e+08,8.918033e+00,3.823575e-01,6.180328e+00,3.183031e-01,6.930147e-01,1.977564e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798447600000e+08,2.798448210000e+08,9.639344e+00,3.975199e-01,6.606557e+00,3.290960e-01,6.853741e-01,1.915016e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798448210000e+08,2.798448820000e+08,9.508197e+00,3.948064e-01,6.426229e+00,3.245736e-01,6.758621e-01,1.943479e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798448820000e+08,2.798449430000e+08,9.016394e+00,3.844603e-01,6.098361e+00,3.161853e-01,6.763636e-01,1.994975e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798449430000e+08,2.798450040000e+08,9.836065e+00,4.015557e-01,6.655738e+00,3.303187e-01,6.766667e-01,1.909576e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798450040000e+08,2.798450650000e+08,8.885246e+00,3.816540e-01,6.213115e+00,3.191463e-01,6.992620e-01,1.969765e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798450650000e+08,2.798451260000e+08,9.934426e+00,4.035585e-01,6.442623e+00,3.249874e-01,6.485149e-01,1.939443e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798451260000e+08,2.798451870000e+08,8.524590e+00,3.738280e-01,5.737705e+00,3.066932e-01,6.730769e-01,2.057091e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798451870000e+08,2.798452480000e+08,9.721312e+00,3.992064e-01,6.639344e+00,3.299116e-01,6.829680e-01,1.910840e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798452480000e+08,2.798453090000e+08,9.672132e+00,3.981953e-01,6.786885e+00,3.335572e-01,7.016949e-01,1.883556e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798453090000e+08,2.798453700000e+08,9.819673e+00,4.012209e-01,6.491803e+00,3.262254e-01,6.611018e-01,1.933995e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798453700000e+08,2.798454310000e+08,9.360656e+00,3.917313e-01,6.409836e+00,3.241594e-01,6.847636e-01,1.944332e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798454310000e+08,2.798454920000e+08,9.377049e+00,3.920741e-01,6.590164e+00,3.286875e-01,7.027972e-01,1.910924e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798454920000e+08,2.798455530000e+08,9.672132e+00,3.981953e-01,6.704918e+00,3.315369e-01,6.932203e-01,1.898554e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798455530000e+08,2.798456140000e+08,8.836065e+00,3.805963e-01,6.311475e+00,3.216625e-01,7.142857e-01,1.945842e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798456140000e+08,2.798456750000e+08,9.786885e+00,4.005506e-01,6.491803e+00,3.262254e-01,6.633166e-01,1.934123e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798456750000e+08,2.798457360000e+08,9.131147e+00,3.868991e-01,6.278688e+00,3.208260e-01,6.876122e-01,1.963773e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798457360000e+08,2.798457970000e+08,9.213115e+00,3.886318e-01,6.327869e+00,3.220800e-01,6.868327e-01,1.956345e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798457970000e+08,2.798458580000e+08,1.006557e+01,4.062135e-01,6.786885e+00,3.335572e-01,6.742671e-01,1.891309e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798458580000e+08,2.798459190000e+08,9.262295e+00,3.896677e-01,6.360656e+00,3.229134e-01,6.867257e-01,1.951326e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798459190000e+08,2.798459800000e+08,9.967213e+00,4.042239e-01,7.147541e+00,3.423051e-01,7.171053e-01,1.826636e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798459800000e+08,2.798460410000e+08,1.006557e+01,4.062135e-01,6.672131e+00,3.307253e-01,6.628665e-01,1.907787e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798460410000e+08,2.798461020000e+08,9.950820e+00,4.038913e-01,7.065574e+00,3.403367e-01,7.100495e-01,1.841670e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798461020000e+08,2.798461630000e+08,9.360656e+00,3.917313e-01,6.606557e+00,3.290960e-01,7.057793e-01,1.907010e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798461630000e+08,2.798462240000e+08,9.836065e+00,4.015557e-01,6.508197e+00,3.266370e-01,6.616667e-01,1.931596e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798462240000e+08,2.798462850000e+08,9.131147e+00,3.868991e-01,6.262295e+00,3.204069e-01,6.858169e-01,1.966835e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798462850000e+08,2.798463460000e+08,9.704918e+00,3.988697e-01,6.590164e+00,3.286875e-01,6.790541e-01,1.918701e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798463460000e+08,2.798464070000e+08,9.852459e+00,4.018902e-01,6.704918e+00,3.315369e-01,6.805325e-01,1.901956e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798464070000e+08,2.798464680000e+08,9.704918e+00,3.988697e-01,6.688525e+00,3.311313e-01,6.891892e-01,1.902201e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798464680000e+08,2.798465290000e+08,8.967213e+00,3.834103e-01,6.327869e+00,3.220800e-01,7.056673e-01,1.948613e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798465290000e+08,2.798465900000e+08,9.459017e+00,3.937840e-01,6.819672e+00,3.343619e-01,7.209705e-01,1.867222e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798465900000e+08,2.798466510000e+08,9.000000e+00,3.841107e-01,6.016394e+00,3.140532e-01,6.684881e-01,2.009140e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798466510000e+08,2.798467120000e+08,9.491803e+00,3.944659e-01,6.672131e+00,3.307253e-01,7.029361e-01,1.899081e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798467120000e+08,2.798467730000e+08,9.918033e+00,4.032254e-01,7.000000e+00,3.387538e-01,7.057851e-01,1.852639e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798467730000e+08,2.798468340000e+08,8.918033e+00,3.823575e-01,6.000000e+00,3.136250e-01,6.727941e-01,2.011649e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798468340000e+08,2.798468950000e+08,8.868853e+00,3.813018e-01,6.295082e+00,3.212446e-01,7.097967e-01,1.951280e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798468950000e+08,2.798469560000e+08,9.819673e+00,4.012209e-01,6.557377e+00,3.278688e-01,6.677796e-01,1.924493e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798469560000e+08,2.798470170000e+08,9.836065e+00,4.015557e-01,6.803279e+00,3.339598e-01,6.916667e-01,1.885311e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798470170000e+08,2.798470780000e+08,9.114754e+00,3.865517e-01,6.163934e+00,3.178807e-01,6.762590e-01,1.984349e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798470780000e+08,2.798471390000e+08,9.688524e+00,3.985327e-01,6.557377e+00,3.278688e-01,6.768190e-01,1.923824e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798471390000e+08,2.798472000000e+08,9.278688e+00,3.900124e-01,6.688525e+00,3.311313e-01,7.208481e-01,1.885532e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798472000000e+08,2.798472610000e+08,9.393442e+00,3.924167e-01,6.327869e+00,3.220800e-01,6.736475e-01,1.958766e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798472610000e+08,2.798473220000e+08,9.475410e+00,3.941251e-01,6.360656e+00,3.229134e-01,6.712803e-01,1.953894e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798473220000e+08,2.798483380000e+08,1.879921e-01,1.360263e-02,1.299213e-01,1.130819e-02,6.910995e-01,3.343204e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
2.798474720000e+08,2.798475330000e+08,9.868853e+00,4.022244e-01,6.311475e+00,3.216625e-01,6.395349e-01,1.956886e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798475330000e+08,2.798475940000e+08,9.508197e+00,3.948064e-01,5.786885e+00,3.080048e-01,6.086207e-01,2.026554e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798475940000e+08,2.798476550000e+08,9.704918e+00,3.988697e-01,6.360656e+00,3.229134e-01,6.554054e-01,1.953208e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798476550000e+08,2.798477160000e+08,9.295082e+00,3.903567e-01,5.786885e+00,3.080048e-01,6.225750e-01,2.035728e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798477160000e+08,2.798477770000e+08,9.459017e+00,3.937840e-01,5.918033e+00,3.114754e-01,6.256499e-01,2.014730e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798477770000e+08,2.798478380000e+08,9.442623e+00,3.934426e-01,6.131147e+00,3.170341e-01,6.493056e-01,1.988281e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798478380000e+08,2.798478990000e+08,8.950820e+00,3.830597e-01,5.360656e+00,2.964450e-01,5.989011e-01,2.097524e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798478990000e+08,2.798479600000e+08,9.098361e+00,3.862039e-01,5.934426e+00,3.119065e-01,6.522523e-01,2.021592e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798479600000e+08,2.798480210000e+08,9.590164e+00,3.965045e-01,6.278688e+00,3.208260e-01,6.547009e-01,1.965809e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798480210000e+08,2.798480820000e+08,9.196721e+00,3.882859e-01,5.918033e+00,3.114754e-01,6.434938e-01,2.022201e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798480820000e+08,2.798481430000e+08,9.491803e+00,3.944659e-01,5.885246e+00,3.106114e-01,6.200345e-01,2.017162e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798481430000e+08,2.798482040000e+08,1.001639e+01,4.052199e-01,6.704918e+00,3.315369e-01,6.693944e-01,1.903161e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798482040000e+08,2.798482650000e+08,9.786885e+00,4.005506e-01,6.672131e+00,3.307253e-01,6.817421e-01,1.906393e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798482650000e+08,2.798483260000e+08,9.606558e+00,3.968432e-01,6.032787e+00,3.144808e-01,6.279864e-01,1.996667e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798483260000e+08,2.798483870000e+08,9.442623e+00,3.934426e-01,6.295082e+00,3.212446e-01,6.666667e-01,1.964185e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798484080000e+08,2.798484690000e+08,9.721312e+00,3.992064e-01,6.196721e+00,3.187250e-01,6.374367e-01,1.974163e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798484690000e+08,2.798485300000e+08,9.065574e+00,3.855074e-01,6.081967e+00,3.157600e-01,6.708861e-01,1.998181e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798485300000e+08,2.798485910000e+08,8.983606e+00,3.837606e-01,5.622951e+00,3.036108e-01,6.259124e-01,2.067060e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798485910000e+08,2.798486520000e+08,1.003279e+01,4.055514e-01,6.606557e+00,3.290960e-01,6.584967e-01,1.916896e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798486520000e+08,2.798487130000e+08,9.065574e+00,3.855074e-01,5.918033e+00,3.114754e-01,6.528029e-01,2.024494e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798487130000e+08,2.798487740000e+08,9.918033e+00,4.032254e-01,6.606557e+00,3.290960e-01,6.661157e-01,1.917322e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798487740000e+08,2.798488350000e+08,9.311476e+00,3.907008e-01,6.016394e+00,3.140532e-01,6.461267e-01,2.006359e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798488350000e+08,2.798488960000e+08,9.524590e+00,3.951466e-01,6.229508e+00,3.195670e-01,6.540447e-01,1.973448e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798488960000e+08,2.798489570000e+08,8.803279e+00,3.798895e-01,5.573771e+00,3.022802e-01,6.331471e-01,2.079750e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798489570000e+08,2.798490180000e+08,9.704918e+00,3.988697e-01,6.606557e+00,3.290960e-01,6.807432e-01,1.916024e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798490180000e+08,2.798490790000e+08,8.852459e+00,3.809492e-01,5.721312e+00,3.062548e-01,6.462963e-01,2.057495e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798490790000e+08,2.798491400000e+08,9.344262e+00,3.913881e-01,5.901639e+00,3.110437e-01,6.315789e-01,2.020453e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798491400000e+08,2.798492010000e+08,9.032787e+00,3.848096e-01,6.114754e+00,3.166099e-01,6.769510e-01,1.992219e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798492010000e+08,2.798492620000e+08,9.688524e+00,3.985327e-01,6.163934e+00,3.178807e-01,6.362098e-01,1.978937e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798492620000e+08,2.798493230000e+08,9.475410e+00,3.941251e-01,6.704918e+00,3.315369e-01,7.076125e-01,1.891966e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798493230000e+08,2.798493840000e+08,9.786885e+00,4.005506e-01,6.475410e+00,3.258132e-01,6.616415e-01,1.936479e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798493840000e+08,2.798494450000e+08,9.245902e+00,3.893227e-01,5.950819e+00,3.123370e-01,6.436170e-01,2.016660e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798494450000e+08,2.798495060000e+08,8.967213e+00,3.834103e-01,5.672131e+00,3.049357e-01,6.325411e-01,2.061366e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798495060000e+08,2.798495670000e+08,9.409836e+00,3.927590e-01,6.262295e+00,3.204069e-01,6.655052e-01,1.969312e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798495670000e+08,2.798496280000e+08,8.983606e+00,3.837606e-01,6.049181e+00,3.149078e-01,6.733577e-01,2.003405e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798496280000e+08,2.798496890000e+08,8.950820e+00,3.830597e-01,6.016394e+00,3.140532e-01,6.721612e-01,2.008957e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798496890000e+08,2.798497500000e+08,9.262295e+00,3.896677e-01,6.032787e+00,3.144808e-01,6.513274e-01,2.004861e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798497500000e+08,2.798498110000e+08,9.442623e+00,3.934426e-01,6.491803e+00,3.262254e-01,6.875000e-01,1.931302e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798498110000e+08,2.798498720000e+08,9.278688e+00,3.900124e-01,6.131147e+00,3.170341e-01,6.607774e-01,1.990040e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798498720000e+08,2.798499330000e+08,9.508197e+00,3.948064e-01,6.032787e+00,3.144808e-01,6.344827e-01,1.999631e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798499330000e+08,2.798499940000e+08,9.442623e+00,3.934426e-01,6.327869e+00,3.220800e-01,6.701389e-01,1.959010e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798499940000e+08,2.798500550000e+08,9.950820e+00,4.038913e-01,6.704918e+00,3.315369e-01,6.738056e-01,1.902879e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798500550000e+08,2.798501160000e+08,9.032787e+00,3.848096e-01,5.770492e+00,3.075683e-01,6.388385e-01,2.046305e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798501160000e+08,2.798501770000e+08,9.672132e+00,3.981953e-01,6.213115e+00,3.191463e-01,6.423729e-01,1.973253e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798501770000e+08,2.798502380000e+08,9.852459e+00,4.018902e-01,6.344262e+00,3.224970e-01,6.439268e-01,1.953218e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798502380000e+08,2.798502990000e+08,9.819673e+00,4.012209e-01,6.442623e+00,3.249874e-01,6.560935e-01,1.940840e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798502990000e+08,2.798503600000e+08,9.163935e+00,3.875931e-01,6.163934e+00,3.178807e-01,6.726297e-01,1.984731e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798503600000e+08,2.798504210000e+08,9.557377e+00,3.958261e-01,6.147541e+00,3.174576e-01,6.432247e-01,1.984013e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798504210000e+08,2.798504820000e+08,9.655738e+00,3.978577e-01,5.918033e+00,3.114754e-01,6.129032e-01,2.007003e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798504980000e+08,2.798505590000e+08,9.377049e+00,3.920741e-01,6.377049e+00,3.233292e-01,6.800699e-01,1.950322e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798505590000e+08,2.798506200000e+08,9.147541e+00,3.872463e-01,6.081967e+00,3.157600e-01,6.648746e-01,1.998281e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798506200000e+08,2.798506810000e+08,8.852459e+00,3.809492e-01,5.622951e+00,3.036108e-01,6.351852e-01,2.071522e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798506810000e+08,2.798507420000e+08,9.852459e+00,4.018902e-01,6.540984e+00,3.274588e-01,6.638935e-01,1.926861e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798507420000e+08,2.798508030000e+08,9.491803e+00,3.944659e-01,6.377049e+00,3.233292e-01,6.718480e-01,1.951344e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798508030000e+08,2.798508640000e+08,9.245902e+00,3.893227e-01,6.147541e+00,3.174576e-01,6.648936e-01,1.987595e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798508640000e+08,2.798509250000e+08,9.918033e+00,4.032254e-01,6.672131e+00,3.307253e-01,6.727273e-01,1.907641e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798509250000e+08,2.798509860000e+08,9.622951e+00,3.971817e-01,6.573771e+00,3.282784e-01,6.831346e-01,1.920311e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798509860000e+08,2.798510470000e+08,9.475410e+00,3.941251e-01,6.475410e+00,3.258132e-01,6.833910e-01,1.934783e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798510470000e+08,2.798511080000e+08,9.950820e+00,4.038913e-01,6.983606e+00,3.383568e-01,7.018122e-01,1.856782e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798511080000e+08,2.798511690000e+08,9.278688e+00,3.900124e-01,6.377049e+00,3.233292e-01,6.872792e-01,1.948663e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798511690000e+08,2.798512300000e+08,9.491803e+00,3.944659e-01,6.393443e+00,3.237445e-01,6.735751e-01,1.948702e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798512300000e+08,2.798512910000e+08,9.508197e+00,3.948064e-01,6.491803e+00,3.262254e-01,6.827586e-01,1.932478e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798512910000e+08,2.798513520000e+08,9.344262e+00,3.913881e-01,6.131147e+00,3.170341e-01,6.561403e-01,1.989535e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798513520000e+08,2.798514130000e+08,9.852459e+00,4.018902e-01,6.491803e+00,3.262254e-01,6.589018e-01,1.933806e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798514130000e+08,2.798514740000e+08,9.475410e+00,3.941251e-01,6.557377e+00,3.278688e-01,6.920415e-01,1.920208e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798514740000e+08,2.798515350000e+08,9.131147e+00,3.868991e-01,6.114754e+00,3.166099e-01,6.696589e-01,1.992877e-02,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
