#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066400510000e+08,3.066401120000e+08,1.370492e+01,4.739945e-01,1.180328e+01,4.398822e-01,8.612440e-01,1.195600e-02,2.600000e+01,2.000000e+01,1.013000e+03,9354900005
3.066401120000e+08,3.066401730000e+08,1.391803e+01,4.776656e-01,1.177049e+01,4.392709e-01,8.457008e-01,1.239756e-02,2.600000e+01,2.000000e+01,1.013000e+03,9354900005
3.066401730000e+08,3.066402340000e+08,1.329508e+01,4.668535e-01,1.122951e+01,4.290574e-01,8.446363e-01,1.272036e-02,2.600000e+01,2.000000e+01,1.013000e+03,9354900005
3.066402340000e+08,3.066402950000e+08,1.352459e+01,4.708658e-01,1.134426e+01,4.312441e-01,8.387879e-01,1.280259e-02,2.600000e+01,2.000000e+01,1.013000e+03,9354900005
3.066403610000e+08,3.066404220000e+08,1.306557e+01,4.628063e-01,9.491803e+00,3.944659e-01,7.264743e-01,1.578992e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066404220000e+08,3.066404830000e+08,1.334426e+01,4.677162e-01,1.013115e+01,4.075345e-01,7.592137e-01,1.498600e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066404830000e+08,3.066405440000e+08,1.306557e+01,4.628063e-01,9.622951e+00,3.971817e-01,7.365119e-01,1.560419e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066405440000e+08,3.066406050000e+08,1.390164e+01,4.773843e-01,1.072131e+01,4.192365e-01,7.712264e-01,1.442434e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066406050000e+08,3.066406660000e+08,1.447541e+01,4.871363e-01,1.088525e+01,4.224295e-01,7.519819e-01,1.453333e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066406660000e+08,3.066407270000e+08,1.278689e+01,4.578439e-01,9.081967e+00,3.858558e-01,7.102564e-01,1.624304e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066407270000e+08,3.066407880000e+08,1.329508e+01,4.668535e-01,1.024590e+01,4.098361e-01,7.706535e-01,1.476268e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066407880000e+08,3.066408490000e+08,1.409836e+01,4.807501e-01,1.054098e+01,4.156958e-01,7.476744e-01,1.481111e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900006
3.066408680000e+08,3.066409290000e+08,1.337705e+01,4.682904e-01,1.136066e+01,4.315556e-01,8.492647e-01,1.252518e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066409290000e+08,3.066409900000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066409900000e+08,3.066410510000e+08,1.385246e+01,4.765391e-01,1.172131e+01,4.383522e-01,8.461539e-01,1.241194e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066410510000e+08,3.066411120000e+08,1.285246e+01,4.590164e-01,1.077049e+01,4.201969e-01,8.380102e-01,1.315862e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066411120000e+08,3.066411730000e+08,1.359016e+01,4.720059e-01,1.149180e+01,4.340394e-01,8.455971e-01,1.254967e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066411730000e+08,3.066412340000e+08,1.403279e+01,4.796308e-01,1.173771e+01,4.386586e-01,8.364486e-01,1.264183e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066412340000e+08,3.066412950000e+08,1.303279e+01,4.622253e-01,1.077049e+01,4.201969e-01,8.264151e-01,1.343295e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066412950000e+08,3.066413560000e+08,1.280328e+01,4.581373e-01,1.036066e+01,4.121248e-01,8.092189e-01,1.405967e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066413560000e+08,3.066414170000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066414170000e+08,3.066414780000e+08,1.306557e+01,4.628063e-01,1.108197e+01,4.262295e-01,8.481807e-01,1.271097e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066414780000e+08,3.066415390000e+08,1.296721e+01,4.610610e-01,1.068852e+01,4.185949e-01,8.242730e-01,1.353214e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066415390000e+08,3.066416000000e+08,1.390164e+01,4.773843e-01,1.147541e+01,4.337297e-01,8.254717e-01,1.303425e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066416000000e+08,3.066416610000e+08,1.357377e+01,4.717211e-01,1.132787e+01,4.309324e-01,8.345411e-01,1.291379e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066416610000e+08,3.066417220000e+08,1.367213e+01,4.734272e-01,1.160656e+01,4.362011e-01,8.489209e-01,1.240089e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066417220000e+08,3.066417830000e+08,1.301639e+01,4.619345e-01,1.081967e+01,4.211552e-01,8.312343e-01,1.329210e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900007
3.066418340000e+08,3.066418950000e+08,1.334426e+01,4.677162e-01,1.093443e+01,4.233827e-01,8.194103e-01,1.348295e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066418950000e+08,3.066419560000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066419560000e+08,3.066420170000e+08,1.385246e+01,4.765391e-01,1.162295e+01,4.365091e-01,8.390533e-01,1.264176e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066420170000e+08,3.066420780000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066420780000e+08,3.066421390000e+08,1.372131e+01,4.742779e-01,1.154098e+01,4.349672e-01,8.410991e-01,1.263642e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066421390000e+08,3.066422000000e+08,1.357377e+01,4.717211e-01,1.093443e+01,4.233827e-01,8.055556e-01,1.375404e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066422000000e+08,3.066422610000e+08,1.396721e+01,4.785088e-01,1.132787e+01,4.309324e-01,8.110329e-01,1.341197e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066422610000e+08,3.066423220000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066423220000e+08,3.066423830000e+08,1.429508e+01,4.840926e-01,1.183607e+01,4.404927e-01,8.279817e-01,1.278025e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066423830000e+08,3.066424440000e+08,1.303279e+01,4.622253e-01,1.078689e+01,4.205166e-01,8.276730e-01,1.339438e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066424440000e+08,3.066425050000e+08,1.360656e+01,4.722905e-01,1.088525e+01,4.224295e-01,8.000000e-01,1.388420e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066425050000e+08,3.066425660000e+08,1.462295e+01,4.896126e-01,1.221311e+01,4.474539e-01,8.352018e-01,1.242194e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066425660000e+08,3.066426270000e+08,1.352459e+01,4.708658e-01,1.150820e+01,4.343489e-01,8.509091e-01,1.240053e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066426270000e+08,3.066426880000e+08,1.311475e+01,4.636766e-01,1.104918e+01,4.255985e-01,8.425000e-01,1.287895e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066426880000e+08,3.066427490000e+08,1.352459e+01,4.708658e-01,1.127869e+01,4.299960e-01,8.339394e-01,1.295608e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066427490000e+08,3.066428100000e+08,1.436066e+01,4.852016e-01,1.216393e+01,4.465521e-01,8.470320e-01,1.216181e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066428100000e+08,3.066428710000e+08,1.340984e+01,4.688639e-01,1.113115e+01,4.271742e-01,8.300734e-01,1.313144e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066428710000e+08,3.066429320000e+08,1.332787e+01,4.674288e-01,1.104918e+01,4.255985e-01,8.290283e-01,1.320388e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066429320000e+08,3.066429930000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066429930000e+08,3.066430540000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066430540000e+08,3.066431150000e+08,1.357377e+01,4.717211e-01,1.131148e+01,4.306205e-01,8.333333e-01,1.295146e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066431150000e+08,3.066431760000e+08,1.395082e+01,4.782279e-01,1.152459e+01,4.346581e-01,8.260869e-01,1.299314e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066431760000e+08,3.066432370000e+08,1.388525e+01,4.771027e-01,1.127869e+01,4.299960e-01,8.122786e-01,1.341738e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066432370000e+08,3.066432980000e+08,1.337705e+01,4.682904e-01,1.124590e+01,4.293705e-01,8.406863e-01,1.281146e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066432980000e+08,3.066433590000e+08,1.359016e+01,4.720059e-01,1.165574e+01,4.371243e-01,8.576598e-01,1.213512e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066433590000e+08,3.066434200000e+08,1.331148e+01,4.671412e-01,1.090164e+01,4.227474e-01,8.189655e-01,1.351249e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066434200000e+08,3.066434810000e+08,1.342623e+01,4.691504e-01,1.132787e+01,4.309324e-01,8.437119e-01,1.268873e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066434810000e+08,3.066435420000e+08,1.373771e+01,4.745611e-01,1.162295e+01,4.365091e-01,8.460621e-01,1.246671e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066435420000e+08,3.066436030000e+08,1.322951e+01,4.657007e-01,1.114754e+01,4.274887e-01,8.426270e-01,1.281876e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066436030000e+08,3.066436640000e+08,1.381967e+01,4.759748e-01,1.142623e+01,4.327993e-01,8.268090e-01,1.303321e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066436640000e+08,3.066437250000e+08,1.390164e+01,4.773843e-01,1.140984e+01,4.324887e-01,8.207547e-01,1.317142e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066437250000e+08,3.066437860000e+08,1.381967e+01,4.759748e-01,1.150820e+01,4.343489e-01,8.327402e-01,1.285395e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066437860000e+08,3.066438470000e+08,1.336066e+01,4.680034e-01,1.131148e+01,4.306205e-01,8.466257e-01,1.262244e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066438470000e+08,3.066439080000e+08,1.363934e+01,4.728592e-01,1.126229e+01,4.296834e-01,8.257211e-01,1.315156e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066439080000e+08,3.066439690000e+08,1.345902e+01,4.697229e-01,1.136066e+01,4.315556e-01,8.440925e-01,1.266068e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066439690000e+08,3.066440300000e+08,1.318033e+01,4.648343e-01,1.100000e+01,4.246503e-01,8.345771e-01,1.310397e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066440300000e+08,3.066440910000e+08,1.319672e+01,4.651233e-01,1.081967e+01,4.211552e-01,8.198758e-01,1.354447e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066440910000e+08,3.066441520000e+08,1.344262e+01,4.694368e-01,1.106557e+01,4.259141e-01,8.231707e-01,1.332340e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066441520000e+08,3.066442130000e+08,1.372131e+01,4.742779e-01,1.149180e+01,4.340394e-01,8.375149e-01,1.275088e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066442130000e+08,3.066442740000e+08,1.350820e+01,4.705803e-01,1.129508e+01,4.303084e-01,8.361651e-01,1.289394e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066442740000e+08,3.066443350000e+08,1.377049e+01,4.751271e-01,1.152459e+01,4.346581e-01,8.369048e-01,1.274732e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066443350000e+08,3.066443960000e+08,1.424590e+01,4.832591e-01,1.213115e+01,4.459499e-01,8.515535e-01,1.206094e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066443960000e+08,3.066444570000e+08,1.326229e+01,4.662775e-01,1.129508e+01,4.303084e-01,8.516687e-01,1.249619e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066444570000e+08,3.066445180000e+08,1.386885e+01,4.768210e-01,1.132787e+01,4.309324e-01,8.167849e-01,1.329993e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066445180000e+08,3.066445790000e+08,1.350820e+01,4.705803e-01,1.136066e+01,4.315556e-01,8.410194e-01,1.273830e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066445790000e+08,3.066446400000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066446400000e+08,3.066447010000e+08,1.342623e+01,4.691504e-01,1.131148e+01,4.306205e-01,8.424909e-01,1.272898e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066447010000e+08,3.066447620000e+08,1.334426e+01,4.677162e-01,1.132787e+01,4.309324e-01,8.488944e-01,1.255322e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066447620000e+08,3.066448230000e+08,1.393443e+01,4.779469e-01,1.193443e+01,4.423193e-01,8.564706e-01,1.202589e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066448230000e+08,3.066448840000e+08,1.444262e+01,4.865843e-01,1.226229e+01,4.483539e-01,8.490352e-01,1.206182e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066448840000e+08,3.066449450000e+08,1.309836e+01,4.633867e-01,1.059016e+01,4.166644e-01,8.085107e-01,1.392008e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066449450000e+08,3.066450060000e+08,1.273771e+01,4.569626e-01,1.072131e+01,4.192365e-01,8.416988e-01,1.309513e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900008
3.066450160000e+08,3.066450770000e+08,1.290164e+01,4.598938e-01,1.085246e+01,4.217928e-01,8.411690e-01,1.302932e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066450770000e+08,3.066451380000e+08,1.326229e+01,4.662775e-01,1.101639e+01,4.249666e-01,8.306552e-01,1.318627e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066451380000e+08,3.066451990000e+08,1.404918e+01,4.799109e-01,1.190164e+01,4.417113e-01,8.471412e-01,1.229229e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066451990000e+08,3.066452600000e+08,1.293443e+01,4.604778e-01,1.100000e+01,4.246503e-01,8.504436e-01,1.269658e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066452600000e+08,3.066453210000e+08,1.380328e+01,4.756924e-01,1.163934e+01,4.368168e-01,8.432304e-01,1.252991e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066453210000e+08,3.066453820000e+08,1.260656e+01,4.546041e-01,1.037705e+01,4.124507e-01,8.231469e-01,1.375884e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066453820000e+08,3.066454430000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,8.368883e-01,1.308721e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066454430000e+08,3.066455040000e+08,1.314754e+01,4.642558e-01,1.124590e+01,4.293705e-01,8.553616e-01,1.242023e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066455040000e+08,3.066455650000e+08,1.339344e+01,4.685772e-01,1.149180e+01,4.340394e-01,8.580171e-01,1.221110e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066455650000e+08,3.066456260000e+08,1.372131e+01,4.742779e-01,1.147541e+01,4.337297e-01,8.363202e-01,1.278855e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066456260000e+08,3.066456870000e+08,1.301639e+01,4.619345e-01,1.080328e+01,4.208360e-01,8.299748e-01,1.333149e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066456870000e+08,3.066457480000e+08,1.332787e+01,4.674288e-01,1.104918e+01,4.255985e-01,8.290283e-01,1.320388e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066457480000e+08,3.066458090000e+08,1.403279e+01,4.796308e-01,1.188525e+01,4.414069e-01,8.469626e-01,1.230535e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066458090000e+08,3.066458700000e+08,1.393443e+01,4.779469e-01,1.167213e+01,4.374316e-01,8.376471e-01,1.264885e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066458700000e+08,3.066459310000e+08,1.440984e+01,4.860317e-01,1.193443e+01,4.423193e-01,8.282139e-01,1.272245e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066459310000e+08,3.066459920000e+08,1.334426e+01,4.677162e-01,1.126229e+01,4.296834e-01,8.439804e-01,1.271873e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066459920000e+08,3.066460530000e+08,1.365574e+01,4.731433e-01,1.147541e+01,4.337297e-01,8.403361e-01,1.269134e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066460530000e+08,3.066461140000e+08,1.380328e+01,4.756924e-01,1.200000e+01,4.435328e-01,8.693587e-01,1.161405e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066461140000e+08,3.066461750000e+08,1.368852e+01,4.737109e-01,1.168852e+01,4.377387e-01,8.538922e-01,1.222348e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066461750000e+08,3.066462360000e+08,1.347541e+01,4.700089e-01,1.121311e+01,4.287441e-01,8.321168e-01,1.303647e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066462360000e+08,3.066462970000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066462970000e+08,3.066463580000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066463580000e+08,3.066464190000e+08,1.390164e+01,4.773843e-01,1.162295e+01,4.365091e-01,8.360849e-01,1.271267e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066464190000e+08,3.066464800000e+08,1.467213e+01,4.904352e-01,1.232787e+01,4.495511e-01,8.402235e-01,1.224736e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066464800000e+08,3.066465410000e+08,1.373771e+01,4.745611e-01,1.150820e+01,4.343489e-01,8.377088e-01,1.273714e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066465410000e+08,3.066466020000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066466020000e+08,3.066466630000e+08,1.327869e+01,4.665655e-01,1.111475e+01,4.268596e-01,8.370370e-01,1.297700e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066466630000e+08,3.066467240000e+08,1.413115e+01,4.813088e-01,1.200000e+01,4.435328e-01,8.491879e-01,1.218895e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066467240000e+08,3.066467850000e+08,1.386885e+01,4.768210e-01,1.134426e+01,4.312441e-01,8.179669e-01,1.326655e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066467850000e+08,3.066468460000e+08,1.467213e+01,4.904352e-01,1.265574e+01,4.554900e-01,8.625698e-01,1.150871e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066468460000e+08,3.066469070000e+08,1.359016e+01,4.720059e-01,1.144262e+01,4.331097e-01,8.419783e-01,1.266869e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066469070000e+08,3.066469680000e+08,1.352459e+01,4.708658e-01,1.140984e+01,4.324887e-01,8.436363e-01,1.264499e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066469680000e+08,3.066470290000e+08,1.347541e+01,4.700089e-01,1.134426e+01,4.312441e-01,8.418491e-01,1.272674e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066470290000e+08,3.066470900000e+08,1.396721e+01,4.785088e-01,1.167213e+01,4.374316e-01,8.356807e-01,1.269535e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066470900000e+08,3.066471510000e+08,1.395082e+01,4.782279e-01,1.170492e+01,4.380455e-01,8.390129e-01,1.259839e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066471510000e+08,3.066472120000e+08,1.421311e+01,4.827027e-01,1.200000e+01,4.435328e-01,8.442907e-01,1.231385e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066472120000e+08,3.066472730000e+08,1.304918e+01,4.625160e-01,1.093443e+01,4.233827e-01,8.379397e-01,1.306135e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066472730000e+08,3.066473340000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066473340000e+08,3.066473950000e+08,1.422951e+01,4.829810e-01,1.195082e+01,4.426230e-01,8.398618e-01,1.244777e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066473950000e+08,3.066474560000e+08,1.409836e+01,4.807501e-01,1.198361e+01,4.432297e-01,8.500000e-01,1.217603e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066474560000e+08,3.066475170000e+08,1.327869e+01,4.665655e-01,1.116393e+01,4.278029e-01,8.407407e-01,1.285704e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066475170000e+08,3.066475780000e+08,1.342623e+01,4.691504e-01,1.124590e+01,4.293705e-01,8.376068e-01,1.288730e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066475780000e+08,3.066476390000e+08,1.416393e+01,4.818668e-01,1.180328e+01,4.398822e-01,8.333333e-01,1.267876e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066476390000e+08,3.066477000000e+08,1.363934e+01,4.728592e-01,1.168852e+01,4.377387e-01,8.569711e-01,1.213761e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066477000000e+08,3.066477610000e+08,1.327869e+01,4.665655e-01,1.121311e+01,4.287441e-01,8.444445e-01,1.273461e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066477610000e+08,3.066478220000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066478220000e+08,3.066478830000e+08,1.949180e+01,5.652767e-01,1.613115e+01,5.142422e-01,8.275862e-01,1.095473e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066478830000e+08,3.066479440000e+08,9.639344e+00,3.975199e-01,8.081967e+00,3.639935e-01,8.384354e-01,1.517817e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066479440000e+08,3.066480050000e+08,1.129508e+01,4.303084e-01,9.245902e+00,3.893227e-01,8.185776e-01,1.468134e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066480050000e+08,3.066480660000e+08,1.332787e+01,4.674288e-01,1.100000e+01,4.246503e-01,8.253382e-01,1.331587e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066480660000e+08,3.066481270000e+08,1.390164e+01,4.773843e-01,1.119672e+01,4.284306e-01,8.054245e-01,1.359435e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066481270000e+08,3.066481880000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900009
3.066482020000e+08,3.066482630000e+08,1.355738e+01,4.714362e-01,1.126229e+01,4.296834e-01,8.307135e-01,1.304020e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066482630000e+08,3.066483240000e+08,1.386885e+01,4.768210e-01,1.147541e+01,4.337297e-01,8.274232e-01,1.299182e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066483240000e+08,3.066483850000e+08,1.345902e+01,4.697229e-01,1.127869e+01,4.299960e-01,8.380024e-01,1.285894e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066483850000e+08,3.066484460000e+08,1.355738e+01,4.714362e-01,1.144262e+01,4.331097e-01,8.440145e-01,1.261724e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066484460000e+08,3.066485070000e+08,1.339344e+01,4.685772e-01,1.116393e+01,4.278029e-01,8.335373e-01,1.303197e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066485070000e+08,3.066485680000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066485680000e+08,3.066486290000e+08,1.422951e+01,4.829810e-01,1.185246e+01,4.407977e-01,8.329493e-01,1.266116e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066486290000e+08,3.066486900000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066486900000e+08,3.066487510000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066487510000e+08,3.066488120000e+08,1.321311e+01,4.654121e-01,1.095082e+01,4.236999e-01,8.287841e-01,1.326860e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066488120000e+08,3.066488730000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
3.066488730000e+08,3.066489340000e+08,1.363934e+01,4.728592e-01,1.136066e+01,4.315556e-01,8.329327e-01,1.293269e-02,2.600000e+01,2.000000e+01,1.012000e+03,9354900010
