#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605602780000e+08,3.605603390000e+08,3.609836e+01,7.692701e-01,2.565574e+01,6.485260e-01,7.107176e-01,9.662753e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605603390000e+08,3.605604000000e+08,3.739344e+01,7.829478e-01,2.595082e+01,6.522448e-01,6.939939e-01,9.648954e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605604000000e+08,3.605604610000e+08,3.909836e+01,8.005977e-01,2.783607e+01,6.755213e-01,7.119497e-01,9.272880e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605604610000e+08,3.605605220000e+08,3.691803e+01,7.779548e-01,2.639344e+01,6.577837e-01,7.149200e-01,9.513228e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605605220000e+08,3.605605830000e+08,3.698361e+01,7.786454e-01,2.624590e+01,6.559426e-01,7.096631e-01,9.556694e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300017
3.605606410000e+08,3.605607020000e+08,3.750820e+01,7.841482e-01,2.713115e+01,6.669130e-01,7.233391e-01,9.352266e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605607020000e+08,3.605607630000e+08,3.822951e+01,7.916523e-01,2.772131e+01,6.741273e-01,7.251287e-01,9.245023e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605607630000e+08,3.605608240000e+08,3.586885e+01,7.668207e-01,2.490164e+01,6.389238e-01,6.942413e-01,9.849654e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605608240000e+08,3.605608850000e+08,3.673771e+01,7.760525e-01,2.608197e+01,6.538908e-01,7.099509e-01,9.585814e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605608850000e+08,3.605609460000e+08,3.685246e+01,7.772636e-01,2.575410e+01,6.497679e-01,6.988434e-01,9.675824e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605609460000e+08,3.605610070000e+08,3.904918e+01,8.000941e-01,2.718033e+01,6.675172e-01,6.960537e-01,9.424296e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605610070000e+08,3.605610680000e+08,3.927869e+01,8.024418e-01,2.724590e+01,6.683219e-01,6.936561e-01,9.417450e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605610680000e+08,3.605611290000e+08,3.731147e+01,7.820892e-01,2.732787e+01,6.693264e-01,7.324253e-01,9.279360e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605611290000e+08,3.605611900000e+08,3.649180e+01,7.734509e-01,2.567213e+01,6.487331e-01,7.035040e-01,9.680106e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605611900000e+08,3.605612510000e+08,3.752459e+01,7.843196e-01,2.706557e+01,6.661066e-01,7.212757e-01,9.371631e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605612510000e+08,3.605613120000e+08,3.718033e+01,7.807135e-01,2.639344e+01,6.577837e-01,7.098765e-01,9.529307e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605613120000e+08,3.605613730000e+08,3.870492e+01,7.965594e-01,2.795082e+01,6.769122e-01,7.221516e-01,9.218710e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605613730000e+08,3.605614340000e+08,3.870492e+01,7.965594e-01,2.778688e+01,6.749242e-01,7.179161e-01,9.261429e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605614340000e+08,3.605614950000e+08,3.791803e+01,7.884206e-01,2.680328e+01,6.628711e-01,7.068742e-01,9.464774e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605614950000e+08,3.605615560000e+08,3.601639e+01,7.683961e-01,2.536065e+01,6.447856e-01,7.041420e-01,9.737708e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605615560000e+08,3.605616170000e+08,3.839344e+01,7.933478e-01,2.740984e+01,6.703295e-01,7.139197e-01,9.338459e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605616170000e+08,3.605616780000e+08,3.811475e+01,7.904632e-01,2.786885e+01,6.759189e-01,7.311828e-01,9.194541e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605616780000e+08,3.605617390000e+08,3.860656e+01,7.955466e-01,2.755738e+01,6.721311e-01,7.138004e-01,9.313812e-03,2.400000e+01,1.700000e+01,9.260000e+02,23417300018
3.605618030000e+08,3.605618640000e+08,3.900000e+01,7.995901e-01,2.709836e+01,6.665099e-01,6.948298e-01,9.440893e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605618640000e+08,3.605619250000e+08,3.716393e+01,7.805414e-01,2.634426e+01,6.571706e-01,7.088664e-01,9.541192e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605619250000e+08,3.605619860000e+08,3.772131e+01,7.863728e-01,2.632787e+01,6.569660e-01,6.979574e-01,9.571726e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605619860000e+08,3.605620470000e+08,3.862295e+01,7.957155e-01,2.691803e+01,6.642885e-01,6.969440e-01,9.468316e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605620470000e+08,3.605621080000e+08,3.719672e+01,7.808856e-01,2.600000e+01,6.528625e-01,6.989864e-01,9.629644e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605621080000e+08,3.605621690000e+08,3.754099e+01,7.844909e-01,2.603279e+01,6.532741e-01,6.934498e-01,9.634753e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605621690000e+08,3.605622300000e+08,3.703279e+01,7.791629e-01,2.583607e+01,6.508011e-01,6.976538e-01,9.663047e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300019
3.605629720000e+08,3.605630330000e+08,3.922951e+01,8.019394e-01,2.811475e+01,6.788944e-01,7.166736e-01,9.211553e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605630330000e+08,3.605630940000e+08,3.668853e+01,7.755329e-01,2.644262e+01,6.583962e-01,7.207328e-01,9.483465e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605630940000e+08,3.605631550000e+08,4.008197e+01,8.106056e-01,2.867213e+01,6.855910e-01,7.153374e-01,9.126017e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605631550000e+08,3.605632160000e+08,3.754099e+01,7.844909e-01,2.714754e+01,6.671144e-01,7.231441e-01,9.350214e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605632160000e+08,3.605632770000e+08,3.770492e+01,7.862019e-01,2.722951e+01,6.681208e-01,7.221739e-01,9.339927e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605632770000e+08,3.605633380000e+08,3.673771e+01,7.760525e-01,2.611475e+01,6.543017e-01,7.108434e-01,9.577069e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605633380000e+08,3.605633990000e+08,3.714754e+01,7.803692e-01,2.627869e+01,6.563522e-01,7.074140e-01,9.557266e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605633990000e+08,3.605634600000e+08,3.790164e+01,7.882501e-01,2.796721e+01,6.771107e-01,7.378893e-01,9.146271e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605634600000e+08,3.605635210000e+08,3.695082e+01,7.783002e-01,2.645902e+01,6.586003e-01,7.160603e-01,9.497534e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605635210000e+08,3.605635820000e+08,3.767213e+01,7.858599e-01,2.726229e+01,6.685229e-01,7.236727e-01,9.328417e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605635820000e+08,3.605636430000e+08,3.813115e+01,7.906331e-01,2.734426e+01,6.695272e-01,7.171109e-01,9.338914e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605636430000e+08,3.605637040000e+08,3.688525e+01,7.776093e-01,2.601639e+01,6.530684e-01,7.053334e-01,9.611063e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605637040000e+08,3.605637650000e+08,3.754099e+01,7.844909e-01,2.691803e+01,6.642885e-01,7.170306e-01,9.412844e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605637650000e+08,3.605638260000e+08,3.949180e+01,8.046159e-01,2.877049e+01,6.867659e-01,7.285181e-01,9.060918e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605638260000e+08,3.605638870000e+08,3.726229e+01,7.815737e-01,2.621312e+01,6.555328e-01,7.034756e-01,9.579768e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605638870000e+08,3.605639480000e+08,3.765574e+01,7.856890e-01,2.772131e+01,6.741273e-01,7.361776e-01,9.195315e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605639480000e+08,3.605640090000e+08,3.768853e+01,7.860309e-01,2.737705e+01,6.699284e-01,7.264028e-01,9.297691e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605640090000e+08,3.605640700000e+08,3.850820e+01,7.945325e-01,2.777049e+01,6.747251e-01,7.211580e-01,9.252366e-03,2.300000e+01,1.700000e+01,9.260000e+02,23417300020
3.605641340000e+08,3.605641950000e+08,3.798361e+01,7.891021e-01,2.759016e+01,6.725309e-01,7.263703e-01,9.261847e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605641950000e+08,3.605642560000e+08,3.800000e+01,7.892723e-01,2.798361e+01,6.773092e-01,7.364107e-01,9.150972e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605642560000e+08,3.605643170000e+08,3.845901e+01,7.940250e-01,2.747541e+01,6.711308e-01,7.144075e-01,9.325720e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605643170000e+08,3.605643780000e+08,3.709836e+01,7.798524e-01,2.734426e+01,6.695272e-01,7.370747e-01,9.254004e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605643780000e+08,3.605644390000e+08,3.739344e+01,7.829478e-01,2.706557e+01,6.661066e-01,7.238054e-01,9.361724e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605644390000e+08,3.605645000000e+08,3.850820e+01,7.945325e-01,2.804918e+01,6.781022e-01,7.283950e-01,9.177214e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605645000000e+08,3.605645610000e+08,3.665574e+01,7.751862e-01,2.624590e+01,6.559426e-01,7.160107e-01,9.536188e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605645610000e+08,3.605646220000e+08,3.672131e+01,7.758793e-01,2.598361e+01,6.526567e-01,7.075893e-01,9.610883e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605646220000e+08,3.605646830000e+08,3.719672e+01,7.808856e-01,2.695082e+01,6.646929e-01,7.245483e-01,9.378624e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605646830000e+08,3.605647440000e+08,3.822951e+01,7.916523e-01,2.722951e+01,6.681208e-01,7.122642e-01,9.374610e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605647440000e+08,3.605648050000e+08,3.796721e+01,7.889317e-01,2.777049e+01,6.747251e-01,7.314335e-01,9.209670e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605648050000e+08,3.605648660000e+08,3.749180e+01,7.839769e-01,2.724590e+01,6.683219e-01,7.267162e-01,9.318721e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605648660000e+08,3.605649270000e+08,3.819672e+01,7.913127e-01,2.752459e+01,6.717312e-01,7.206008e-01,9.295697e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605649270000e+08,3.605649880000e+08,3.773771e+01,7.865436e-01,2.719672e+01,6.677184e-01,7.206777e-01,9.351272e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605649880000e+08,3.605650490000e+08,3.960656e+01,8.057840e-01,2.881967e+01,6.873526e-01,7.276490e-01,9.056846e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605650490000e+08,3.605651100000e+08,3.940984e+01,8.037804e-01,2.845902e+01,6.830382e-01,7.221298e-01,9.136111e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605651100000e+08,3.605651710000e+08,3.688525e+01,7.776093e-01,2.704918e+01,6.659048e-01,7.333333e-01,9.322745e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605651710000e+08,3.605652320000e+08,3.762295e+01,7.853469e-01,2.786885e+01,6.759189e-01,7.407407e-01,9.147638e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605652320000e+08,3.605652930000e+08,3.547541e+01,7.626035e-01,2.581967e+01,6.505945e-01,7.278188e-01,9.567799e-03,2.300000e+01,1.900000e+01,9.260000e+02,23417300021
3.605652980000e+08,3.605653590000e+08,3.726229e+01,7.815737e-01,2.680328e+01,6.628711e-01,7.193137e-01,9.424754e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605653590000e+08,3.605654200000e+08,3.509836e+01,7.585400e-01,2.536065e+01,6.447856e-01,7.225596e-01,9.676390e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605654200000e+08,3.605654810000e+08,3.772131e+01,7.863728e-01,2.754098e+01,6.719312e-01,7.301173e-01,9.253915e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605654810000e+08,3.605655420000e+08,3.793443e+01,7.885910e-01,2.785246e+01,6.757202e-01,7.342265e-01,9.183098e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605655420000e+08,3.605656030000e+08,3.836066e+01,7.930090e-01,2.796721e+01,6.771107e-01,7.290598e-01,9.187776e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605656030000e+08,3.605656640000e+08,3.845901e+01,7.940250e-01,2.804918e+01,6.781022e-01,7.293265e-01,9.173179e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605656640000e+08,3.605657250000e+08,3.731147e+01,7.820892e-01,2.740984e+01,6.703295e-01,7.346221e-01,9.255039e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605657250000e+08,3.605657860000e+08,3.786885e+01,7.879092e-01,2.724590e+01,6.683219e-01,7.194805e-01,9.347276e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605657860000e+08,3.605658470000e+08,3.786885e+01,7.879092e-01,2.718033e+01,6.675172e-01,7.177489e-01,9.364790e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605658470000e+08,3.605659080000e+08,3.704918e+01,7.793353e-01,2.696721e+01,6.648951e-01,7.278761e-01,9.361767e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605659080000e+08,3.605659690000e+08,3.629508e+01,7.713633e-01,2.659016e+01,6.602305e-01,7.326106e-01,9.406323e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605659690000e+08,3.605660300000e+08,3.827869e+01,7.921613e-01,2.768852e+01,6.737286e-01,7.233405e-01,9.257650e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605660300000e+08,3.605660910000e+08,3.801639e+01,7.894426e-01,2.706557e+01,6.661066e-01,7.119448e-01,9.403957e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605660910000e+08,3.605661520000e+08,3.883607e+01,7.979078e-01,2.831148e+01,6.812654e-01,7.289996e-01,9.132004e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605661520000e+08,3.605662130000e+08,3.580328e+01,7.661194e-01,2.573771e+01,6.495611e-01,7.188644e-01,9.619557e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605662130000e+08,3.605662740000e+08,3.837705e+01,7.931784e-01,2.770492e+01,6.739280e-01,7.219137e-01,9.260442e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605662740000e+08,3.605663350000e+08,3.781967e+01,7.873973e-01,2.754098e+01,6.719312e-01,7.282184e-01,9.262262e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605663350000e+08,3.605663960000e+08,3.800000e+01,7.892723e-01,2.791803e+01,6.765151e-01,7.346851e-01,9.170114e-03,2.400000e+01,2.300000e+01,9.260000e+02,23417300022
3.605664610000e+08,3.605665220000e+08,3.729508e+01,7.819174e-01,2.632787e+01,6.569660e-01,7.059340e-01,9.552428e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605665220000e+08,3.605665830000e+08,3.813115e+01,7.906331e-01,2.744262e+01,6.707303e-01,7.196904e-01,9.312944e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605665830000e+08,3.605666440000e+08,3.698361e+01,7.786454e-01,2.631148e+01,6.567615e-01,7.114362e-01,9.539363e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605666440000e+08,3.605667050000e+08,3.649180e+01,7.734509e-01,2.644262e+01,6.583962e-01,7.246181e-01,9.468031e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605667050000e+08,3.605667660000e+08,3.798361e+01,7.891021e-01,2.791803e+01,6.765151e-01,7.350022e-01,9.168588e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605667660000e+08,3.605668270000e+08,3.652459e+01,7.737983e-01,2.649180e+01,6.590082e-01,7.253142e-01,9.456351e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605668270000e+08,3.605668880000e+08,3.734426e+01,7.824327e-01,2.667213e+01,6.612473e-01,7.142230e-01,9.465721e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605668880000e+08,3.605669490000e+08,3.888525e+01,7.984128e-01,2.786885e+01,6.759189e-01,7.166948e-01,9.252031e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605669490000e+08,3.605670100000e+08,3.709836e+01,7.798524e-01,2.701639e+01,6.655011e-01,7.282369e-01,9.351674e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605670100000e+08,3.605670710000e+08,3.601639e+01,7.683961e-01,2.585246e+01,6.510075e-01,7.177970e-01,9.602109e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605670710000e+08,3.605671320000e+08,3.875410e+01,7.970653e-01,2.806557e+01,6.783003e-01,7.241963e-01,9.191883e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605671320000e+08,3.605671930000e+08,3.857377e+01,7.952088e-01,2.790164e+01,6.763164e-01,7.233319e-01,9.222261e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605671930000e+08,3.605672540000e+08,3.722951e+01,7.812297e-01,2.698361e+01,6.650972e-01,7.247908e-01,9.371934e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605672540000e+08,3.605673150000e+08,3.813115e+01,7.906331e-01,2.781967e+01,6.753223e-01,7.295787e-01,9.209831e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605673150000e+08,3.605673760000e+08,3.719672e+01,7.808856e-01,2.640984e+01,6.579880e-01,7.100044e-01,9.525965e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605673760000e+08,3.605674370000e+08,3.796721e+01,7.889317e-01,2.709836e+01,6.665099e-01,7.137306e-01,9.392590e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605674370000e+08,3.605674980000e+08,3.819672e+01,7.913127e-01,2.700000e+01,6.652992e-01,7.068670e-01,9.430251e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605674980000e+08,3.605675590000e+08,3.747541e+01,7.838055e-01,2.772131e+01,6.741273e-01,7.397200e-01,9.177322e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605675590000e+08,3.605676200000e+08,3.772131e+01,7.863728e-01,2.704918e+01,6.659048e-01,7.170795e-01,9.389826e-03,2.400000e+01,2.600000e+01,9.260000e+02,23417300023
3.605676260000e+08,3.605676870000e+08,3.716393e+01,7.805414e-01,2.645902e+01,6.586003e-01,7.119541e-01,9.511108e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605676870000e+08,3.605677480000e+08,3.749180e+01,7.839769e-01,2.655738e+01,6.598233e-01,7.083516e-01,9.504323e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605677480000e+08,3.605678090000e+08,3.716393e+01,7.805414e-01,2.739344e+01,6.701290e-01,7.370975e-01,9.245578e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605678090000e+08,3.605678700000e+08,3.837705e+01,7.931784e-01,2.783607e+01,6.755213e-01,7.253311e-01,9.225124e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605678700000e+08,3.605679310000e+08,3.727869e+01,7.817456e-01,2.718033e+01,6.675172e-01,7.291117e-01,9.319593e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605679310000e+08,3.605679920000e+08,3.759016e+01,7.850046e-01,2.742623e+01,6.705298e-01,7.296119e-01,9.275508e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605679920000e+08,3.605680530000e+08,3.757377e+01,7.848334e-01,2.734426e+01,6.695272e-01,7.277487e-01,9.297547e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605680530000e+08,3.605681140000e+08,3.716393e+01,7.805414e-01,2.632787e+01,6.569660e-01,7.084252e-01,9.545446e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605681140000e+08,3.605681750000e+08,3.680328e+01,7.767448e-01,2.573771e+01,6.495611e-01,6.993318e-01,9.677812e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605681750000e+08,3.605682360000e+08,3.680328e+01,7.767448e-01,2.655738e+01,6.598233e-01,7.216036e-01,9.459605e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605682360000e+08,3.605682970000e+08,3.642623e+01,7.727557e-01,2.663935e+01,6.608407e-01,7.313231e-01,9.403679e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605682970000e+08,3.605683580000e+08,3.708197e+01,7.796801e-01,2.660656e+01,6.604339e-01,7.175066e-01,9.466093e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605683580000e+08,3.605684190000e+08,3.737705e+01,7.827761e-01,2.698361e+01,6.650972e-01,7.219298e-01,9.383336e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605684190000e+08,3.605684800000e+08,3.611475e+01,7.694447e-01,2.588525e+01,6.514202e-01,7.167499e-01,9.599787e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605684800000e+08,3.605685410000e+08,3.740984e+01,7.831194e-01,2.719672e+01,6.677184e-01,7.269939e-01,9.325964e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605685410000e+08,3.605686020000e+08,3.826229e+01,7.919917e-01,2.790164e+01,6.763164e-01,7.292202e-01,9.197866e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605686020000e+08,3.605686630000e+08,3.660656e+01,7.746661e-01,2.672131e+01,6.618567e-01,7.299597e-01,9.395489e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605686630000e+08,3.605687240000e+08,3.711475e+01,7.800247e-01,2.695082e+01,6.646929e-01,7.261484e-01,9.371996e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605687240000e+08,3.605687850000e+08,3.718033e+01,7.807135e-01,2.606557e+01,6.536853e-01,7.010582e-01,9.612776e-03,2.400000e+01,2.700000e+01,9.260000e+02,23417300024
3.605688030000e+08,3.605688640000e+08,3.824590e+01,7.918220e-01,2.767213e+01,6.735291e-01,7.235320e-01,9.259637e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605688640000e+08,3.605689250000e+08,3.677049e+01,7.763987e-01,2.693443e+01,6.644908e-01,7.325011e-01,9.346533e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605689250000e+08,3.605689860000e+08,3.845901e+01,7.940250e-01,2.845902e+01,6.830382e-01,7.399830e-01,9.056237e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605689860000e+08,3.605690470000e+08,3.718033e+01,7.807135e-01,2.650820e+01,6.592121e-01,7.129630e-01,9.499067e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605690470000e+08,3.605691080000e+08,3.639344e+01,7.724078e-01,2.642623e+01,6.581921e-01,7.261261e-01,9.464656e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605691080000e+08,3.605691690000e+08,3.655738e+01,7.741455e-01,2.663935e+01,6.608407e-01,7.286996e-01,9.415580e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605691690000e+08,3.605692300000e+08,3.719672e+01,7.808856e-01,2.680328e+01,6.628711e-01,7.205818e-01,9.420019e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605692300000e+08,3.605692910000e+08,3.731147e+01,7.820892e-01,2.673771e+01,6.620597e-01,7.166081e-01,9.446011e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605692910000e+08,3.605693520000e+08,3.721312e+01,7.810577e-01,2.691803e+01,6.642885e-01,7.233480e-01,9.389179e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605693520000e+08,3.605694130000e+08,3.626229e+01,7.710148e-01,2.677049e+01,6.624655e-01,7.382459e-01,9.346623e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605694130000e+08,3.605694740000e+08,3.744262e+01,7.834625e-01,2.740984e+01,6.703295e-01,7.320490e-01,9.267224e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605694740000e+08,3.605695350000e+08,3.736066e+01,7.826045e-01,2.654098e+01,6.596196e-01,7.103993e-01,9.501210e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605695350000e+08,3.605695960000e+08,3.757377e+01,7.848334e-01,2.703279e+01,6.657029e-01,7.194590e-01,9.384127e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605695960000e+08,3.605696570000e+08,3.731147e+01,7.820892e-01,2.788525e+01,6.761178e-01,7.473638e-01,9.108097e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605696570000e+08,3.605697180000e+08,3.814754e+01,7.908031e-01,2.795082e+01,6.769122e-01,7.327030e-01,9.174086e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605697180000e+08,3.605697790000e+08,3.773771e+01,7.865436e-01,2.698361e+01,6.650972e-01,7.150304e-01,9.408250e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605697790000e+08,3.605698400000e+08,3.888525e+01,7.984128e-01,2.814754e+01,6.792902e-01,7.238617e-01,9.179812e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605698400000e+08,3.605699010000e+08,3.659016e+01,7.744926e-01,2.659016e+01,6.602305e-01,7.267025e-01,9.432983e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605699010000e+08,3.605699620000e+08,3.827869e+01,7.921613e-01,2.722951e+01,6.681208e-01,7.113490e-01,9.377443e-03,2.400000e+01,2.800000e+01,9.260000e+02,23417300025
3.605699750000e+08,3.605700360000e+08,3.631147e+01,7.715375e-01,2.590164e+01,6.516265e-01,7.133183e-01,9.608482e-03,2.400000e+01,2.500000e+01,9.260000e+02,23417300026
