#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869846900000e+08,2.869847510000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869847510000e+08,2.869848120000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869848120000e+08,2.869848730000e+08,3.893443e+01,7.989175e-01,3.660656e+01,7.746661e-01,9.402105e-01,4.865115e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869848730000e+08,2.869849340000e+08,3.867213e+01,7.962219e-01,3.624590e+01,7.708405e-01,9.372615e-01,4.992676e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869849340000e+08,2.869849950000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869849950000e+08,2.869850560000e+08,3.947541e+01,8.044488e-01,3.706557e+01,7.795078e-01,9.389535e-01,4.878927e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869850560000e+08,2.869851170000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869851170000e+08,2.869851780000e+08,3.906557e+01,8.002620e-01,3.678688e+01,7.765718e-01,9.416702e-01,4.801011e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869851780000e+08,2.869852390000e+08,4.016393e+01,8.114340e-01,3.793443e+01,7.885910e-01,9.444898e-01,4.625962e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869852390000e+08,2.869853000000e+08,3.922951e+01,8.019394e-01,3.683607e+01,7.770907e-01,9.389887e-01,4.892872e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869853000000e+08,2.869853610000e+08,3.865574e+01,7.960532e-01,3.654099e+01,7.739719e-01,9.452926e-01,4.683109e-03,2.000000e+01,1.200000e+01,1.017000e+03,6332100014
2.869854000000e+08,2.869854610000e+08,4.042623e+01,8.140793e-01,3.813115e+01,7.906331e-01,9.432279e-01,4.659929e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869854610000e+08,2.869855220000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869855220000e+08,2.869855830000e+08,3.936066e+01,8.032787e-01,3.729508e+01,7.819174e-01,9.475219e-01,4.550800e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869855830000e+08,2.869856440000e+08,3.937705e+01,8.034460e-01,3.698361e+01,7.786454e-01,9.392173e-01,4.875132e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869856440000e+08,2.869857050000e+08,4.001639e+01,8.099423e-01,3.757377e+01,7.848334e-01,9.389594e-01,4.845615e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869857050000e+08,2.869857660000e+08,3.986885e+01,8.084477e-01,3.736066e+01,7.826045e-01,9.370888e-01,4.923485e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869857660000e+08,2.869858270000e+08,4.073771e+01,8.172094e-01,3.824590e+01,7.918220e-01,9.388330e-01,4.807171e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869858270000e+08,2.869858880000e+08,4.111475e+01,8.209826e-01,3.847541e+01,7.941942e-01,9.358054e-01,4.894159e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869858880000e+08,2.869859490000e+08,4.104918e+01,8.203276e-01,3.868853e+01,7.963907e-01,9.424920e-01,4.652494e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869859490000e+08,2.869860100000e+08,3.973771e+01,8.071170e-01,3.770492e+01,7.862019e-01,9.488449e-01,4.474822e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869860100000e+08,2.869860710000e+08,3.983607e+01,8.081152e-01,3.773771e+01,7.865436e-01,9.473251e-01,4.531565e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869860710000e+08,2.869861320000e+08,4.088525e+01,8.186879e-01,3.880328e+01,7.975709e-01,9.490778e-01,4.402064e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869861320000e+08,2.869861930000e+08,4.085246e+01,8.183596e-01,3.855738e+01,7.950397e-01,9.438202e-01,4.612757e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869861930000e+08,2.869862540000e+08,4.078688e+01,8.177025e-01,3.845901e+01,7.940250e-01,9.429260e-01,4.650853e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869862540000e+08,2.869863150000e+08,4.004918e+01,8.102739e-01,3.803279e+01,7.896128e-01,9.496521e-01,4.423961e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869863150000e+08,2.869863760000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869863760000e+08,2.869864370000e+08,3.963934e+01,8.061175e-01,3.754099e+01,7.844909e-01,9.470637e-01,4.553426e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869864370000e+08,2.869864980000e+08,3.901639e+01,7.997581e-01,3.670492e+01,7.757061e-01,9.407563e-01,4.839172e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869864980000e+08,2.869865590000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100015
2.869865890000e+08,2.869866500000e+08,3.944262e+01,8.041147e-01,3.706557e+01,7.795078e-01,9.397340e-01,4.851666e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869866500000e+08,2.869867110000e+08,3.937705e+01,8.034460e-01,3.700000e+01,7.788179e-01,9.396337e-01,4.859484e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869867110000e+08,2.869867720000e+08,3.813115e+01,7.906331e-01,3.590164e+01,7.671711e-01,9.415305e-01,4.864934e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869867720000e+08,2.869868330000e+08,4.044262e+01,8.142443e-01,3.808197e+01,7.901231e-01,9.416295e-01,4.720110e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869868330000e+08,2.869868940000e+08,3.716393e+01,7.805414e-01,3.506557e+01,7.581856e-01,9.435377e-01,4.847671e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869868940000e+08,2.869869550000e+08,3.947541e+01,8.044488e-01,3.703279e+01,7.791629e-01,9.381229e-01,4.909831e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869869550000e+08,2.869870160000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,9.400250e-01,4.845726e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869870160000e+08,2.869870770000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869870770000e+08,2.869871380000e+08,3.772131e+01,7.863728e-01,3.554099e+01,7.633080e-01,9.421991e-01,4.864974e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869871380000e+08,2.869871990000e+08,4.029508e+01,8.127577e-01,3.804918e+01,7.897829e-01,9.442636e-01,4.627272e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869871990000e+08,2.869872600000e+08,3.918033e+01,8.014365e-01,3.713115e+01,7.801970e-01,9.476988e-01,4.553991e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869872600000e+08,2.869873210000e+08,3.893443e+01,7.989175e-01,3.662295e+01,7.748395e-01,9.406316e-01,4.849040e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869873210000e+08,2.869873820000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869873820000e+08,2.869874430000e+08,4.065574e+01,8.163869e-01,3.818033e+01,7.911428e-01,9.391129e-01,4.801707e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869874430000e+08,2.869875040000e+08,3.868853e+01,7.963907e-01,3.659016e+01,7.744926e-01,9.457627e-01,4.662128e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869875040000e+08,2.869875650000e+08,3.877049e+01,7.972339e-01,3.675410e+01,7.762256e-01,9.479915e-01,4.565871e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869875650000e+08,2.869876260000e+08,4.106557e+01,8.204914e-01,3.873771e+01,7.968967e-01,9.433134e-01,4.620240e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869876260000e+08,2.869876870000e+08,3.939344e+01,8.036132e-01,3.691803e+01,7.779548e-01,9.371619e-01,4.950420e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869876870000e+08,2.869877480000e+08,4.021312e+01,8.119307e-01,3.806557e+01,7.899530e-01,9.465960e-01,4.539629e-03,2.000000e+01,1.400000e+01,1.017000e+03,6332100016
2.869878160000e+08,2.869878770000e+08,3.970492e+01,8.067839e-01,3.760656e+01,7.851757e-01,9.471511e-01,4.546115e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869878770000e+08,2.869879380000e+08,4.008197e+01,8.106056e-01,3.790164e+01,7.882501e-01,9.456033e-01,4.586712e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869879380000e+08,2.869879990000e+08,3.906557e+01,8.002620e-01,3.708197e+01,7.796801e-01,9.492237e-01,4.497310e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869879990000e+08,2.869880600000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869880600000e+08,2.869881210000e+08,3.975410e+01,8.072835e-01,3.742623e+01,7.832910e-01,9.414433e-01,4.767925e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869881210000e+08,2.869881820000e+08,3.827869e+01,7.921613e-01,3.626229e+01,7.710148e-01,9.473233e-01,4.622904e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869881820000e+08,2.869882430000e+08,3.906557e+01,8.002620e-01,3.688525e+01,7.776093e-01,9.441880e-01,4.702524e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869882430000e+08,2.869883040000e+08,3.888525e+01,7.984128e-01,3.659016e+01,7.744926e-01,9.409781e-01,4.838817e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869883040000e+08,2.869883650000e+08,4.088525e+01,8.186879e-01,3.883607e+01,7.979078e-01,9.498797e-01,4.369109e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869883650000e+08,2.869884260000e+08,3.772131e+01,7.863728e-01,3.573771e+01,7.654176e-01,9.474142e-01,4.653139e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869884260000e+08,2.869884870000e+08,3.959016e+01,8.056172e-01,3.734426e+01,7.824327e-01,9.432712e-01,4.707187e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869884870000e+08,2.869885480000e+08,3.931147e+01,8.027767e-01,3.726229e+01,7.815737e-01,9.478732e-01,4.539217e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869885480000e+08,2.869886090000e+08,4.060656e+01,8.158929e-01,3.822951e+01,7.916523e-01,9.414614e-01,4.716928e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869886090000e+08,2.869886700000e+08,4.044262e+01,8.142443e-01,3.844262e+01,7.938558e-01,9.505472e-01,4.365135e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869886700000e+08,2.869887310000e+08,3.949180e+01,8.046159e-01,3.729508e+01,7.819174e-01,9.443753e-01,4.669688e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869887310000e+08,2.869887920000e+08,3.947541e+01,8.044488e-01,3.744262e+01,7.834625e-01,9.485050e-01,4.503749e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869887920000e+08,2.869888530000e+08,3.786885e+01,7.879092e-01,3.577049e+01,7.657686e-01,9.445887e-01,4.760082e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869888530000e+08,2.869889140000e+08,3.980328e+01,8.077826e-01,3.749180e+01,7.839769e-01,9.419275e-01,4.746458e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869889140000e+08,2.869889750000e+08,3.947541e+01,8.044488e-01,3.704918e+01,7.793353e-01,9.385382e-01,4.894411e-03,2.100000e+01,1.400000e+01,1.017000e+03,6332100018
2.869890240000e+08,2.869890850000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869890850000e+08,2.869891460000e+08,3.804918e+01,7.897829e-01,3.598361e+01,7.680463e-01,9.457130e-01,4.703161e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869891460000e+08,2.869892070000e+08,4.080328e+01,8.178669e-01,3.852459e+01,7.947016e-01,9.441543e-01,4.602609e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869892070000e+08,2.869892680000e+08,4.009836e+01,8.107713e-01,3.768853e+01,7.860309e-01,9.399019e-01,4.805554e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869892680000e+08,2.869893290000e+08,4.163934e+01,8.262035e-01,3.932787e+01,8.029441e-01,9.444882e-01,4.543329e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869893290000e+08,2.869893900000e+08,4.059016e+01,8.157282e-01,3.822951e+01,7.916523e-01,9.418417e-01,4.703484e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869893900000e+08,2.869894510000e+08,4.029508e+01,8.127577e-01,3.801639e+01,7.894426e-01,9.434500e-01,4.658916e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869894510000e+08,2.869895120000e+08,4.031147e+01,8.129231e-01,3.816393e+01,7.909729e-01,9.467263e-01,4.528864e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869895120000e+08,2.869895730000e+08,3.860656e+01,7.955466e-01,3.683607e+01,7.770907e-01,9.541401e-01,4.310494e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869895730000e+08,2.869896340000e+08,3.940984e+01,8.037804e-01,3.749180e+01,7.839769e-01,9.513311e-01,4.388582e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869896340000e+08,2.869896950000e+08,3.839344e+01,7.933478e-01,3.593443e+01,7.675213e-01,9.359522e-01,5.059243e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869896950000e+08,2.869897560000e+08,4.047541e+01,8.145743e-01,3.800000e+01,7.892723e-01,9.388416e-01,4.822403e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869897560000e+08,2.869898170000e+08,4.072131e+01,8.170450e-01,3.850820e+01,7.945325e-01,9.456522e-01,4.548633e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869898170000e+08,2.869898780000e+08,4.011475e+01,8.109370e-01,3.760656e+01,7.851757e-01,9.374744e-01,4.894311e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869898780000e+08,2.869899390000e+08,4.062295e+01,8.160576e-01,3.840984e+01,7.935171e-01,9.455206e-01,4.559331e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869899390000e+08,2.869900000000e+08,4.075410e+01,8.173738e-01,3.849180e+01,7.943634e-01,9.444891e-01,4.592371e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869900000000e+08,2.869900610000e+08,3.973771e+01,8.071170e-01,3.749180e+01,7.839769e-01,9.434819e-01,4.690233e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869900610000e+08,2.869901220000e+08,4.168853e+01,8.266912e-01,3.942623e+01,8.039475e-01,9.457334e-01,4.492392e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869901220000e+08,2.869901830000e+08,3.963934e+01,8.061175e-01,3.701639e+01,7.789904e-01,9.338296e-01,5.055191e-03,2.000000e+01,1.300000e+01,1.017000e+03,6332100019
2.869902140000e+08,2.869902750000e+08,4.045901e+01,8.144094e-01,3.827869e+01,7.921613e-01,9.461102e-01,4.545186e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869902750000e+08,2.869903360000e+08,3.945901e+01,8.042818e-01,3.755738e+01,7.846621e-01,9.518072e-01,4.365435e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869903360000e+08,2.869903970000e+08,3.922951e+01,8.019394e-01,3.695082e+01,7.783002e-01,9.419139e-01,4.781568e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869903970000e+08,2.869904580000e+08,4.039344e+01,8.137491e-01,3.814754e+01,7.908031e-01,9.443994e-01,4.616336e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869904580000e+08,2.869905190000e+08,3.924590e+01,8.021069e-01,3.693443e+01,7.781275e-01,9.411027e-01,4.811761e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869905190000e+08,2.869905800000e+08,3.895082e+01,7.990858e-01,3.639344e+01,7.724078e-01,9.343435e-01,5.081232e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869905800000e+08,2.869906410000e+08,3.900000e+01,7.995901e-01,3.678688e+01,7.765718e-01,9.432535e-01,4.743367e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869906410000e+08,2.869907020000e+08,4.091803e+01,8.190161e-01,3.837705e+01,7.931784e-01,9.379007e-01,4.830583e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869907020000e+08,2.869907630000e+08,3.872131e+01,7.967280e-01,3.663934e+01,7.750129e-01,9.462320e-01,4.641098e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869907630000e+08,2.869908240000e+08,3.967213e+01,8.064508e-01,3.747541e+01,7.838055e-01,9.446281e-01,4.649084e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869908240000e+08,2.869908850000e+08,3.995082e+01,8.092784e-01,3.795082e+01,7.887614e-01,9.499385e-01,4.417453e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869908850000e+08,2.869909460000e+08,4.054099e+01,8.152339e-01,3.826229e+01,7.919917e-01,9.437929e-01,4.631501e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869909460000e+08,2.869910070000e+08,3.890164e+01,7.985811e-01,3.677049e+01,7.763987e-01,9.452170e-01,4.671322e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869910070000e+08,2.869910680000e+08,3.993443e+01,8.091123e-01,3.788525e+01,7.880797e-01,9.486864e-01,4.470325e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869910680000e+08,2.869911290000e+08,4.026229e+01,8.124270e-01,3.827869e+01,7.921613e-01,9.507329e-01,4.367105e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869911290000e+08,2.869911900000e+08,3.962295e+01,8.059507e-01,3.737705e+01,7.827761e-01,9.433182e-01,4.703408e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869911900000e+08,2.869912510000e+08,4.016393e+01,8.114340e-01,3.806557e+01,7.899530e-01,9.477551e-01,4.495593e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869912510000e+08,2.869913120000e+08,3.926229e+01,8.022743e-01,3.722951e+01,7.812297e-01,9.482255e-01,4.527526e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869913120000e+08,2.869913730000e+08,3.977049e+01,8.074498e-01,3.750820e+01,7.841482e-01,9.431162e-01,4.702528e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100020
2.869914180000e+08,2.869914790000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100021
2.869914790000e+08,2.869915400000e+08,4.029508e+01,8.127577e-01,3.722951e+01,7.812297e-01,9.239219e-01,5.347571e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100021
2.869915400000e+08,2.869916010000e+08,3.985246e+01,8.082815e-01,3.688525e+01,7.776093e-01,9.255450e-01,5.324185e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100021
2.869916010000e+08,2.869916620000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100021
2.869916620000e+08,2.869917230000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100021
2.869917930000e+08,2.869918540000e+08,4.108197e+01,8.206551e-01,3.393443e+01,7.458566e-01,8.260176e-01,7.572806e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100022
2.869919080000e+08,2.869919690000e+08,3.745901e+01,7.836340e-01,3.540984e+01,7.618983e-01,9.452954e-01,4.757213e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869919690000e+08,2.869920300000e+08,4.009836e+01,8.107713e-01,3.793443e+01,7.885910e-01,9.460343e-01,4.568610e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869920300000e+08,2.869920910000e+08,3.796721e+01,7.889317e-01,3.545901e+01,7.624273e-01,9.339378e-01,5.161383e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869920910000e+08,2.869921520000e+08,3.983607e+01,8.081152e-01,3.778688e+01,7.870560e-01,9.485596e-01,4.481064e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869921520000e+08,2.869922130000e+08,3.911475e+01,8.007656e-01,3.680328e+01,7.767448e-01,9.409053e-01,4.827387e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869922130000e+08,2.869922740000e+08,3.891803e+01,7.987493e-01,3.693443e+01,7.781275e-01,9.490312e-01,4.513903e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869922740000e+08,2.869923350000e+08,4.024590e+01,8.122616e-01,3.806557e+01,7.899530e-01,9.458249e-01,4.568563e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869923350000e+08,2.869923960000e+08,4.091803e+01,8.190161e-01,3.885246e+01,7.980762e-01,9.495192e-01,4.382204e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869923960000e+08,2.869924570000e+08,3.911475e+01,8.007656e-01,3.681967e+01,7.769178e-01,9.413244e-01,4.811308e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869924570000e+08,2.869925180000e+08,4.049180e+01,8.147392e-01,3.839344e+01,7.933478e-01,9.481781e-01,4.460187e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869925180000e+08,2.869925790000e+08,3.840984e+01,7.935171e-01,3.627869e+01,7.711891e-01,9.445156e-01,4.729377e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869925790000e+08,2.869926400000e+08,3.913115e+01,8.009334e-01,3.718033e+01,7.807135e-01,9.501466e-01,4.454679e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869926400000e+08,2.869927010000e+08,4.044262e+01,8.142443e-01,3.859016e+01,7.953777e-01,9.541954e-01,4.209095e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869927010000e+08,2.869927620000e+08,4.067213e+01,8.165514e-01,3.849180e+01,7.943634e-01,9.463926e-01,4.522043e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869927620000e+08,2.869928230000e+08,3.965574e+01,8.062841e-01,3.744262e+01,7.834625e-01,9.441918e-01,4.667251e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869928230000e+08,2.869928840000e+08,3.959016e+01,8.056172e-01,3.747541e+01,7.838055e-01,9.465839e-01,4.575696e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869928840000e+08,2.869929450000e+08,4.260656e+01,8.357441e-01,4.044262e+01,8.142443e-01,9.492112e-01,4.306873e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869929450000e+08,2.869930060000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869930060000e+08,2.869930670000e+08,4.001639e+01,8.099423e-01,3.750820e+01,7.841482e-01,9.373208e-01,4.905938e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100023
2.869931110000e+08,2.869931720000e+08,4.040984e+01,8.139142e-01,3.801639e+01,7.894426e-01,9.407708e-01,4.754462e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869931720000e+08,2.869932330000e+08,3.952459e+01,8.049498e-01,3.709836e+01,7.798524e-01,9.386147e-01,4.888520e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869932330000e+08,2.869932940000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869932940000e+08,2.869933550000e+08,3.832787e+01,7.926700e-01,3.590164e+01,7.671711e-01,9.366980e-01,5.036005e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869933550000e+08,2.869934160000e+08,3.893443e+01,7.989175e-01,3.686885e+01,7.774364e-01,9.469474e-01,4.599223e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869934160000e+08,2.869934770000e+08,3.983607e+01,8.081152e-01,3.778688e+01,7.870560e-01,9.485596e-01,4.481064e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869934770000e+08,2.869935380000e+08,4.073771e+01,8.172094e-01,3.865574e+01,7.960532e-01,9.488934e-01,4.417577e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869935380000e+08,2.869935990000e+08,4.063934e+01,8.162223e-01,3.827869e+01,7.921613e-01,9.419121e-01,4.697966e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869935990000e+08,2.869936600000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869936600000e+08,2.869937210000e+08,3.978688e+01,8.076162e-01,3.772131e+01,7.863728e-01,9.480841e-01,4.503383e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869937210000e+08,2.869937820000e+08,3.924590e+01,8.021069e-01,3.740984e+01,7.831194e-01,9.532164e-01,4.315992e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
2.869937820000e+08,2.869938430000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.100000e+01,1.200000e+01,1.017000e+03,6332100024
