#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
205,3.299921540296e+08,3.299923489890e+08,1.949593542218e+02,11147,10302,5754,845,845,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900205,0,0,0
206,3.299923600147e+08,3.299925909800e+08,2.309652742147e+02,13226,12282,7305,944,944,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969828e+00,22381900206,0,0,0
207,3.299926020282e+08,3.299928159734e+08,2.139451875687e+02,11981,11125,6378,856,856,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900207,0,0,0
208,3.299928280591e+08,3.299930839767e+08,2.559175627232e+02,14537,13481,8124,1056,1056,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900208,0,0,0
209,3.299930950341e+08,3.299933389971e+08,2.439630045891e+02,13624,12618,7478,1006,1006,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900209,0,0,0
210,3.299933500540e+08,3.299936849971e+08,3.349431218505e+02,18974,17634,10567,1340,1340,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900210,0,0,0
212,3.299937240758e+08,3.299940209920e+08,2.969161882401e+02,16594,15345,9060,1249,1249,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900212,0,0,0
213,3.299940320390e+08,3.299942219878e+08,1.899487307668e+02,10588,9844,5600,744,744,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900213,0,0,0
214,3.299942330275e+08,3.299945159018e+08,2.828742288351e+02,16081,14865,8965,1216,1216,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900214,0,0,0
216,3.299945450643e+08,3.299946019581e+08,5.689376354218e+01,3202,2984,1665,218,218,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900216,8,0,0
217,3.299946130216e+08,3.299946699942e+08,5.697256773710e+01,3137,2902,1713,235,235,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900217,8,0,0
218,3.299946810136e+08,3.299947738822e+08,9.286861437559e+01,5267,4887,2767,380,380,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900218,8,0,0
219,3.299947850467e+08,3.299953439507e+08,5.589039144516e+02,31677,29382,17716,2295,2295,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900219,0,0,0
220,3.299953560134e+08,3.299954319783e+08,7.596492445469e+01,4282,3956,2160,326,326,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900220,8,0,0
221,3.299954430167e+08,3.299958819448e+08,4.389281070828e+02,25068,23328,14116,1740,1740,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900221,8,0,0
222,3.299958930324e+08,3.299961759618e+08,2.829294259548e+02,16121,14967,8843,1154,1154,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900222,0,0,0
223,3.299961870450e+08,3.299964949545e+08,3.079095693827e+02,17807,16524,9764,1283,1283,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900223,0,0,0
224,3.299965060113e+08,3.299973539911e+08,8.479797689915e+02,48301,44734,27295,3567,3567,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900224,0,0,0
225,3.299973580187e+08,3.299982239907e+08,8.659720352888e+02,48207,44749,27856,3458,3458,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.930797e+00,22381900225,0,0,0
226,3.299982290715e+08,3.299984699947e+08,2.409232349992e+02,13436,12495,7518,941,941,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.880165e+00,22381900226,0,0,0
227,3.299984810208e+08,3.299985369937e+08,5.597288882732e+01,3121,2864,1621,257,257,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900227,8,0,0
230,3.299986370300e+08,3.299989899893e+08,3.529592392445e+02,19850,18309,10606,1541,1541,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900230,0,0,0
231,3.299990013046e+08,3.299990989898e+08,9.768521708250e+01,5567,5137,2646,430,430,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900231,0,0,0
232,3.299991100404e+08,3.299992249425e+08,1.149021350741e+02,6595,6104,3419,491,491,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900232,0,0,0
233,3.299992360610e+08,3.299994429877e+08,2.069267230630e+02,11993,11061,6219,932,932,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900233,0,0,0
236,3.299995410254e+08,3.299996799984e+08,1.389730520844e+02,8060,7456,4333,604,604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900236,0,0,0
237,3.299996910433e+08,3.299997619875e+08,7.094426018000e+01,4208,3895,2110,313,313,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900237,8,0,0
238,3.299997740122e+08,3.299998809679e+08,1.069556847215e+02,6186,5747,3078,439,439,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900238,0,0,0
240,3.299999130441e+08,3.299999939906e+08,8.094645065069e+01,4783,4417,2294,366,366,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900240,0,0,0
241,3.300000060200e+08,3.300002449772e+08,2.389572555423e+02,13677,12685,7000,992,992,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900241,0,0,0
242,3.300002560324e+08,3.300003599972e+08,1.039648170471e+02,6094,5637,2961,457,457,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900242,0,0,0
243,3.300003710339e+08,3.300008319714e+08,4.609375028014e+02,26734,24736,14800,1998,1998,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900243,0,0,0
244,3.300008430256e+08,3.300009739791e+08,1.309534999132e+02,7599,7012,3845,587,587,0,4,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900244,0,0,0
245,3.300009850644e+08,3.300012069858e+08,2.219213758707e+02,13043,12063,6726,980,980,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.780269e+00,22381900245,8,0,0
246,3.300012190334e+08,3.300014629966e+08,2.439631916881e+02,13965,12941,7440,1024,1024,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900246,0,0,0
248,3.300015220287e+08,3.300017969935e+08,2.749648427367e+02,16019,14877,8670,1142,1142,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900248,0,0,0
249,3.300018091681e+08,3.300018729968e+08,6.382869321108e+01,3680,3432,1873,248,248,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900249,8,0,0
251,3.300019052036e+08,3.300019739790e+08,6.877535229921e+01,4008,3715,2121,293,293,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900251,0,0,0
252,3.300019852374e+08,3.300023579948e+08,3.727574273944e+02,21835,20162,11814,1673,1673,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900252,0,0,0
253,3.300023691837e+08,3.300024219843e+08,5.280061429739e+01,3115,2868,1514,247,247,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900253,8,0,0
254,3.300024330245e+08,3.300025199999e+08,8.697535496950e+01,5089,4693,2337,396,396,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900254,0,0,0
255,3.300025311545e+08,3.300028649858e+08,3.338313847184e+02,19562,18013,10579,1549,1549,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22381900255,0,0,0
256,3.300028760324e+08,3.300031339700e+08,2.579375826716e+02,15248,14057,8082,1191,1191,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900256,8,0,0
257,3.300031460124e+08,3.300034829995e+08,3.369871096015e+02,19674,18249,10653,1425,1425,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900257,0,0,0
259,3.300035300133e+08,3.300036929823e+08,1.629689850807e+02,9440,8757,4833,683,683,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900259,8,0,0
260,3.300037040408e+08,3.300038129904e+08,1.089495397806e+02,6357,5893,3015,464,464,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900260,0,0,0
262,3.300038440484e+08,3.300046739764e+08,8.299280133843e+02,48318,44577,26106,3741,3741,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900262,0,0,0
266,3.300048050907e+08,3.300050469974e+08,2.419066986442e+02,14271,13229,7336,1042,1042,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.238683e+00,22381900266,0,0,0
267,3.300050580594e+08,3.300054719668e+08,4.139073708653e+02,24500,22654,12873,1846,1846,0,2,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900267,0,0,0
268,3.300054843048e+08,3.300055389787e+08,5.467391544580e+01,3181,2962,1656,219,219,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900268,0,0,0
269,3.300055500342e+08,3.300057579372e+08,2.079029988647e+02,12340,11386,6330,954,954,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900269,0,0,0
270,3.300057690431e+08,3.300059278803e+08,1.588372194171e+02,9365,8660,4593,705,705,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900270,0,0,0
271,3.300059391959e+08,3.300060719865e+08,1.327906181812e+02,7865,7256,3923,609,609,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900271,8,0,0
272,3.300060841020e+08,3.300064889898e+08,4.048877946734e+02,23969,22144,12768,1825,1825,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900272,0,0,0
273,3.300065000120e+08,3.300065999893e+08,9.997725027800e+01,5836,5392,2765,444,444,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900273,8,0,0
275,3.300066540161e+08,3.300067479938e+08,9.397772204876e+01,5646,5213,2684,433,433,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900275,8,0,0
276,3.300067590432e+08,3.300075469904e+08,7.879472182393e+02,46433,42848,24988,3585,3585,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.305450e+00,22381900276,0,0,0
277,3.300075580110e+08,3.300076919841e+08,1.339730546474e+02,8209,7605,4126,604,604,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900277,0,0,0
278,3.300077030490e+08,3.300081959753e+08,4.929263002276e+02,29491,27203,15689,2288,2288,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900278,0,0,0
279,3.300082070219e+08,3.300083189891e+08,1.119672350883e+02,6801,6269,3470,532,532,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900279,0,0,0
280,3.300083300990e+08,3.300086979672e+08,3.678682969809e+02,21745,19990,11274,1755,1755,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.897019e-02,22381900280,0,0,0
281,3.300087090123e+08,3.300090069997e+08,2.979873913527e+02,17581,16188,8979,1393,1393,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900281,0,0,0
282,3.300090180583e+08,3.300092269843e+08,2.089260326028e+02,12403,11391,6363,1012,1012,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900282,8,0,0
283,3.300092381714e+08,3.300093179923e+08,7.982089424133e+01,4821,4468,2193,353,353,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.641975e-02,22381900283,8,0,0
284,3.300093290166e+08,3.300096009999e+08,2.719833543301e+02,16043,14807,8169,1236,1236,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900284,0,0,0
285,3.300096120152e+08,3.300098749975e+08,2.629822457433e+02,15556,14398,8025,1158,1158,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900285,8,0,0
286,3.300098862183e+08,3.300099379938e+08,5.177548879385e+01,3135,2921,1565,214,214,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900286,0,0,0
287,3.300099490144e+08,3.300102319921e+08,2.829777494669e+02,16749,15488,8575,1261,1261,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900287,0,0,0
288,3.300102430331e+08,3.300107509568e+08,5.079237381816e+02,29966,27617,15848,2349,2349,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22381900288,0,0,0
289,3.300107620245e+08,3.300110259740e+08,2.639494464397e+02,15487,14322,8031,1165,1165,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.962264e-01,22381900289,0,0,0
290,3.300110370347e+08,3.300112109962e+08,1.739614722729e+02,10355,9517,5262,838,838,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.519999e+00,22381900290,0,0,0
291,3.300112220275e+08,3.300113639859e+08,1.419584302306e+02,8493,7821,4097,672,672,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900291,8,0,0
292,3.300113750197e+08,3.300116309815e+08,2.559618336558e+02,15063,13966,7542,1097,1097,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900292,0,0,0
295,3.300117130173e+08,3.300119559944e+08,2.429770839214e+02,14481,13431,7252,1050,1050,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900295,8,0,0
296,3.300119670842e+08,3.300120289909e+08,6.190672457218e+01,3804,3504,1940,300,300,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900296,8,0,0
297,3.300120400230e+08,3.300123589954e+08,3.189724595547e+02,19146,17657,9910,1489,1489,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900297,0,0,0
298,3.300123700189e+08,3.300129469890e+08,5.769701392055e+02,34621,31952,18327,2669,2669,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900298,0,0,0
299,3.300129580209e+08,3.300132359897e+08,2.779688546062e+02,16576,15303,8600,1273,1273,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900299,0,0,0
300,3.300132470920e+08,3.300139889786e+08,7.418866076469e+02,43284,40005,23613,3279,3279,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.496635e+00,22381900300,0,0,0
301,3.300140000484e+08,3.300146889996e+08,6.889512159824e+02,39781,36718,21932,3063,3063,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900301,0,0,0
302,3.300147000420e+08,3.300147699897e+08,6.994762158394e+01,4292,3938,1927,354,354,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900302,8,0,0
303,3.300147810586e+08,3.300149129983e+08,1.319396746755e+02,7858,7230,3844,628,628,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900303,8,0,0
304,3.300149240747e+08,3.300150729961e+08,1.489214200377e+02,8969,8250,4233,719,719,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900304,8,0,0
305,3.300150840389e+08,3.300151669956e+08,8.295667278767e+01,4851,4471,2116,380,380,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900305,8,0,0
306,3.300151780460e+08,3.300158569915e+08,6.789454441667e+02,40265,37267,21840,2998,2998,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900306,0,0,0
307,3.300158680562e+08,3.300160329944e+08,1.649381695986e+02,9520,8738,4833,782,782,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900307,8,0,0
308,3.300160440557e+08,3.300162259814e+08,1.819257416129e+02,10586,9774,5600,812,812,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900308,8,0,0
309,3.300162371738e+08,3.300163459190e+08,1.087452443838e+02,6101,5631,2990,470,470,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900309,0,0,0
310,3.300163572519e+08,3.300167929749e+08,4.357230265141e+02,24928,22934,13353,1994,1994,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983982e+00,22381900310,0,0,0
311,3.300168040189e+08,3.300169059806e+08,1.019616271257e+02,5950,5450,2983,500,500,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900311,8,0,0
312,3.300169170180e+08,3.300172879986e+08,3.709806040525e+02,21537,19816,11507,1721,1721,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.411290e+00,22381900312,0,0,0
313,3.300172990472e+08,3.300175039714e+08,2.049242299795e+02,12093,11112,6383,981,981,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.383494e+00,22381900313,0,0,0
314,3.300175150218e+08,3.300177129345e+08,1.979127391577e+02,11437,10519,6110,918,918,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.407035e-01,22381900314,8,0,0
316,3.300177461290e+08,3.300180329975e+08,2.868685117364e+02,16191,15000,8806,1191,1191,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.187501e-01,22381900316,0,0,0
317,3.300180442026e+08,3.300184409979e+08,3.967953175306e+02,22625,20946,12197,1679,1679,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900317,8,0,0
318,3.300184520379e+08,3.300189219943e+08,4.699563909173e+02,27076,24954,14649,2122,2122,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900318,0,0,0
322,3.300190081054e+08,3.300196759729e+08,6.678675230145e+02,38674,35502,20562,3172,3172,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900322,0,0,0
323,3.300196885574e+08,3.300199879685e+08,2.994111442566e+02,17356,15995,8978,1361,1361,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900323,8,0,0
324,3.300199990345e+08,3.300201079984e+08,1.089638494849e+02,6225,5741,2996,484,484,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900324,8,0,0
325,3.300201190470e+08,3.300201759979e+08,5.695089405775e+01,3290,3019,1660,271,271,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900325,8,0,0
326,3.300201872805e+08,3.300204079956e+08,2.207151674628e+02,12906,11900,6589,1006,1006,0,1,e,L,2017,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381900326,8,0,0
