#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186121440000e+08,3.186122050000e+08,4.552459e+01,8.638893e-01,4.385246e+01,8.478754e-01,9.632697e-01,3.569424e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186122050000e+08,3.186122660000e+08,4.500000e+01,8.588974e-01,4.324590e+01,8.419912e-01,9.610201e-01,3.694160e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186122660000e+08,3.186123270000e+08,4.401639e+01,8.494588e-01,4.255738e+01,8.352616e-01,9.668529e-01,3.454863e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186123270000e+08,3.186123880000e+08,4.654099e+01,8.734798e-01,4.495082e+01,8.584280e-01,9.658331e-01,3.409348e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186123880000e+08,3.186124490000e+08,4.437705e+01,8.529318e-01,4.273771e+01,8.370293e-01,9.630587e-01,3.625253e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186124490000e+08,3.186125100000e+08,4.393443e+01,8.486674e-01,4.231147e+01,8.328450e-01,9.630597e-01,3.643421e-03,2.230000e+01,2.220000e+01,9.960000e+02,5368700058
3.186125420000e+08,3.186126030000e+08,4.522951e+01,8.610850e-01,4.352459e+01,8.446999e-01,9.623052e-01,3.625946e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186126030000e+08,3.186126640000e+08,4.460656e+01,8.551345e-01,4.286885e+01,8.383126e-01,9.610437e-01,3.709335e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186126640000e+08,3.186127250000e+08,4.539344e+01,8.626441e-01,4.403279e+01,8.496169e-01,9.700253e-01,3.240466e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186127250000e+08,3.186127860000e+08,4.406557e+01,8.499332e-01,4.249180e+01,8.346179e-01,9.642857e-01,3.579391e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186127860000e+08,3.186128470000e+08,4.462295e+01,8.552917e-01,4.293443e+01,8.389536e-01,9.621602e-01,3.657246e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186128470000e+08,3.186129080000e+08,4.480328e+01,8.570181e-01,4.301639e+01,8.397540e-01,9.601171e-01,3.743136e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186129080000e+08,3.186129690000e+08,4.449180e+01,8.540339e-01,4.281967e+01,8.378317e-01,9.624171e-01,3.650663e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186129690000e+08,3.186130300000e+08,4.380328e+01,8.473998e-01,4.229508e+01,8.326836e-01,9.655688e-01,3.527355e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186130300000e+08,3.186130910000e+08,4.562295e+01,8.648221e-01,4.403279e+01,8.496169e-01,9.651455e-01,3.476715e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186130910000e+08,3.186131520000e+08,4.385246e+01,8.478754e-01,4.231147e+01,8.328450e-01,9.648598e-01,3.560184e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186131520000e+08,3.186132130000e+08,4.588525e+01,8.673045e-01,4.404918e+01,8.497751e-01,9.599857e-01,3.704575e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186132130000e+08,3.186132740000e+08,4.524590e+01,8.612410e-01,4.340984e+01,8.435856e-01,9.594203e-01,3.755818e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186132740000e+08,3.186133350000e+08,4.381967e+01,8.475584e-01,4.213115e+01,8.310683e-01,9.614665e-01,3.722947e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186133350000e+08,3.186133960000e+08,4.337705e+01,8.432670e-01,4.177049e+01,8.275036e-01,9.629630e-01,3.671368e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186133960000e+08,3.186134570000e+08,4.368853e+01,8.462892e-01,4.211475e+01,8.309066e-01,9.639775e-01,3.609705e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186134570000e+08,3.186135180000e+08,4.390164e+01,8.483508e-01,4.232787e+01,8.330063e-01,9.641523e-01,3.592510e-03,2.220000e+01,2.220000e+01,9.970000e+02,5368700059
3.186135560000e+08,3.186136170000e+08,4.532787e+01,8.620208e-01,4.368853e+01,8.462892e-01,9.638336e-01,3.550634e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186136170000e+08,3.186136780000e+08,4.462295e+01,8.552917e-01,4.313115e+01,8.408734e-01,9.665687e-01,3.445473e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186136780000e+08,3.186137390000e+08,4.447541e+01,8.538765e-01,4.295082e+01,8.391137e-01,9.657206e-01,3.493152e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186137390000e+08,3.186138000000e+08,4.580328e+01,8.665295e-01,4.424590e+01,8.516705e-01,9.659986e-01,3.428653e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186138000000e+08,3.186138610000e+08,4.449180e+01,8.540339e-01,4.291803e+01,8.387934e-01,9.646279e-01,3.545730e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186138610000e+08,3.186139220000e+08,4.588525e+01,8.673045e-01,4.396721e+01,8.489841e-01,9.581994e-01,3.782839e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186139220000e+08,3.186139830000e+08,4.455738e+01,8.546630e-01,4.286885e+01,8.383126e-01,9.621045e-01,3.662522e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186139830000e+08,3.186140440000e+08,4.483607e+01,8.573316e-01,4.349180e+01,8.443817e-01,9.700183e-01,3.260916e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186140440000e+08,3.186141050000e+08,4.432787e+01,8.524590e-01,4.277049e+01,8.373504e-01,9.648669e-01,3.540697e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186141050000e+08,3.186141660000e+08,4.577049e+01,8.662193e-01,4.444262e+01,8.535617e-01,9.709885e-01,3.176394e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186141660000e+08,3.186142270000e+08,4.540984e+01,8.627998e-01,4.391803e+01,8.485091e-01,9.671480e-01,3.386784e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186142270000e+08,3.186142880000e+08,4.449180e+01,8.540339e-01,4.301639e+01,8.397540e-01,9.668386e-01,3.437071e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186142880000e+08,3.186143490000e+08,4.244262e+01,8.341347e-01,4.108197e+01,8.206551e-01,9.679413e-01,3.462036e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186143490000e+08,3.186144100000e+08,4.255738e+01,8.352616e-01,4.114754e+01,8.213098e-01,9.668721e-01,3.512604e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186144100000e+08,3.186144710000e+08,4.440984e+01,8.532468e-01,4.293443e+01,8.389536e-01,9.667774e-01,3.443306e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186144710000e+08,3.186145320000e+08,4.444262e+01,8.535617e-01,4.303279e+01,8.399140e-01,9.682774e-01,3.366042e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700060
3.186145670000e+08,3.186146280000e+08,4.590164e+01,8.674595e-01,4.408197e+01,8.500913e-01,9.603571e-01,3.687397e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186146280000e+08,3.186146890000e+08,4.431147e+01,8.523014e-01,4.272131e+01,8.368688e-01,9.641140e-01,3.577701e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186146890000e+08,3.186147500000e+08,4.350820e+01,8.445408e-01,4.204918e+01,8.302595e-01,9.664657e-01,3.494518e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186147500000e+08,3.186148110000e+08,4.545901e+01,8.632669e-01,4.385246e+01,8.478754e-01,9.646592e-01,3.506309e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186148110000e+08,3.186148720000e+08,4.445901e+01,8.537191e-01,4.293443e+01,8.389536e-01,9.657080e-01,3.494417e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186148720000e+08,3.186149330000e+08,4.306557e+01,8.402339e-01,4.137705e+01,8.235971e-01,9.607918e-01,3.786808e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186149330000e+08,3.186149940000e+08,4.522951e+01,8.610850e-01,4.355738e+01,8.450180e-01,9.630301e-01,3.592264e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186149940000e+08,3.186150550000e+08,4.457377e+01,8.548202e-01,4.262295e+01,8.359048e-01,9.562339e-01,3.923253e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186150550000e+08,3.186151160000e+08,4.532787e+01,8.620208e-01,4.360656e+01,8.454949e-01,9.620253e-01,3.634901e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186151160000e+08,3.186151770000e+08,4.562295e+01,8.648221e-01,4.404918e+01,8.497751e-01,9.655048e-01,3.459392e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186151770000e+08,3.186152380000e+08,4.454099e+01,8.545058e-01,4.277049e+01,8.373504e-01,9.602503e-01,3.748129e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186152380000e+08,3.186152990000e+08,4.419672e+01,8.511971e-01,4.242623e+01,8.339736e-01,9.599407e-01,3.776714e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186152990000e+08,3.186153600000e+08,4.401639e+01,8.494588e-01,4.249180e+01,8.346179e-01,9.653631e-01,3.528925e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186153600000e+08,3.186154210000e+08,4.485246e+01,8.574883e-01,4.344262e+01,8.439041e-01,9.685673e-01,3.335785e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186154210000e+08,3.186154820000e+08,4.403279e+01,8.496169e-01,4.222951e+01,8.320379e-01,9.590469e-01,3.823933e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186154820000e+08,3.186155430000e+08,4.462295e+01,8.552917e-01,4.300000e+01,8.395940e-01,9.636297e-01,3.588266e-03,2.200000e+01,2.220000e+01,9.960000e+02,5368700061
3.186155780000e+08,3.186156390000e+08,4.455738e+01,8.546630e-01,4.283607e+01,8.379920e-01,9.613687e-01,3.696494e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186156390000e+08,3.186157000000e+08,4.472131e+01,8.562338e-01,4.318033e+01,8.413526e-01,9.655425e-01,3.492251e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186157000000e+08,3.186157610000e+08,4.277049e+01,8.373504e-01,4.140984e+01,8.239234e-01,9.681870e-01,3.435933e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186157610000e+08,3.186158220000e+08,4.362295e+01,8.456538e-01,4.201639e+01,8.299357e-01,9.631717e-01,3.651070e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186158220000e+08,3.186158830000e+08,4.377049e+01,8.470827e-01,4.240984e+01,8.338125e-01,9.689139e-01,3.358694e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186158830000e+08,3.186159440000e+08,4.331147e+01,8.426294e-01,4.175410e+01,8.273412e-01,9.640424e-01,3.622240e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186159440000e+08,3.186160050000e+08,4.406557e+01,8.499332e-01,4.249180e+01,8.346179e-01,9.642857e-01,3.579391e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186160050000e+08,3.186160660000e+08,4.588525e+01,8.673045e-01,4.426229e+01,8.518283e-01,9.646302e-01,3.491363e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186160660000e+08,3.186161270000e+08,4.519672e+01,8.607728e-01,4.365574e+01,8.459715e-01,9.659050e-01,3.456165e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186161270000e+08,3.186161880000e+08,4.604918e+01,8.688524e-01,4.449180e+01,8.540339e-01,9.661801e-01,3.410665e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186161880000e+08,3.186162490000e+08,4.436066e+01,8.527742e-01,4.296721e+01,8.392738e-01,9.685883e-01,3.353138e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186162490000e+08,3.186163100000e+08,4.483607e+01,8.573316e-01,4.331147e+01,8.426294e-01,9.659963e-01,3.465549e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186163100000e+08,3.186163710000e+08,4.383607e+01,8.477170e-01,4.221312e+01,8.318763e-01,9.629768e-01,3.651440e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186163710000e+08,3.186164320000e+08,4.508197e+01,8.596793e-01,4.345901e+01,8.440633e-01,9.640000e-01,3.552413e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186164320000e+08,3.186164930000e+08,4.555738e+01,8.642004e-01,4.404918e+01,8.497751e-01,9.668946e-01,3.393868e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186164930000e+08,3.186165540000e+08,4.339344e+01,8.434263e-01,4.163934e+01,8.262035e-01,9.595769e-01,3.828051e-03,2.200000e+01,2.220000e+01,9.970000e+02,5368700062
3.186165930000e+08,3.186166540000e+08,4.240984e+01,8.338125e-01,4.085246e+01,8.183596e-01,9.632779e-01,3.697780e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186166540000e+08,3.186167150000e+08,4.221312e+01,8.318763e-01,4.081967e+01,8.180311e-01,9.669903e-01,3.520816e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186167150000e+08,3.186167760000e+08,4.600000e+01,8.683884e-01,4.411475e+01,8.504074e-01,9.590164e-01,3.742608e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186167760000e+08,3.186168370000e+08,4.386885e+01,8.480339e-01,4.244262e+01,8.341347e-01,9.674888e-01,3.428441e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186168370000e+08,3.186168980000e+08,4.440984e+01,8.532468e-01,4.306557e+01,8.402339e-01,9.697306e-01,3.291723e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186168980000e+08,3.186169590000e+08,4.362295e+01,8.456538e-01,4.231147e+01,8.328450e-01,9.699361e-01,3.310332e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186169590000e+08,3.186170200000e+08,4.414754e+01,8.507233e-01,4.240984e+01,8.338125e-01,9.606387e-01,3.747111e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186170200000e+08,3.186170810000e+08,4.450820e+01,8.541912e-01,4.288525e+01,8.384729e-01,9.635359e-01,3.597342e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186170810000e+08,3.186171420000e+08,4.362295e+01,8.456538e-01,4.186885e+01,8.284773e-01,9.597896e-01,3.808333e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186171420000e+08,3.186172030000e+08,4.650820e+01,8.731720e-01,4.488525e+01,8.578017e-01,9.651040e-01,3.445445e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186172030000e+08,3.186172640000e+08,4.518033e+01,8.606167e-01,4.345901e+01,8.440633e-01,9.619013e-01,3.646537e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186172640000e+08,3.186173250000e+08,4.563934e+01,8.649774e-01,4.404918e+01,8.497751e-01,9.651580e-01,3.475488e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186173250000e+08,3.186173860000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186173860000e+08,3.186174470000e+08,4.427869e+01,8.519860e-01,4.277049e+01,8.373504e-01,9.659386e-01,3.490148e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186174470000e+08,3.186175080000e+08,4.477049e+01,8.567045e-01,4.362295e+01,8.456538e-01,9.743683e-01,3.024051e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186175080000e+08,3.186175690000e+08,4.524590e+01,8.612410e-01,4.342623e+01,8.437449e-01,9.597826e-01,3.739718e-03,2.190000e+01,2.210000e+01,9.970000e+02,5368700063
3.186176110000e+08,3.186176720000e+08,4.413115e+01,8.505654e-01,4.257377e+01,8.354225e-01,9.647102e-01,3.556193e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186176720000e+08,3.186177330000e+08,4.337705e+01,8.432670e-01,4.178688e+01,8.276659e-01,9.633409e-01,3.653307e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186177330000e+08,3.186177940000e+08,4.491803e+01,8.581149e-01,4.311475e+01,8.407136e-01,9.598540e-01,3.750148e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186177940000e+08,3.186178550000e+08,4.532787e+01,8.620208e-01,4.360656e+01,8.454949e-01,9.620253e-01,3.634901e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186178550000e+08,3.186179160000e+08,4.411475e+01,8.504074e-01,4.234426e+01,8.331676e-01,9.598662e-01,3.783585e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186179160000e+08,3.186179770000e+08,4.301639e+01,8.397540e-01,4.168853e+01,8.266912e-01,9.691311e-01,3.376524e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186179770000e+08,3.186180380000e+08,4.439344e+01,8.530893e-01,4.255738e+01,8.352616e-01,9.586411e-01,3.826383e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186180380000e+08,3.186180990000e+08,4.452459e+01,8.543485e-01,4.259016e+01,8.355833e-01,9.565538e-01,3.911703e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186180990000e+08,3.186181600000e+08,4.196721e+01,8.294499e-01,4.047541e+01,8.145743e-01,9.644531e-01,3.659497e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186181600000e+08,3.186182210000e+08,4.463934e+01,8.554487e-01,4.295082e+01,8.391137e-01,9.621741e-01,3.655930e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186182210000e+08,3.186182820000e+08,4.370492e+01,8.464479e-01,4.216393e+01,8.313916e-01,9.647412e-01,3.571982e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186182820000e+08,3.186183430000e+08,4.452459e+01,8.543485e-01,4.291803e+01,8.387934e-01,9.639176e-01,3.578517e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186183430000e+08,3.186184040000e+08,4.463934e+01,8.554487e-01,4.308197e+01,8.403938e-01,9.651120e-01,3.516437e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186184040000e+08,3.186184650000e+08,4.413115e+01,8.505654e-01,4.242623e+01,8.339736e-01,9.613670e-01,3.714379e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186184650000e+08,3.186185260000e+08,4.483607e+01,8.573316e-01,4.322951e+01,8.418316e-01,9.641682e-01,3.554120e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186185260000e+08,3.186185870000e+08,4.324590e+01,8.419912e-01,4.163934e+01,8.262035e-01,9.628506e-01,3.682288e-03,2.180000e+01,2.210000e+01,9.970000e+02,5368700064
3.186186340000e+08,3.186186950000e+08,4.449180e+01,8.540339e-01,4.304918e+01,8.400739e-01,9.675756e-01,3.399960e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186186950000e+08,3.186187560000e+08,4.368853e+01,8.462892e-01,4.214754e+01,8.312300e-01,9.647279e-01,3.573298e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186187560000e+08,3.186188170000e+08,4.413115e+01,8.505654e-01,4.291803e+01,8.387934e-01,9.725112e-01,3.151286e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186188170000e+08,3.186188780000e+08,4.509836e+01,8.598357e-01,4.359016e+01,8.453359e-01,9.665576e-01,3.427813e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186188780000e+08,3.186189390000e+08,4.357377e+01,8.451769e-01,4.183607e+01,8.281528e-01,9.601204e-01,3.795429e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186189390000e+08,3.186190000000e+08,4.536066e+01,8.623325e-01,4.370492e+01,8.464479e-01,9.634984e-01,3.565144e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186190000000e+08,3.186190610000e+08,4.424590e+01,8.516705e-01,4.260656e+01,8.357441e-01,9.629492e-01,3.635791e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186190610000e+08,3.186191220000e+08,4.555738e+01,8.642004e-01,4.403279e+01,8.496169e-01,9.665347e-01,3.411627e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186191220000e+08,3.186191830000e+08,4.301639e+01,8.397540e-01,4.165574e+01,8.263661e-01,9.683689e-01,3.416613e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186191830000e+08,3.186192440000e+08,4.360656e+01,8.454949e-01,4.208197e+01,8.305831e-01,9.650376e-01,3.561492e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186192440000e+08,3.186193050000e+08,4.624590e+01,8.707063e-01,4.445901e+01,8.537191e-01,9.613612e-01,3.628720e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186193050000e+08,3.186193660000e+08,4.409836e+01,8.502494e-01,4.273771e+01,8.370293e-01,9.691450e-01,3.334118e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186193660000e+08,3.186194270000e+08,4.368853e+01,8.462892e-01,4.218033e+01,8.315532e-01,9.654784e-01,3.536454e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186194270000e+08,3.186194880000e+08,4.459016e+01,8.549774e-01,4.303279e+01,8.399140e-01,9.650735e-01,3.520247e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186194880000e+08,3.186195490000e+08,4.418033e+01,8.510392e-01,4.268853e+01,8.365476e-01,9.662338e-01,3.479388e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186195490000e+08,3.186196100000e+08,4.500000e+01,8.588974e-01,4.347541e+01,8.442225e-01,9.661202e-01,3.453143e-03,2.170000e+01,2.210000e+01,9.970000e+02,5368700065
3.186196500000e+08,3.186197110000e+08,4.272131e+01,8.368688e-01,4.124590e+01,8.222909e-01,9.654643e-01,3.576968e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186197110000e+08,3.186197720000e+08,4.519672e+01,8.607728e-01,4.360656e+01,8.454949e-01,9.648168e-01,3.508905e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186197720000e+08,3.186198330000e+08,4.511475e+01,8.599919e-01,4.355738e+01,8.450180e-01,9.654797e-01,3.480045e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186198330000e+08,3.186198940000e+08,4.555738e+01,8.642004e-01,4.393443e+01,8.486674e-01,9.643757e-01,3.516027e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186198940000e+08,3.186199550000e+08,4.536066e+01,8.623325e-01,4.362295e+01,8.456538e-01,9.616914e-01,3.648896e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186199550000e+08,3.186200160000e+08,4.527869e+01,8.615530e-01,4.362295e+01,8.456538e-01,9.634323e-01,3.571474e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186200160000e+08,3.186200770000e+08,4.529508e+01,8.617090e-01,4.360656e+01,8.454949e-01,9.627217e-01,3.604026e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186200770000e+08,3.186201380000e+08,4.388525e+01,8.481924e-01,4.231147e+01,8.328450e-01,9.641390e-01,3.593825e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186201380000e+08,3.186201990000e+08,4.483607e+01,8.573316e-01,4.326229e+01,8.421507e-01,9.648995e-01,3.518999e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186201990000e+08,3.186202600000e+08,4.409836e+01,8.502494e-01,4.260656e+01,8.357441e-01,9.661710e-01,3.485742e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186202600000e+08,3.186203210000e+08,4.378688e+01,8.472413e-01,4.226229e+01,8.323608e-01,9.651816e-01,3.547089e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186203210000e+08,3.186203820000e+08,4.388525e+01,8.481924e-01,4.236066e+01,8.333288e-01,9.652596e-01,3.539282e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186203820000e+08,3.186204430000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186204430000e+08,3.186205040000e+08,4.296721e+01,8.392738e-01,4.145901e+01,8.244125e-01,9.648989e-01,3.594743e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186205040000e+08,3.186205650000e+08,4.400000e+01,8.493006e-01,4.252459e+01,8.349398e-01,9.664680e-01,3.474820e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186205650000e+08,3.186206260000e+08,4.352459e+01,8.446999e-01,4.172131e+01,8.270163e-01,9.585688e-01,3.867616e-03,2.160000e+01,2.210000e+01,9.980000e+02,5368700066
3.186206680000e+08,3.186207290000e+08,4.308197e+01,8.403938e-01,4.183607e+01,8.281528e-01,9.710807e-01,3.268957e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186207290000e+08,3.186207900000e+08,4.521312e+01,8.609289e-01,4.363934e+01,8.458127e-01,9.651921e-01,3.490185e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186207900000e+08,3.186208510000e+08,4.437705e+01,8.529318e-01,4.257377e+01,8.354225e-01,9.593646e-01,3.794897e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186208510000e+08,3.186209120000e+08,4.503279e+01,8.592104e-01,4.334426e+01,8.429482e-01,9.625046e-01,3.624610e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186209120000e+08,3.186209730000e+08,4.216393e+01,8.313916e-01,4.036066e+01,8.134188e-01,9.572317e-01,3.989643e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186209730000e+08,3.186210340000e+08,4.303279e+01,8.399140e-01,4.136066e+01,8.234340e-01,9.611428e-01,3.771941e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186210340000e+08,3.186210950000e+08,4.457377e+01,8.548202e-01,4.285246e+01,8.381523e-01,9.613829e-01,3.695163e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186210950000e+08,3.186211560000e+08,4.542623e+01,8.629556e-01,4.383607e+01,8.477170e-01,9.649946e-01,3.491497e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
3.186211560000e+08,3.186212170000e+08,4.490164e+01,8.579583e-01,4.322951e+01,8.418316e-01,9.627602e-01,3.617987e-03,2.160000e+01,2.200000e+01,9.980000e+02,5368700067
