#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759436460000e+08,2.759437070000e+08,3.350820e+01,7.411577e-01,3.178688e+01,7.218701e-01,9.486302e-01,4.882724e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759437070000e+08,2.759437680000e+08,3.434426e+01,7.503471e-01,3.265574e+01,7.316693e-01,9.508353e-01,4.723752e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759437680000e+08,2.759438290000e+08,3.463934e+01,7.535636e-01,3.275410e+01,7.327704e-01,9.455750e-01,4.935117e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759438290000e+08,2.759438900000e+08,3.272131e+01,7.324036e-01,3.060656e+01,7.083409e-01,9.353707e-01,5.503338e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759438900000e+08,2.759439510000e+08,3.473771e+01,7.546327e-01,3.306557e+01,7.362463e-01,9.518641e-01,4.650040e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759439510000e+08,2.759440120000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759440120000e+08,2.759440730000e+08,3.277049e+01,7.329537e-01,3.100000e+01,7.128792e-01,9.459730e-01,5.056366e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759440730000e+08,2.759441340000e+08,3.460656e+01,7.532069e-01,3.262295e+01,7.313019e-01,9.426812e-01,5.059259e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759441340000e+08,2.759441950000e+08,3.342623e+01,7.402506e-01,3.165574e+01,7.203794e-01,9.470329e-01,4.959948e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759441950000e+08,2.759442560000e+08,3.411475e+01,7.478357e-01,3.244262e+01,7.292780e-01,9.509851e-01,4.732766e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759442560000e+08,2.759443170000e+08,3.350820e+01,7.411577e-01,3.137705e+01,7.172014e-01,9.363992e-01,5.397856e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759443170000e+08,2.759443780000e+08,3.531147e+01,7.608394e-01,3.300000e+01,7.355159e-01,9.345404e-01,5.329211e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759443780000e+08,2.759444390000e+08,3.491803e+01,7.565889e-01,3.281967e+01,7.335035e-01,9.399061e-01,5.149529e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759444390000e+08,2.759445000000e+08,3.516393e+01,7.592483e-01,3.326229e+01,7.384331e-01,9.459208e-01,4.883475e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759445000000e+08,2.759445610000e+08,3.339344e+01,7.398875e-01,3.142623e+01,7.177632e-01,9.410898e-01,5.216933e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759445610000e+08,2.759446220000e+08,3.455738e+01,7.526715e-01,3.270492e+01,7.322201e-01,9.463947e-01,4.905743e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759446220000e+08,2.759446830000e+08,3.395082e+01,7.460367e-01,3.218033e+01,7.263238e-01,9.478513e-01,4.885419e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759446830000e+08,2.759447440000e+08,3.368853e+01,7.431493e-01,3.177049e+01,7.216839e-01,9.430657e-01,5.111543e-03,2.500000e+01,2.200000e+01,1.018000e+03,8319300058
2.759447750000e+08,2.759448360000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759448360000e+08,2.759448970000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759448970000e+08,2.759449580000e+08,3.411475e+01,7.478357e-01,3.234426e+01,7.281715e-01,9.481019e-01,4.862586e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759449580000e+08,2.759450190000e+08,3.344262e+01,7.404321e-01,3.172131e+01,7.211252e-01,9.485294e-01,4.892038e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759450190000e+08,2.759450800000e+08,3.408197e+01,7.474763e-01,3.231147e+01,7.278024e-01,9.480519e-01,4.867136e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759450800000e+08,2.759451410000e+08,3.373771e+01,7.436916e-01,3.183607e+01,7.224284e-01,9.436346e-01,5.083767e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759451410000e+08,2.759452020000e+08,3.314754e+01,7.371583e-01,3.163935e+01,7.201929e-01,9.545005e-01,4.634478e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759452020000e+08,2.759452630000e+08,3.344262e+01,7.404321e-01,3.180328e+01,7.220562e-01,9.509804e-01,4.780306e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759452630000e+08,2.759453240000e+08,3.326229e+01,7.384331e-01,3.139344e+01,7.173887e-01,9.438147e-01,5.112269e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759453240000e+08,2.759453850000e+08,3.409836e+01,7.476560e-01,3.224590e+01,7.270635e-01,9.456730e-01,4.969887e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759453850000e+08,2.759454460000e+08,3.334426e+01,7.393425e-01,3.149180e+01,7.185117e-01,9.444444e-01,5.078981e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759454460000e+08,2.759455070000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759455070000e+08,2.759455680000e+08,3.462295e+01,7.533852e-01,3.281967e+01,7.335035e-01,9.479167e-01,4.834899e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759455680000e+08,2.759456290000e+08,3.593443e+01,7.675213e-01,3.368853e+01,7.431493e-01,9.375000e-01,5.170177e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759456290000e+08,2.759456900000e+08,3.449180e+01,7.519571e-01,3.259016e+01,7.309343e-01,9.448669e-01,4.975866e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759456900000e+08,2.759457510000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,9.445760e-01,4.979929e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759457510000e+08,2.759458120000e+08,3.255738e+01,7.305666e-01,3.075410e+01,7.100462e-01,9.446123e-01,5.132677e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759458120000e+08,2.759458730000e+08,3.377049e+01,7.440528e-01,3.201639e+01,7.244715e-01,9.480582e-01,4.889250e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759458730000e+08,2.759459340000e+08,3.424590e+01,7.492718e-01,3.236066e+01,7.283560e-01,9.449497e-01,4.990164e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759459340000e+08,2.759459950000e+08,3.334426e+01,7.393425e-01,3.145902e+01,7.181376e-01,9.434612e-01,5.121061e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759459950000e+08,2.759460560000e+08,3.239344e+01,7.287250e-01,3.059016e+01,7.081512e-01,9.443320e-01,5.157885e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300059
2.759460950000e+08,2.759461560000e+08,3.440984e+01,7.510630e-01,3.226229e+01,7.272483e-01,9.375893e-01,5.279946e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759461560000e+08,2.759462170000e+08,3.404918e+01,7.471166e-01,3.224590e+01,7.270635e-01,9.470390e-01,4.914097e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759462170000e+08,2.759462780000e+08,3.524590e+01,7.601327e-01,3.355738e+01,7.417014e-01,9.520930e-01,4.605958e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759462780000e+08,2.759463390000e+08,3.426229e+01,7.494511e-01,3.254099e+01,7.303826e-01,9.497608e-01,4.778101e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759463390000e+08,2.759464000000e+08,3.324590e+01,7.382511e-01,3.134426e+01,7.168266e-01,9.428008e-01,5.156691e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759464000000e+08,2.759464610000e+08,3.321312e+01,7.378870e-01,3.152459e+01,7.188857e-01,9.491609e-01,4.880328e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759464610000e+08,2.759465220000e+08,3.336066e+01,7.395241e-01,3.127869e+01,7.160764e-01,9.375921e-01,5.362217e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759465220000e+08,2.759465830000e+08,3.300000e+01,7.355159e-01,3.096721e+01,7.125021e-01,9.384004e-01,5.358722e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759465830000e+08,2.759466440000e+08,3.421312e+01,7.489130e-01,3.252459e+01,7.301986e-01,9.506469e-01,4.741390e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759466440000e+08,2.759467050000e+08,3.357377e+01,7.418825e-01,3.181967e+01,7.222423e-01,9.477539e-01,4.917108e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759467050000e+08,2.759467660000e+08,3.249180e+01,7.298304e-01,3.070492e+01,7.094782e-01,9.450051e-01,5.120668e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759467660000e+08,2.759468270000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,9.447092e-01,4.989679e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759468270000e+08,2.759468880000e+08,3.311475e+01,7.367936e-01,3.131148e+01,7.164516e-01,9.455445e-01,5.048775e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759468880000e+08,2.759469490000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759469490000e+08,2.759470100000e+08,3.393443e+01,7.458566e-01,3.252459e+01,7.301986e-01,9.584541e-01,4.385957e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759470100000e+08,2.759470710000e+08,3.357377e+01,7.418825e-01,3.172131e+01,7.211252e-01,9.448242e-01,5.045274e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759470710000e+08,2.759471320000e+08,3.518033e+01,7.594252e-01,3.298361e+01,7.353332e-01,9.375582e-01,5.223022e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759471320000e+08,2.759471930000e+08,3.388525e+01,7.453159e-01,3.195082e+01,7.237292e-01,9.429125e-01,5.103124e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759471930000e+08,2.759472540000e+08,3.454099e+01,7.524930e-01,3.263934e+01,7.314857e-01,9.449454e-01,4.968988e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759472540000e+08,2.759473150000e+08,3.286885e+01,7.340529e-01,3.116393e+01,7.147616e-01,9.481297e-01,4.952634e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759473150000e+08,2.759473760000e+08,3.332787e+01,7.391607e-01,3.157377e+01,7.194461e-01,9.473684e-01,4.952379e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300060
2.759474180000e+08,2.759474790000e+08,3.286885e+01,7.340529e-01,3.080328e+01,7.106137e-01,9.371571e-01,5.419724e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759474790000e+08,2.759475400000e+08,3.273771e+01,7.325870e-01,3.121312e+01,7.153254e-01,9.534301e-01,4.715285e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759475400000e+08,2.759476010000e+08,3.460656e+01,7.532069e-01,3.293443e+01,7.347847e-01,9.516817e-01,4.667214e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759476010000e+08,2.759476620000e+08,3.496721e+01,7.571216e-01,3.296721e+01,7.351504e-01,9.428036e-01,5.028051e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759476620000e+08,2.759477230000e+08,3.337705e+01,7.397058e-01,3.140984e+01,7.175760e-01,9.410609e-01,5.219414e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759477230000e+08,2.759477840000e+08,3.378688e+01,7.442334e-01,3.198361e+01,7.241004e-01,9.466279e-01,4.951172e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759477840000e+08,2.759478450000e+08,3.460656e+01,7.532069e-01,3.239344e+01,7.287250e-01,9.360493e-01,5.325102e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759478450000e+08,2.759479060000e+08,3.270492e+01,7.322201e-01,3.088525e+01,7.115585e-01,9.443609e-01,5.132011e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759479060000e+08,2.759479670000e+08,3.390164e+01,7.454962e-01,3.193443e+01,7.235435e-01,9.419729e-01,5.141139e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759479670000e+08,2.759480280000e+08,3.418033e+01,7.485541e-01,3.229508e+01,7.276177e-01,9.448441e-01,4.999458e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759480280000e+08,2.759480890000e+08,3.295082e+01,7.349676e-01,3.104918e+01,7.134445e-01,9.422886e-01,5.201455e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759480890000e+08,2.759481500000e+08,3.352459e+01,7.413390e-01,3.157377e+01,7.194461e-01,9.418093e-01,5.176803e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759481500000e+08,2.759482110000e+08,3.552459e+01,7.631319e-01,3.337705e+01,7.397058e-01,9.395478e-01,5.119601e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759482110000e+08,2.759482720000e+08,3.265574e+01,7.316693e-01,3.104918e+01,7.134445e-01,9.508032e-01,4.845839e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759482720000e+08,2.759483330000e+08,3.396721e+01,7.462168e-01,3.203279e+01,7.246569e-01,9.430502e-01,5.091182e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759483330000e+08,2.759483940000e+08,3.359016e+01,7.420636e-01,3.177049e+01,7.216839e-01,9.458272e-01,5.000638e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759483940000e+08,2.759484550000e+08,3.354099e+01,7.415202e-01,3.126229e+01,7.158887e-01,9.320626e-01,5.563195e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759484550000e+08,2.759485160000e+08,3.365574e+01,7.427876e-01,3.198361e+01,7.241004e-01,9.503166e-01,4.795626e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759485160000e+08,2.759485770000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,9.371129e-01,5.298714e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759485770000e+08,2.759486380000e+08,3.259016e+01,7.309343e-01,3.072131e+01,7.096676e-01,9.426559e-01,5.214500e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759486380000e+08,2.759486990000e+08,3.391803e+01,7.456765e-01,3.201639e+01,7.244715e-01,9.439343e-01,5.057541e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300061
2.759487460000e+08,2.759488070000e+08,3.367213e+01,7.429684e-01,3.183607e+01,7.224284e-01,9.454722e-01,5.009945e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759488070000e+08,2.759488680000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759488680000e+08,2.759489290000e+08,3.308197e+01,7.364287e-01,3.103279e+01,7.132561e-01,9.380575e-01,5.365974e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759489290000e+08,2.759489900000e+08,3.480328e+01,7.553446e-01,3.286885e+01,7.340529e-01,9.444183e-01,4.972483e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759489900000e+08,2.759490510000e+08,3.388525e+01,7.453159e-01,3.211475e+01,7.255835e-01,9.477504e-01,4.894612e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759490510000e+08,2.759491120000e+08,3.334426e+01,7.393425e-01,3.131148e+01,7.164516e-01,9.390364e-01,5.305192e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759491120000e+08,2.759491730000e+08,3.352459e+01,7.413390e-01,3.140984e+01,7.175760e-01,9.369193e-01,5.375918e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759491730000e+08,2.759492340000e+08,3.314754e+01,7.371583e-01,3.121312e+01,7.153254e-01,9.416419e-01,5.213181e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759492340000e+08,2.759492950000e+08,3.393443e+01,7.458566e-01,3.224590e+01,7.270635e-01,9.502416e-01,4.779310e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759492950000e+08,2.759493560000e+08,3.362295e+01,7.424257e-01,3.167213e+01,7.205659e-01,9.419795e-01,5.162125e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759493560000e+08,2.759494170000e+08,3.500000e+01,7.574764e-01,3.319672e+01,7.377049e-01,9.484777e-01,4.784230e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759494170000e+08,2.759494780000e+08,3.380328e+01,7.444139e-01,3.216393e+01,7.261388e-01,9.515034e-01,4.730603e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759494780000e+08,2.759495390000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,9.424528e-01,5.057942e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759495390000e+08,2.759496000000e+08,3.414754e+01,7.481951e-01,3.201639e+01,7.244715e-01,9.375900e-01,5.300160e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759496000000e+08,2.759496610000e+08,3.416393e+01,7.483746e-01,3.239344e+01,7.287250e-01,9.481766e-01,4.855779e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759496610000e+08,2.759497220000e+08,3.467213e+01,7.539201e-01,3.285246e+01,7.338699e-01,9.475178e-01,4.848917e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759497220000e+08,2.759497830000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759497830000e+08,2.759498440000e+08,3.201639e+01,7.244715e-01,2.996721e+01,7.009035e-01,9.359959e-01,5.538470e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759498440000e+08,2.759499050000e+08,3.554099e+01,7.633080e-01,3.365574e+01,7.427876e-01,9.469557e-01,4.813427e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759499050000e+08,2.759499660000e+08,3.340984e+01,7.400691e-01,3.126229e+01,7.158887e-01,9.357213e-01,5.432563e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759499660000e+08,2.759500270000e+08,3.291803e+01,7.346019e-01,3.126229e+01,7.158887e-01,9.497012e-01,4.877424e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300062
2.759500660000e+08,2.759501270000e+08,3.334426e+01,7.393425e-01,3.159016e+01,7.196329e-01,9.473943e-01,4.950012e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759501270000e+08,2.759501880000e+08,3.504918e+01,7.580084e-01,3.359016e+01,7.420636e-01,9.583723e-01,4.319709e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759501880000e+08,2.759502490000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759502490000e+08,2.759503100000e+08,3.298361e+01,7.353332e-01,3.121312e+01,7.153254e-01,9.463221e-01,5.024621e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759503100000e+08,2.759503710000e+08,3.340984e+01,7.400691e-01,3.139344e+01,7.173887e-01,9.396467e-01,5.275100e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759503710000e+08,2.759504320000e+08,3.391803e+01,7.456765e-01,3.193443e+01,7.235435e-01,9.415177e-01,5.158773e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759504320000e+08,2.759504930000e+08,3.398361e+01,7.463968e-01,3.262295e+01,7.313019e-01,9.599614e-01,4.305927e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759504930000e+08,2.759505540000e+08,3.150820e+01,7.186987e-01,2.996721e+01,7.009035e-01,9.510926e-01,4.919512e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759505540000e+08,2.759506150000e+08,3.396721e+01,7.462168e-01,3.236066e+01,7.283560e-01,9.527027e-01,4.663393e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759506150000e+08,2.759506760000e+08,3.400000e+01,7.465769e-01,3.200000e+01,7.242860e-01,9.411765e-01,5.166622e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759506760000e+08,2.759507370000e+08,3.357377e+01,7.418825e-01,3.159016e+01,7.196329e-01,9.409180e-01,5.210011e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759507370000e+08,2.759507980000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,9.372284e-01,5.329842e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759507980000e+08,2.759508590000e+08,3.301639e+01,7.356986e-01,3.121312e+01,7.153254e-01,9.453823e-01,5.063382e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759508590000e+08,2.759509200000e+08,3.390164e+01,7.454962e-01,3.213115e+01,7.257687e-01,9.477756e-01,4.892313e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759509200000e+08,2.759509810000e+08,3.480328e+01,7.553446e-01,3.298361e+01,7.353332e-01,9.477155e-01,4.831148e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759509810000e+08,2.759510420000e+08,3.467213e+01,7.539201e-01,3.278688e+01,7.331370e-01,9.456265e-01,4.930583e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759510420000e+08,2.759511030000e+08,3.419672e+01,7.487336e-01,3.244262e+01,7.292780e-01,9.487057e-01,4.829957e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759511030000e+08,2.759511640000e+08,3.437705e+01,7.507051e-01,3.290164e+01,7.344189e-01,9.570816e-01,4.425855e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759511640000e+08,2.759512250000e+08,3.393443e+01,7.458566e-01,3.213115e+01,7.257687e-01,9.468599e-01,4.930249e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759512250000e+08,2.759512860000e+08,3.378688e+01,7.442334e-01,3.183607e+01,7.224284e-01,9.422610e-01,5.137846e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759512860000e+08,2.759513470000e+08,3.304918e+01,7.360637e-01,3.118033e+01,7.149495e-01,9.434524e-01,5.144249e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300063
2.759513930000e+08,2.759514540000e+08,3.288525e+01,7.342359e-01,3.095082e+01,7.123135e-01,9.411765e-01,5.253462e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759514540000e+08,2.759515150000e+08,3.286885e+01,7.340529e-01,3.122951e+01,7.155132e-01,9.501247e-01,4.861563e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759515150000e+08,2.759515760000e+08,3.490164e+01,7.564113e-01,3.245901e+01,7.294621e-01,9.300141e-01,5.529200e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759515760000e+08,2.759516370000e+08,3.416393e+01,7.483746e-01,3.188525e+01,7.229861e-01,9.333013e-01,5.465384e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759516370000e+08,2.759516980000e+08,3.560656e+01,7.640118e-01,3.344262e+01,7.404321e-01,9.392265e-01,5.126399e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759516980000e+08,2.759517590000e+08,3.336066e+01,7.395241e-01,3.155738e+01,7.192594e-01,9.459459e-01,5.012625e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759517590000e+08,2.759518200000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,9.408397e-01,5.153204e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759518200000e+08,2.759518810000e+08,3.522951e+01,7.599559e-01,3.311475e+01,7.367936e-01,9.399721e-01,5.124079e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759518810000e+08,2.759519420000e+08,3.506557e+01,7.581856e-01,3.286885e+01,7.340529e-01,9.373539e-01,5.239543e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759519420000e+08,2.759520030000e+08,3.347541e+01,7.407950e-01,3.149180e+01,7.185117e-01,9.407443e-01,5.224838e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759520030000e+08,2.759520640000e+08,3.357377e+01,7.418825e-01,3.175410e+01,7.214978e-01,9.458008e-01,5.003010e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759520640000e+08,2.759521250000e+08,3.434426e+01,7.503471e-01,3.240984e+01,7.289093e-01,9.436754e-01,5.036958e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759521250000e+08,2.759521860000e+08,3.470492e+01,7.542765e-01,3.275410e+01,7.327704e-01,9.437884e-01,5.005988e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759521860000e+08,2.759522470000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,9.357582e-01,5.328811e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759522470000e+08,2.759523080000e+08,3.406557e+01,7.472965e-01,3.167213e+01,7.205659e-01,9.297401e-01,5.606757e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759523080000e+08,2.759523690000e+08,3.442623e+01,7.512419e-01,3.250820e+01,7.300146e-01,9.442857e-01,5.005246e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759523690000e+08,2.759524300000e+08,3.462295e+01,7.533852e-01,3.240984e+01,7.289093e-01,9.360796e-01,5.322667e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759524300000e+08,2.759524910000e+08,3.377049e+01,7.440528e-01,3.186885e+01,7.228003e-01,9.436893e-01,5.078977e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759524910000e+08,2.759525520000e+08,3.427869e+01,7.496304e-01,3.227869e+01,7.274331e-01,9.416547e-01,5.125920e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
2.759525520000e+08,2.759526130000e+08,3.360656e+01,7.422447e-01,3.155738e+01,7.192594e-01,9.390244e-01,5.284934e-03,2.400000e+01,2.100000e+01,1.018000e+03,8319300064
