#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404015970000e+08,3.404017050000e+08,2.508333e+01,4.819264e-01,2.316667e+01,4.631481e-01,9.235880e-01,5.104055e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404017050000e+08,3.404018120000e+08,2.543925e+01,4.875962e-01,2.338318e+01,4.674766e-01,9.191771e-01,5.224237e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404018120000e+08,3.404019200000e+08,2.571296e+01,4.879375e-01,2.362963e+01,4.677530e-01,9.189773e-01,5.178068e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404019200000e+08,3.404020270000e+08,2.625234e+01,4.953271e-01,2.423364e+01,4.759020e-01,9.231043e-01,5.026904e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404020270000e+08,3.404021340000e+08,2.500935e+01,4.834586e-01,2.314019e+01,4.650413e-01,9.252616e-01,5.083481e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404021340000e+08,3.404022420000e+08,2.527778e+01,4.837908e-01,2.362963e+01,4.677530e-01,9.347985e-01,4.725049e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404022420000e+08,3.404023490000e+08,2.525234e+01,4.858015e-01,2.335514e+01,4.671963e-01,9.248705e-01,5.071110e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404023490000e+08,3.404024560000e+08,2.551402e+01,4.883122e-01,2.349533e+01,4.685963e-01,9.208791e-01,5.166132e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404024560000e+08,3.404025640000e+08,2.563889e+01,4.872341e-01,2.357407e+01,4.672028e-01,9.194655e-01,5.171271e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404025640000e+08,3.404026710000e+08,2.577570e+01,4.908099e-01,2.385047e+01,4.721245e-01,9.253082e-01,5.005905e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404026710000e+08,3.404027780000e+08,2.532710e+01,4.865202e-01,2.338318e+01,4.674766e-01,9.232472e-01,5.113537e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404029120000e+08,3.404029930000e+08,2.456790e+01,5.507336e-01,2.265432e+01,5.288506e-01,9.221106e-01,6.007645e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404029930000e+08,3.404031010000e+08,2.584259e+01,4.891659e-01,2.412963e+01,4.726759e-01,9.337155e-01,4.709050e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404031010000e+08,3.404032080000e+08,2.562617e+01,4.893842e-01,2.377570e+01,4.713839e-01,9.277899e-01,4.942993e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404032080000e+08,3.404033150000e+08,2.598131e+01,4.927636e-01,2.397196e+01,4.733255e-01,9.226618e-01,5.066357e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404033150000e+08,3.404034230000e+08,2.531482e+01,4.841450e-01,2.339815e+01,4.654562e-01,9.242868e-01,5.059294e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404034230000e+08,3.404035300000e+08,2.592523e+01,4.922316e-01,2.377570e+01,4.713839e-01,9.170873e-01,5.235555e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404035300000e+08,3.404036370000e+08,2.532710e+01,4.865202e-01,2.328037e+01,4.664479e-01,9.191882e-01,5.235462e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404036370000e+08,3.404037450000e+08,2.501852e+01,4.813034e-01,2.323148e+01,4.637955e-01,9.285714e-01,4.954514e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404037450000e+08,3.404038520000e+08,2.570094e+01,4.900976e-01,2.383178e+01,4.719395e-01,9.272727e-01,4.952061e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404038520000e+08,3.404039600000e+08,2.558333e+01,4.867060e-01,2.371296e+01,4.685771e-01,9.268911e-01,4.952324e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404039600000e+08,3.404040670000e+08,2.657009e+01,4.983158e-01,2.454206e+01,4.789207e-01,9.236722e-01,4.979800e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404040670000e+08,3.404041740000e+08,2.601869e+01,4.931180e-01,2.395327e+01,4.731409e-01,9.206178e-01,5.123498e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404041740000e+08,3.404042820000e+08,2.585185e+01,4.892535e-01,2.391667e+01,4.705854e-01,9.251432e-01,4.980378e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404042820000e+08,3.404043890000e+08,2.646729e+01,4.973508e-01,2.446729e+01,4.781906e-01,9.244350e-01,4.966516e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404043890000e+08,3.404044960000e+08,2.652337e+01,4.978774e-01,2.465421e+01,4.800137e-01,9.295278e-01,4.804341e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
3.404046380000e+08,3.404047110000e+08,2.554795e+01,5.915842e-01,2.336986e+01,5.658048e-01,9.147453e-01,6.466507e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404047110000e+08,3.404048190000e+08,2.571296e+01,4.879375e-01,2.379630e+01,4.693997e-01,9.254591e-01,4.984113e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404048190000e+08,3.404049260000e+08,2.503738e+01,4.837295e-01,2.311215e+01,4.647595e-01,9.231057e-01,5.147384e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404049260000e+08,3.404050330000e+08,2.571028e+01,4.901867e-01,2.385047e+01,4.721245e-01,9.276627e-01,4.938908e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404050330000e+08,3.404051410000e+08,2.506482e+01,4.817485e-01,2.320370e+01,4.635182e-01,9.257481e-01,5.039138e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404051410000e+08,3.404052480000e+08,2.549533e+01,4.881333e-01,2.345794e+01,4.682234e-01,9.200880e-01,5.191567e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404052480000e+08,3.404053550000e+08,2.535514e+01,4.867894e-01,2.304673e+01,4.641013e-01,9.089569e-01,5.522939e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404053550000e+08,3.404054630000e+08,2.533333e+01,4.843221e-01,2.343518e+01,4.658245e-01,9.250731e-01,5.033255e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404054630000e+08,3.404055700000e+08,2.599065e+01,4.928522e-01,2.394393e+01,4.730486e-01,9.212514e-01,5.107521e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404055700000e+08,3.404056780000e+08,2.540741e+01,4.850296e-01,2.333333e+01,4.648111e-01,9.183673e-01,5.226948e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404056780000e+08,3.404057850000e+08,2.526168e+01,4.858914e-01,2.352337e+01,4.688758e-01,9.311876e-01,4.868879e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404057850000e+08,3.404058920000e+08,2.457944e+01,4.792853e-01,2.265421e+01,4.601321e-01,9.216730e-01,5.239216e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404058920000e+08,3.404060000000e+08,2.576852e+01,4.884643e-01,2.386111e+01,4.700385e-01,9.259791e-01,4.962735e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404060000000e+08,3.404061070000e+08,2.524299e+01,4.857116e-01,2.327103e+01,4.663542e-01,9.218808e-01,5.163617e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404061070000e+08,3.404062140000e+08,2.592523e+01,4.922316e-01,2.383178e+01,4.719395e-01,9.192502e-01,5.172904e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900057
3.404063860000e+08,3.404065370000e+08,2.596026e+01,4.146351e-01,2.411258e+01,3.996073e-01,9.288265e-01,4.106610e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404065370000e+08,3.404066440000e+08,2.500000e+01,4.833682e-01,2.297196e+01,4.633479e-01,9.188785e-01,5.278799e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404066440000e+08,3.404067510000e+08,2.546729e+01,4.878648e-01,2.353271e+01,4.689689e-01,9.240367e-01,5.075319e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404067510000e+08,3.404068590000e+08,2.506482e+01,4.817485e-01,2.319444e+01,4.634257e-01,9.253786e-01,5.050650e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404068590000e+08,3.404069660000e+08,2.548598e+01,4.880438e-01,2.321495e+01,4.657920e-01,9.108911e-01,5.455709e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404069660000e+08,3.404070730000e+08,2.584112e+01,4.914324e-01,2.371963e+01,4.708277e-01,9.179024e-01,5.220547e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404070730000e+08,3.404071810000e+08,2.526852e+01,4.837021e-01,2.319444e+01,4.634257e-01,9.179186e-01,5.254394e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404071810000e+08,3.404072880000e+08,2.532710e+01,4.865202e-01,2.345794e+01,4.682234e-01,9.261993e-01,5.022245e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404072880000e+08,3.404073960000e+08,2.550926e+01,4.860009e-01,2.361111e+01,4.675697e-01,9.255899e-01,4.999937e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404073960000e+08,3.404075030000e+08,2.589720e+01,4.919653e-01,2.389720e+01,4.725868e-01,9.227716e-01,5.071278e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404075030000e+08,3.404076100000e+08,2.563551e+01,4.894734e-01,2.367290e+01,4.703637e-01,9.234415e-01,5.076783e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404076100000e+08,3.404077180000e+08,2.489815e+01,4.801441e-01,2.297222e+01,4.612004e-01,9.226478e-01,5.151798e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404077180000e+08,3.404078250000e+08,2.528972e+01,4.861610e-01,2.323364e+01,4.659795e-01,9.186992e-01,5.253759e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404078250000e+08,3.404079320000e+08,2.574766e+01,4.905429e-01,2.388785e+01,4.724944e-01,9.277677e-01,4.932017e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900058
3.404081310000e+08,3.404082550000e+08,2.577419e+01,4.559127e-01,2.382258e+01,4.383122e-01,9.242803e-01,4.679536e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404082550000e+08,3.404083620000e+08,2.520561e+01,4.853519e-01,2.329906e+01,4.666350e-01,9.243604e-01,5.091606e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404083620000e+08,3.404084690000e+08,2.485981e+01,4.820111e-01,2.289720e+01,4.625932e-01,9.210526e-01,5.228417e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404084690000e+08,3.404085770000e+08,2.607407e+01,4.913518e-01,2.412963e+01,4.726759e-01,9.254261e-01,4.950487e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404085770000e+08,3.404086840000e+08,2.477570e+01,4.811950e-01,2.276636e+01,4.612696e-01,9.188985e-01,5.302044e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404086840000e+08,3.404087910000e+08,2.593458e+01,4.923203e-01,2.415888e+01,4.751672e-01,9.315315e-01,4.794160e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404087910000e+08,3.404088990000e+08,2.521296e+01,4.831701e-01,2.349074e+01,4.663763e-01,9.316930e-01,4.834431e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404088990000e+08,3.404090060000e+08,2.530841e+01,4.863406e-01,2.328037e+01,4.664479e-01,9.198670e-01,5.217276e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404090060000e+08,3.404091140000e+08,2.540741e+01,4.850296e-01,2.337963e+01,4.652720e-01,9.201895e-01,5.173407e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404091140000e+08,3.404092210000e+08,2.545794e+01,4.877752e-01,2.367290e+01,4.703637e-01,9.298825e-01,4.892419e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404092210000e+08,3.404093280000e+08,2.556075e+01,4.887591e-01,2.363551e+01,4.699922e-01,9.246801e-01,5.046288e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404093280000e+08,3.404094360000e+08,2.512037e+01,4.822821e-01,2.307407e+01,4.622217e-01,9.185404e-01,5.251647e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404094360000e+08,3.404095430000e+08,2.524299e+01,4.857116e-01,2.337383e+01,4.673832e-01,9.259533e-01,5.038312e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404095430000e+08,3.404096500000e+08,2.500000e+01,4.833682e-01,2.322430e+01,4.658857e-01,9.289719e-01,4.966545e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404096500000e+08,3.404097580000e+08,2.496296e+01,4.807687e-01,2.279630e+01,4.594310e-01,9.132047e-01,5.422158e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900059
3.404098880000e+08,3.404099730000e+08,2.501176e+01,5.424537e-01,2.301176e+01,5.203140e-01,9.200376e-01,5.882528e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404099730000e+08,3.404100800000e+08,2.536449e+01,4.868791e-01,2.362617e+01,4.698993e-01,9.314665e-01,4.849872e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404100800000e+08,3.404101870000e+08,2.572897e+01,4.903648e-01,2.379439e+01,4.715692e-01,9.248093e-01,5.025799e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404101870000e+08,3.404102950000e+08,2.512037e+01,4.822821e-01,2.309259e+01,4.624071e-01,9.192775e-01,5.229927e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404102950000e+08,3.404104020000e+08,2.525234e+01,4.858015e-01,2.326168e+01,4.662605e-01,9.211695e-01,5.184110e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404104020000e+08,3.404105090000e+08,2.454206e+01,4.789207e-01,2.257944e+01,4.593722e-01,9.200305e-01,5.293172e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404105090000e+08,3.404106170000e+08,2.490741e+01,4.802334e-01,2.312037e+01,4.626851e-01,9.282528e-01,4.975760e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404106170000e+08,3.404107240000e+08,2.496262e+01,4.830067e-01,2.298131e+01,4.634421e-01,9.206290e-01,5.230418e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404107240000e+08,3.404108320000e+08,2.518518e+01,4.829039e-01,2.316667e+01,4.631481e-01,9.198529e-01,5.206173e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404108320000e+08,3.404109390000e+08,2.511215e+01,4.844512e-01,2.313084e+01,4.649474e-01,9.211016e-01,5.200606e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404109390000e+08,3.404110460000e+08,2.534579e+01,4.866997e-01,2.349533e+01,4.685963e-01,9.269912e-01,4.995519e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404110460000e+08,3.404111540000e+08,2.547222e+01,4.856479e-01,2.336111e+01,4.650877e-01,9.171211e-01,5.256421e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404111540000e+08,3.404112610000e+08,2.503738e+01,4.837295e-01,2.307477e+01,4.643835e-01,9.216126e-01,5.192913e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404112610000e+08,3.404113680000e+08,2.574766e+01,4.905429e-01,2.389720e+01,4.725868e-01,9.281307e-01,4.920571e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404113680000e+08,3.404114760000e+08,2.549074e+01,4.858244e-01,2.368518e+01,4.683025e-01,9.291682e-01,4.889431e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900001
3.404116600000e+08,3.404117980000e+08,2.615217e+01,4.353258e-01,2.392029e+01,4.163357e-01,9.146578e-01,4.650695e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404117980000e+08,3.404119050000e+08,2.499065e+01,4.832779e-01,2.327103e+01,4.663542e-01,9.311892e-01,4.895155e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404119050000e+08,3.404120130000e+08,2.470370e+01,4.782656e-01,2.277778e+01,4.592443e-01,9.220390e-01,5.190635e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404120130000e+08,3.404121200000e+08,2.404673e+01,4.740630e-01,2.239252e+01,4.574668e-01,9.312087e-01,4.989652e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404121200000e+08,3.404122270000e+08,2.523364e+01,4.856217e-01,2.324299e+01,4.660732e-01,9.211111e-01,5.187786e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404122270000e+08,3.404123350000e+08,2.518518e+01,4.829039e-01,2.330556e+01,4.645344e-01,9.253677e-01,5.038906e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404123350000e+08,3.404124420000e+08,2.618692e+01,4.947096e-01,2.426168e+01,4.761772e-01,9.264811e-01,4.930419e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404124420000e+08,3.404125490000e+08,2.499065e+01,4.832779e-01,2.295327e+01,4.631593e-01,9.184742e-01,5.291762e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404125490000e+08,3.404126570000e+08,2.488889e+01,4.800549e-01,2.303704e+01,4.618505e-01,9.255952e-01,5.061699e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404126570000e+08,3.404127640000e+08,2.566355e+01,4.897410e-01,2.357944e+01,4.694343e-01,9.187910e-01,5.212669e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404127640000e+08,3.404128720000e+08,2.449074e+01,4.761997e-01,2.240741e+01,4.554953e-01,9.149339e-01,5.424508e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404128720000e+08,3.404129790000e+08,2.531776e+01,4.864304e-01,2.342056e+01,4.678501e-01,9.250646e-01,5.058538e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404129790000e+08,3.404130860000e+08,2.540187e+01,4.872378e-01,2.345794e+01,4.682234e-01,9.234731e-01,5.099110e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404130860000e+08,3.404131940000e+08,2.365741e+01,4.680279e-01,2.195370e+01,4.508604e-01,9.279844e-01,5.114324e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404131940000e+08,3.404133010000e+08,2.503738e+01,4.837295e-01,2.326168e+01,4.662605e-01,9.290780e-01,4.959411e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393900002
3.404134310000e+08,3.404135160000e+08,2.444706e+01,5.362951e-01,2.269412e+01,5.167104e-01,9.282964e-01,5.659667e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404135160000e+08,3.404136230000e+08,2.472897e+01,4.807410e-01,2.274766e+01,4.610803e-01,9.198791e-01,5.277684e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404136230000e+08,3.404137310000e+08,2.489815e+01,4.801441e-01,2.300000e+01,4.614791e-01,9.237635e-01,5.117603e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404137310000e+08,3.404138380000e+08,2.419626e+01,4.755347e-01,2.239252e+01,4.574668e-01,9.254538e-01,5.162071e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404138380000e+08,3.404139450000e+08,2.618692e+01,4.947096e-01,2.405607e+01,4.741552e-01,9.186295e-01,5.164991e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404139450000e+08,3.404140530000e+08,2.444444e+01,4.757494e-01,2.285185e+01,4.599905e-01,9.348485e-01,4.803203e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404140530000e+08,3.404141600000e+08,2.465421e+01,4.800137e-01,2.267290e+01,4.603219e-01,9.196361e-01,5.292991e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404141600000e+08,3.404142680000e+08,2.559259e+01,4.867941e-01,2.350926e+01,4.665601e-01,9.185962e-01,5.201345e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404142680000e+08,3.404143750000e+08,2.473832e+01,4.808318e-01,2.286916e+01,4.623099e-01,9.244428e-01,5.136900e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404143750000e+08,3.404144820000e+08,2.446729e+01,4.781906e-01,2.286916e+01,4.623099e-01,9.346830e-01,4.829037e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404144820000e+08,3.404145900000e+08,2.447222e+01,4.760196e-01,2.240741e+01,4.554953e-01,9.156262e-01,5.406477e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404145900000e+08,3.404146970000e+08,2.602804e+01,4.932065e-01,2.402804e+01,4.738788e-01,9.231598e-01,5.046847e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404146970000e+08,3.404148040000e+08,2.483178e+01,4.817392e-01,2.289720e+01,4.625932e-01,9.220926e-01,5.199732e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404148040000e+08,3.404149120000e+08,2.627778e+01,4.932674e-01,2.404630e+01,4.718590e-01,9.150810e-01,5.232702e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404149120000e+08,3.404150190000e+08,2.513084e+01,4.846315e-01,2.304673e+01,4.641013e-01,9.170696e-01,5.318176e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900003
3.404152060000e+08,3.404153410000e+08,2.632593e+01,4.415958e-01,2.393333e+01,4.210510e-01,9.091165e-01,4.821626e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404153410000e+08,3.404154490000e+08,2.489815e+01,4.801441e-01,2.285185e+01,4.599905e-01,9.178133e-01,5.296422e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404154490000e+08,3.404155560000e+08,2.493458e+01,4.827354e-01,2.289720e+01,4.625932e-01,9.182909e-01,5.303133e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404155560000e+08,3.404156630000e+08,2.551402e+01,4.883122e-01,2.366355e+01,4.702708e-01,9.274725e-01,4.963871e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404156630000e+08,3.404157710000e+08,2.405556e+01,4.719498e-01,2.200000e+01,4.513355e-01,9.145496e-01,5.484550e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404157710000e+08,3.404158780000e+08,2.439252e+01,4.774594e-01,2.237383e+01,4.572759e-01,9.172414e-01,5.392972e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404158780000e+08,3.404159850000e+08,2.560748e+01,4.892057e-01,2.360748e+01,4.697133e-01,9.218978e-01,5.126225e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404159850000e+08,3.404160930000e+08,2.484259e+01,4.796082e-01,2.287963e+01,4.602699e-01,9.209840e-01,5.208028e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404160930000e+08,3.404162000000e+08,2.538318e+01,4.870585e-01,2.342056e+01,4.678501e-01,9.226804e-01,5.125137e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404162000000e+08,3.404163080000e+08,2.430556e+01,4.743959e-01,2.244444e+01,4.558716e-01,9.234286e-01,5.190035e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404163080000e+08,3.404164150000e+08,2.497196e+01,4.830971e-01,2.301869e+01,4.638189e-01,9.217814e-01,5.194583e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404164150000e+08,3.404165220000e+08,2.539252e+01,4.871481e-01,2.343925e+01,4.680368e-01,9.230769e-01,5.112136e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404165220000e+08,3.404166300000e+08,2.491667e+01,4.803227e-01,2.275926e+01,4.590576e-01,9.134151e-01,5.421237e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404166300000e+08,3.404167370000e+08,2.572897e+01,4.903648e-01,2.344860e+01,4.681301e-01,9.113694e-01,5.416714e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404167370000e+08,3.404168450000e+08,2.536111e+01,4.845876e-01,2.344444e+01,4.659165e-01,9.244249e-01,5.050438e-03,2.600000e+01,0.000000e+00,1.017000e+03,24393900004
3.404169680000e+08,3.404170590000e+08,2.389011e+01,5.123755e-01,2.201099e+01,4.918119e-01,9.213431e-01,5.773634e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404170590000e+08,3.404171670000e+08,2.518518e+01,4.829039e-01,2.314815e+01,4.629630e-01,9.191176e-01,5.227909e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404171670000e+08,3.404172740000e+08,2.542056e+01,4.874170e-01,2.353271e+01,4.689689e-01,9.257353e-01,5.027478e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404172740000e+08,3.404173810000e+08,2.556075e+01,4.887591e-01,2.368224e+01,4.704566e-01,9.265082e-01,4.989595e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404173810000e+08,3.404174890000e+08,2.519444e+01,4.829926e-01,2.341667e+01,4.656404e-01,9.294377e-01,4.909443e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404174890000e+08,3.404175960000e+08,2.546729e+01,4.878648e-01,2.343925e+01,4.680368e-01,9.203669e-01,5.186137e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404175960000e+08,3.404177030000e+08,2.578505e+01,4.908989e-01,2.355140e+01,4.691551e-01,9.133744e-01,5.355150e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404177030000e+08,3.404178110000e+08,2.380556e+01,4.694910e-01,2.183333e+01,4.496226e-01,9.171529e-01,5.436364e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404178110000e+08,3.404179180000e+08,2.462617e+01,4.797407e-01,2.264486e+01,4.600372e-01,9.195446e-01,5.298754e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404179180000e+08,3.404180260000e+08,2.490741e+01,4.802334e-01,2.305556e+01,4.620361e-01,9.256505e-01,5.058087e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404180260000e+08,3.404181330000e+08,2.506542e+01,4.840003e-01,2.303738e+01,4.640072e-01,9.190902e-01,5.265628e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404181330000e+08,3.404182400000e+08,2.454206e+01,4.789207e-01,2.252337e+01,4.588014e-01,9.177456e-01,5.361585e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
3.404182400000e+08,3.404183480000e+08,2.444444e+01,4.757494e-01,2.245370e+01,4.559656e-01,9.185606e-01,5.323156e-03,2.600000e+01,0.000000e+00,1.017000e+03,24394000005
