#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.283066020000e+08,3.283066630000e+08,4.322951e+01,8.418316e-01,3.173771e+01,7.213115e-01,7.341676e-01,8.602931e-03,2.600000e+01,3.100000e+01,9.360000e+02,22379900212
3.283066630000e+08,3.283067240000e+08,4.400000e+01,8.493006e-01,3.136065e+01,7.170140e-01,7.127421e-01,8.733954e-03,2.600000e+01,3.100000e+01,9.360000e+02,22379900212
3.283067240000e+08,3.283067850000e+08,4.395082e+01,8.488258e-01,3.322951e+01,7.380691e-01,7.560612e-01,8.294123e-03,2.600000e+01,3.100000e+01,9.360000e+02,22379900212
3.283068090000e+08,3.283068700000e+08,4.278688e+01,8.375108e-01,3.085246e+01,7.111807e-01,7.210728e-01,8.778387e-03,2.600000e+01,3.100000e+01,9.360000e+02,22379900213
3.283068840000e+08,3.283069450000e+08,4.204918e+01,8.302595e-01,3.014754e+01,7.030092e-01,7.169591e-01,8.894634e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900214
3.283069450000e+08,3.283070060000e+08,4.321312e+01,8.416720e-01,3.075410e+01,7.100462e-01,7.116843e-01,8.822774e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900214
3.283070720000e+08,3.283071330000e+08,4.396721e+01,8.489841e-01,3.159016e+01,7.196329e-01,7.184936e-01,8.684128e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900215
3.283071330000e+08,3.283071940000e+08,4.359016e+01,8.453359e-01,3.167213e+01,7.205659e-01,7.265890e-01,8.643571e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900215
3.283071940000e+08,3.283072550000e+08,4.370492e+01,8.464479e-01,3.137705e+01,7.172014e-01,7.179295e-01,8.715447e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900215
3.283072550000e+08,3.283073160000e+08,4.291803e+01,8.387934e-01,3.078688e+01,7.104245e-01,7.173415e-01,8.800537e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900215
3.283073440000e+08,3.283074050000e+08,4.426229e+01,8.518283e-01,3.175410e+01,7.214978e-01,7.174074e-01,8.665256e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900217
3.283074050000e+08,3.283074660000e+08,4.418033e+01,8.510392e-01,3.157377e+01,7.194461e-01,7.146568e-01,8.698676e-03,2.600000e+01,2.800000e+01,9.360000e+02,22379900217
3.283077060000e+08,3.283077670000e+08,4.298361e+01,8.394339e-01,3.034426e+01,7.052992e-01,7.059497e-01,8.897774e-03,2.600000e+01,2.600000e+01,9.360000e+02,22379900226
3.283077670000e+08,3.283078280000e+08,4.455738e+01,8.546630e-01,3.234426e+01,7.281715e-01,7.259014e-01,8.555935e-03,2.600000e+01,2.600000e+01,9.360000e+02,22379900226
3.283078280000e+08,3.283078890000e+08,4.321312e+01,8.416720e-01,3.057377e+01,7.079614e-01,7.075114e-01,8.860302e-03,2.600000e+01,2.600000e+01,9.360000e+02,22379900226
3.283079210000e+08,3.283079820000e+08,4.300000e+01,8.395940e-01,3.054098e+01,7.075817e-01,7.102554e-01,8.857595e-03,2.600000e+01,2.600000e+01,9.360000e+02,22379900227
3.283080080000e+08,3.283080690000e+08,4.488525e+01,8.578017e-01,3.139344e+01,7.173887e-01,6.994156e-01,8.762623e-03,2.600000e+01,2.600000e+01,9.360000e+02,22379900228
3.283080800000e+08,3.283081410000e+08,4.408197e+01,8.500913e-01,3.318033e+01,7.375227e-01,7.526962e-01,8.320126e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283081410000e+08,3.283082020000e+08,4.527869e+01,8.615530e-01,3.385246e+01,7.449553e-01,7.476466e-01,8.264963e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283082020000e+08,3.283082630000e+08,4.463934e+01,8.554487e-01,3.373771e+01,7.436916e-01,7.557840e-01,8.233075e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283082630000e+08,3.283083240000e+08,4.350820e+01,8.445408e-01,3.265574e+01,7.316693e-01,7.505652e-01,8.398898e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283083240000e+08,3.283083850000e+08,4.331147e+01,8.426294e-01,3.303279e+01,7.358812e-01,7.626798e-01,8.276983e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283083850000e+08,3.283084460000e+08,4.309836e+01,8.405536e-01,3.237705e+01,7.285405e-01,7.512362e-01,8.431145e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283084460000e+08,3.283085070000e+08,4.413115e+01,8.505654e-01,3.303279e+01,7.358812e-01,7.485141e-01,8.362175e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283085070000e+08,3.283085680000e+08,4.413115e+01,8.505654e-01,3.268853e+01,7.320365e-01,7.407132e-01,8.446517e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283085910000e+08,3.283086520000e+08,4.159016e+01,8.257154e-01,2.962295e+01,6.968660e-01,7.122586e-01,8.987932e-03,2.600000e+01,2.500000e+01,9.360000e+02,22379900231
3.283086850000e+08,3.283087460000e+08,4.431147e+01,8.523014e-01,3.349180e+01,7.409764e-01,7.558268e-01,8.262988e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283087460000e+08,3.283088070000e+08,4.426229e+01,8.518283e-01,3.370492e+01,7.433301e-01,7.614815e-01,8.201794e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283088070000e+08,3.283088680000e+08,4.375410e+01,8.469240e-01,3.232787e+01,7.279870e-01,7.388535e-01,8.502507e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283088680000e+08,3.283089290000e+08,4.572131e+01,8.657539e-01,3.419672e+01,7.487336e-01,7.479383e-01,8.221708e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283089290000e+08,3.283089900000e+08,4.396721e+01,8.489841e-01,3.281967e+01,7.335035e-01,7.464579e-01,8.400369e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283089900000e+08,3.283090510000e+08,4.331147e+01,8.426294e-01,3.267213e+01,7.318529e-01,7.543527e-01,8.374846e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283090510000e+08,3.283091120000e+08,4.252459e+01,8.349398e-01,3.226229e+01,7.272483e-01,7.586738e-01,8.401266e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283091120000e+08,3.283091730000e+08,4.390164e+01,8.483508e-01,3.280328e+01,7.333204e-01,7.471994e-01,8.398506e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283091730000e+08,3.283092340000e+08,4.234426e+01,8.331676e-01,3.224590e+01,7.270635e-01,7.615176e-01,8.385055e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283092340000e+08,3.283092950000e+08,4.352459e+01,8.446999e-01,3.281967e+01,7.335035e-01,7.540489e-01,8.357798e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283092950000e+08,3.283093560000e+08,4.332787e+01,8.427888e-01,3.280328e+01,7.333204e-01,7.570942e-01,8.341523e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283093820000e+08,3.283094430000e+08,4.216393e+01,8.313916e-01,3.042623e+01,7.062511e-01,7.216174e-01,8.837696e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900233
3.283095510000e+08,3.283096120000e+08,4.342623e+01,8.437449e-01,3.227869e+01,7.274331e-01,7.432994e-01,8.487003e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900235
3.283096120000e+08,3.283096730000e+08,4.372131e+01,8.466067e-01,3.321312e+01,7.378870e-01,7.596551e-01,8.273975e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900235
3.283096730000e+08,3.283097340000e+08,4.314754e+01,8.410331e-01,3.170492e+01,7.209388e-01,7.348024e-01,8.604529e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900235
3.283097340000e+08,3.283097950000e+08,4.408197e+01,8.500913e-01,3.229508e+01,7.276177e-01,7.326143e-01,8.535154e-03,2.500000e+01,2.400000e+01,9.360000e+02,22379900235
3.283098620000e+08,3.283099230000e+08,4.306557e+01,8.402339e-01,3.306557e+01,7.362463e-01,7.677960e-01,8.238113e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283099230000e+08,3.283099840000e+08,4.552459e+01,8.638893e-01,3.411475e+01,7.478357e-01,7.493698e-01,8.223882e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283099840000e+08,3.283100450000e+08,4.260656e+01,8.357441e-01,3.300000e+01,7.355159e-01,7.745287e-01,8.197119e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283100450000e+08,3.283101060000e+08,4.440984e+01,8.532468e-01,3.368853e+01,7.431493e-01,7.585825e-01,8.222071e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283101060000e+08,3.283101670000e+08,4.354099e+01,8.448589e-01,3.344262e+01,7.404321e-01,7.680723e-01,8.189612e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283101670000e+08,3.283102280000e+08,4.232787e+01,8.330063e-01,3.221312e+01,7.266937e-01,7.610379e-01,8.392464e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283102280000e+08,3.283102890000e+08,4.331147e+01,8.426294e-01,3.306557e+01,7.362463e-01,7.634368e-01,8.267872e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283102890000e+08,3.283103500000e+08,4.208197e+01,8.305831e-01,3.232787e+01,7.279870e-01,7.682119e-01,8.328622e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283103500000e+08,3.283104110000e+08,4.319672e+01,8.415123e-01,3.398361e+01,7.463968e-01,7.867173e-01,7.979889e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283104110000e+08,3.283104720000e+08,4.206557e+01,8.304213e-01,3.237705e+01,7.285405e-01,7.696804e-01,8.311747e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283104980000e+08,3.283105590000e+08,4.052459e+01,8.150690e-01,3.059016e+01,7.081512e-01,7.548544e-01,8.652057e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283105590000e+08,3.283106200000e+08,4.101639e+01,8.199999e-01,3.154098e+01,7.190726e-01,7.689848e-01,8.426273e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283106200000e+08,3.283106810000e+08,4.280328e+01,8.376712e-01,3.321312e+01,7.378870e-01,7.759479e-01,8.159947e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283106810000e+08,3.283107420000e+08,4.249180e+01,8.346179e-01,3.267213e+01,7.318529e-01,7.689043e-01,8.279699e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283107420000e+08,3.283108030000e+08,4.134426e+01,8.232707e-01,3.160656e+01,7.198196e-01,7.644727e-01,8.449463e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283108030000e+08,3.283108640000e+08,4.239344e+01,8.336513e-01,3.281967e+01,7.335035e-01,7.741686e-01,8.222344e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283109120000e+08,3.283109730000e+08,4.121312e+01,8.219640e-01,3.167213e+01,7.205659e-01,7.684964e-01,8.412346e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283109730000e+08,3.283110340000e+08,4.291803e+01,8.387934e-01,3.352459e+01,7.413390e-01,7.811306e-01,8.081082e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283110340000e+08,3.283110950000e+08,4.206557e+01,8.304213e-01,3.204918e+01,7.248423e-01,7.618862e-01,8.408316e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283110950000e+08,3.283111560000e+08,4.137705e+01,8.235971e-01,3.237705e+01,7.285405e-01,7.824881e-01,8.211750e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283111560000e+08,3.283112170000e+08,4.211475e+01,8.309066e-01,3.306557e+01,7.362463e-01,7.851304e-01,8.103569e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283112170000e+08,3.283112780000e+08,4.118033e+01,8.216370e-01,3.195082e+01,7.237292e-01,7.758758e-01,8.320141e-03,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283112930000e+08,3.283113540000e+08,4.245901e+01,8.342958e-01,3.398361e+01,7.463968e-01,8.003861e-01,7.854080e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283113540000e+08,3.283114150000e+08,4.280328e+01,8.376712e-01,3.306557e+01,7.362463e-01,7.725009e-01,8.204194e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283114150000e+08,3.283114760000e+08,4.113115e+01,8.211462e-01,3.247541e+01,7.296463e-01,7.895576e-01,8.137823e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283114760000e+08,3.283115370000e+08,4.127869e+01,8.226177e-01,3.175410e+01,7.214978e-01,7.692613e-01,8.395939e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283115370000e+08,3.283115980000e+08,4.268853e+01,8.365476e-01,3.404918e+01,7.471166e-01,7.976190e-01,7.873395e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283115980000e+08,3.283116590000e+08,4.286885e+01,8.383126e-01,3.400000e+01,7.465769e-01,7.931166e-01,7.921282e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283116590000e+08,3.283117200000e+08,4.339344e+01,8.434263e-01,3.447541e+01,7.517784e-01,7.944843e-01,7.853951e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283117200000e+08,3.283117810000e+08,4.111475e+01,8.209826e-01,3.296721e+01,7.351504e-01,8.018341e-01,7.959631e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283117810000e+08,3.283118420000e+08,4.242623e+01,8.339736e-01,3.345901e+01,7.406136e-01,7.886399e-01,8.025438e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283118420000e+08,3.283119030000e+08,4.216393e+01,8.313916e-01,3.362295e+01,7.424257e-01,7.974339e-01,7.924926e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283119030000e+08,3.283119640000e+08,4.155738e+01,8.253899e-01,3.285246e+01,7.338699e-01,7.905325e-01,8.082192e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283120910000e+08,3.283121520000e+08,4.372131e+01,8.466067e-01,3.304918e+01,7.360637e-01,7.559055e-01,8.317661e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900242
3.283121520000e+08,3.283122130000e+08,4.191803e+01,8.289638e-01,3.160656e+01,7.198196e-01,7.540086e-01,8.516924e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900242
3.283122130000e+08,3.283122740000e+08,4.270492e+01,8.367082e-01,3.247541e+01,7.296463e-01,7.604607e-01,8.362246e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900242
3.283123170000e+08,3.283123780000e+08,4.278688e+01,8.375108e-01,3.295082e+01,7.349676e-01,7.701150e-01,8.235934e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283123780000e+08,3.283124390000e+08,4.232787e+01,8.330063e-01,3.321312e+01,7.378870e-01,7.846631e-01,8.089519e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283124390000e+08,3.283125000000e+08,4.170492e+01,8.268538e-01,3.322951e+01,7.380691e-01,7.967767e-01,7.978045e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283125000000e+08,3.283125610000e+08,4.224590e+01,8.321993e-01,3.252459e+01,7.301986e-01,7.698874e-01,8.291375e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283125610000e+08,3.283126220000e+08,4.036066e+01,8.134188e-01,3.175410e+01,7.214978e-01,7.867587e-01,8.254911e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283126220000e+08,3.283126830000e+08,4.277049e+01,8.373504e-01,3.380328e+01,7.444139e-01,7.903411e-01,7.969422e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283126830000e+08,3.283127440000e+08,4.255738e+01,8.352616e-01,3.340984e+01,7.400691e-01,7.850539e-01,8.062360e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283127440000e+08,3.283128050000e+08,4.183607e+01,8.281528e-01,3.278688e+01,7.331370e-01,7.836990e-01,8.150112e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283128050000e+08,3.283128660000e+08,4.193443e+01,8.291258e-01,3.322951e+01,7.380691e-01,7.924160e-01,8.019057e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283128660000e+08,3.283129270000e+08,4.250820e+01,8.347788e-01,3.296721e+01,7.351504e-01,7.755495e-01,8.193393e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283129450000e+08,3.283130060000e+08,4.113115e+01,8.211462e-01,3.214754e+01,7.259538e-01,7.815863e-01,8.248559e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283130060000e+08,3.283130670000e+08,4.232787e+01,8.330063e-01,3.304918e+01,7.360637e-01,7.807901e-01,8.141776e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283130670000e+08,3.283131280000e+08,4.213115e+01,8.310683e-01,3.321312e+01,7.378870e-01,7.883269e-01,8.057856e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283131280000e+08,3.283131890000e+08,4.227869e+01,8.325222e-01,3.349180e+01,7.409764e-01,7.921675e-01,7.989868e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283131890000e+08,3.283132500000e+08,4.277049e+01,8.373504e-01,3.347541e+01,7.407950e-01,7.826753e-01,8.074364e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283132500000e+08,3.283133110000e+08,4.077049e+01,8.175382e-01,3.163935e+01,7.201929e-01,7.760354e-01,8.359737e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283133680000e+08,3.283134290000e+08,4.336066e+01,8.431076e-01,3.359016e+01,7.420636e-01,7.746692e-01,8.123732e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900246
3.283134290000e+08,3.283134900000e+08,4.136066e+01,8.234340e-01,3.155738e+01,7.192594e-01,7.629806e-01,8.466231e-03,2.500000e+01,2.200000e+01,9.370000e+02,22379900246
3.283135960000e+08,3.283136570000e+08,4.242623e+01,8.339736e-01,3.129508e+01,7.162640e-01,7.376353e-01,8.647517e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900249
3.283138200000e+08,3.283138810000e+08,4.124590e+01,8.222909e-01,2.996721e+01,7.009035e-01,7.265501e-01,8.886205e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900253
3.283139440000e+08,3.283140050000e+08,4.298361e+01,8.394339e-01,3.362295e+01,7.424257e-01,7.822273e-01,8.060313e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283140050000e+08,3.283140660000e+08,4.055738e+01,8.153987e-01,3.159016e+01,7.196329e-01,7.789006e-01,8.343245e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283140660000e+08,3.283141270000e+08,4.344262e+01,8.439041e-01,3.424590e+01,7.492718e-01,7.883019e-01,7.935638e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283141270000e+08,3.283141880000e+08,4.252459e+01,8.349398e-01,3.345901e+01,7.406136e-01,7.868157e-01,8.041353e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283141880000e+08,3.283142490000e+08,4.119672e+01,8.218005e-01,3.262295e+01,7.313019e-01,7.918822e-01,8.098203e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283143080000e+08,3.283143690000e+08,4.185246e+01,8.283151e-01,3.190164e+01,7.231720e-01,7.622405e-01,8.425380e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900256
3.283143690000e+08,3.283144300000e+08,4.060656e+01,8.158929e-01,3.096721e+01,7.125021e-01,7.626160e-01,8.549007e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900256
3.283144300000e+08,3.283144910000e+08,4.154099e+01,8.252271e-01,3.173771e+01,7.213115e-01,7.640095e-01,8.435161e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900256
3.283145250000e+08,3.283145860000e+08,4.222951e+01,8.320379e-01,3.295082e+01,7.349676e-01,7.802795e-01,8.158070e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283145860000e+08,3.283146470000e+08,4.157377e+01,8.255527e-01,3.267213e+01,7.318529e-01,7.858833e-01,8.145723e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283146470000e+08,3.283147080000e+08,4.201639e+01,8.299357e-01,3.324590e+01,7.382511e-01,7.912602e-01,8.027641e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283147080000e+08,3.283147690000e+08,4.293443e+01,8.389536e-01,3.324590e+01,7.382511e-01,7.743413e-01,8.168165e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283147690000e+08,3.283148300000e+08,4.257377e+01,8.354225e-01,3.337705e+01,7.397058e-01,7.839815e-01,8.075370e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283148300000e+08,3.283148910000e+08,4.181967e+01,8.279905e-01,3.293443e+01,7.347847e-01,7.875343e-01,8.098860e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283149260000e+08,3.283149870000e+08,4.360656e+01,8.454949e-01,3.226229e+01,7.272483e-01,7.398496e-01,8.506347e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900258
3.283149870000e+08,3.283150480000e+08,4.096721e+01,8.195081e-01,3.036065e+01,7.054897e-01,7.410964e-01,8.762403e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900258
3.283150800000e+08,3.283151410000e+08,4.291803e+01,8.387934e-01,3.277049e+01,7.329537e-01,7.635600e-01,8.304189e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900259
3.283151410000e+08,3.283152020000e+08,4.150820e+01,8.249013e-01,3.252459e+01,7.301986e-01,7.835703e-01,8.183999e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900259
3.283152020000e+08,3.283152630000e+08,4.240984e+01,8.338125e-01,3.321312e+01,7.378870e-01,7.831465e-01,8.102266e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900259
3.283153230000e+08,3.283153840000e+08,4.150820e+01,8.249013e-01,3.204918e+01,7.248423e-01,7.721169e-01,8.336155e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900262
3.283153840000e+08,3.283154450000e+08,4.137705e+01,8.235971e-01,3.208197e+01,7.252130e-01,7.753566e-01,8.307166e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900262
3.283154450000e+08,3.283155060000e+08,4.178688e+01,8.276659e-01,3.249180e+01,7.298304e-01,7.775598e-01,8.237370e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900262
3.283155060000e+08,3.283155670000e+08,4.159016e+01,8.257154e-01,3.206557e+01,7.250277e-01,7.709894e-01,8.342415e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900262
3.283156110000e+08,3.283156720000e+08,4.434426e+01,8.526166e-01,3.503279e+01,7.578311e-01,7.900185e-01,7.831150e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283156720000e+08,3.283157330000e+08,4.221312e+01,8.318763e-01,3.332787e+01,7.391607e-01,7.895145e-01,8.033457e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283157330000e+08,3.283157940000e+08,4.219672e+01,8.317148e-01,3.311475e+01,7.367936e-01,7.847708e-01,8.100610e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283157940000e+08,3.283158550000e+08,4.309836e+01,8.405536e-01,3.442623e+01,7.512419e-01,7.987828e-01,7.819006e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283158550000e+08,3.283159160000e+08,4.145901e+01,8.244125e-01,3.227869e+01,7.274331e-01,7.785686e-01,8.256455e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283159860000e+08,3.283160470000e+08,4.081967e+01,8.180311e-01,3.047541e+01,7.068217e-01,7.465863e-01,8.716766e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900264
3.283160470000e+08,3.283161080000e+08,4.265574e+01,8.362263e-01,3.140984e+01,7.175760e-01,7.363567e-01,8.637714e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900264
3.283161530000e+08,3.283162140000e+08,4.188525e+01,8.286395e-01,3.190164e+01,7.231720e-01,7.616438e-01,8.429343e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900265
3.283162140000e+08,3.283162750000e+08,4.085246e+01,8.183596e-01,3.095082e+01,7.123135e-01,7.576244e-01,8.584152e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900265
3.283163160000e+08,3.283163770000e+08,4.296721e+01,8.392738e-01,3.318033e+01,7.375227e-01,7.722244e-01,8.192036e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900266
3.283163770000e+08,3.283164380000e+08,4.186885e+01,8.284773e-01,3.283607e+01,7.336867e-01,7.842600e-01,8.139260e-03,2.500000e+01,2.100000e+01,9.370000e+02,22379900266
3.283164960000e+08,3.283165570000e+08,4.236066e+01,8.333288e-01,3.408197e+01,7.474763e-01,8.045666e-01,7.800711e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283165570000e+08,3.283166180000e+08,4.050820e+01,8.149042e-01,3.203279e+01,7.246569e-01,7.907730e-01,8.182734e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283166180000e+08,3.283166790000e+08,4.034426e+01,8.132536e-01,3.260656e+01,7.311181e-01,8.082080e-01,7.936353e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283166790000e+08,3.283167400000e+08,4.226229e+01,8.323608e-01,3.370492e+01,7.433301e-01,7.975175e-01,7.914481e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283167400000e+08,3.283168010000e+08,4.193443e+01,8.291258e-01,3.308197e+01,7.364287e-01,7.888976e-01,8.068757e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283168010000e+08,3.283168620000e+08,3.990164e+01,8.087801e-01,3.221312e+01,7.266937e-01,8.073131e-01,7.994417e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283168620000e+08,3.283169230000e+08,4.232787e+01,8.330063e-01,3.419672e+01,7.487336e-01,8.079008e-01,7.752890e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283169230000e+08,3.283169840000e+08,4.370492e+01,8.464479e-01,3.454099e+01,7.524930e-01,7.903226e-01,7.884024e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283169840000e+08,3.283170450000e+08,4.193443e+01,8.291258e-01,3.424590e+01,7.492718e-01,8.166536e-01,7.650765e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283170450000e+08,3.283171060000e+08,4.257377e+01,8.354225e-01,3.400000e+01,7.465769e-01,7.986138e-01,7.869503e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283171060000e+08,3.283171670000e+08,4.222951e+01,8.320379e-01,3.386885e+01,7.451357e-01,8.020186e-01,7.851117e-03,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
