#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263936040000e+08,3.263936650000e+08,5.919672e+01,9.851082e-01,5.511475e+01,9.505370e-01,9.310440e-01,4.216550e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263936650000e+08,3.263937260000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263937260000e+08,3.263937870000e+08,5.903279e+01,9.837431e-01,5.486885e+01,9.484141e-01,9.294640e-01,4.266876e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263937870000e+08,3.263938480000e+08,5.834426e+01,9.779894e-01,5.431147e+01,9.435847e-01,9.308795e-01,4.251931e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263938480000e+08,3.263939090000e+08,5.896721e+01,9.831966e-01,5.455738e+01,9.457183e-01,9.252155e-01,4.385883e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263939430000e+08,3.263940040000e+08,6.108197e+01,1.000672e+00,5.647541e+01,9.621987e-01,9.245840e-01,4.325969e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263940040000e+08,3.263940650000e+08,5.670492e+01,9.641519e-01,5.244262e+01,9.272082e-01,9.248338e-01,4.482992e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263940650000e+08,3.263941260000e+08,5.665574e+01,9.637337e-01,5.237705e+01,9.266284e-01,9.244792e-01,4.494641e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263941260000e+08,3.263941870000e+08,5.781967e+01,9.735828e-01,5.349180e+01,9.364373e-01,9.251488e-01,4.431006e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263941870000e+08,3.263942480000e+08,5.626229e+01,9.603816e-01,5.209836e+01,9.241599e-01,9.259907e-01,4.468614e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263942480000e+08,3.263943090000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263943090000e+08,3.263943700000e+08,5.854099e+01,9.796368e-01,5.411475e+01,9.418743e-01,9.243909e-01,4.424049e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263943700000e+08,3.263944310000e+08,5.836066e+01,9.781268e-01,5.416393e+01,9.423022e-01,9.280899e-01,4.329771e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263944310000e+08,3.263944920000e+08,5.872131e+01,9.811444e-01,5.414754e+01,9.421595e-01,9.221106e-01,4.477834e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263944920000e+08,3.263945530000e+08,5.921312e+01,9.852446e-01,5.495082e+01,9.491223e-01,9.280177e-01,4.300481e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263945530000e+08,3.263946140000e+08,5.939344e+01,9.867436e-01,5.501639e+01,9.496884e-01,9.263042e-01,4.340744e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263946140000e+08,3.263946750000e+08,5.757377e+01,9.715104e-01,5.303279e+01,9.324108e-01,9.211276e-01,4.548260e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263946750000e+08,3.263947360000e+08,5.932787e+01,9.861988e-01,5.463934e+01,9.464285e-01,9.209726e-01,4.484539e-03,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263947760000e+08,3.263948370000e+08,5.798361e+01,9.749620e-01,5.322951e+01,9.341385e-01,9.180096e-01,4.613043e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263948370000e+08,3.263948980000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263948980000e+08,3.263949590000e+08,5.908197e+01,9.841529e-01,5.445901e+01,9.448655e-01,9.217536e-01,4.473498e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263949590000e+08,3.263950200000e+08,5.898361e+01,9.833333e-01,5.437705e+01,9.441541e-01,9.219010e-01,4.473364e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263950200000e+08,3.263950810000e+08,5.980328e+01,9.901422e-01,5.542623e+01,9.532191e-01,9.268092e-01,4.312172e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263950810000e+08,3.263951420000e+08,5.765574e+01,9.722016e-01,5.367213e+01,9.380144e-01,9.309070e-01,4.276455e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263951420000e+08,3.263952030000e+08,5.980328e+01,9.901422e-01,5.550820e+01,9.539237e-01,9.281798e-01,4.274762e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263952030000e+08,3.263952640000e+08,5.832787e+01,9.778520e-01,5.393443e+01,9.403036e-01,9.246768e-01,4.424421e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263952640000e+08,3.263953250000e+08,5.906557e+01,9.840163e-01,5.445901e+01,9.448655e-01,9.220094e-01,4.467419e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263953250000e+08,3.263953860000e+08,5.778688e+01,9.733068e-01,5.327869e+01,9.345700e-01,9.219858e-01,4.517200e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263953860000e+08,3.263954470000e+08,5.829508e+01,9.775771e-01,5.368853e+01,9.381576e-01,9.209786e-01,4.523934e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263954470000e+08,3.263955080000e+08,5.804918e+01,9.755132e-01,5.378688e+01,9.390166e-01,9.265744e-01,4.383297e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263955080000e+08,3.263955690000e+08,5.804918e+01,9.755132e-01,5.400000e+01,9.408751e-01,9.302457e-01,4.280765e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263956060000e+08,3.263956670000e+08,5.924590e+01,9.855173e-01,5.524590e+01,9.516672e-01,9.324848e-01,4.173761e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263956670000e+08,3.263957280000e+08,5.539344e+01,9.529371e-01,5.144262e+01,9.183255e-01,9.286771e-01,4.427440e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263957280000e+08,3.263957890000e+08,5.619672e+01,9.598218e-01,5.206557e+01,9.238690e-01,9.264877e-01,4.457376e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263957890000e+08,3.263958500000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263958500000e+08,3.263959110000e+08,5.798361e+01,9.749620e-01,5.372131e+01,9.384440e-01,9.264914e-01,4.388057e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263959110000e+08,3.263959720000e+08,5.724590e+01,9.687401e-01,5.316393e+01,9.335631e-01,9.286941e-01,4.354736e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263959720000e+08,3.263960330000e+08,5.888525e+01,9.825131e-01,5.454099e+01,9.455763e-01,9.262249e-01,4.361590e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263960330000e+08,3.263960940000e+08,6.060656e+01,9.967698e-01,5.573771e+01,9.558938e-01,9.196646e-01,4.470370e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263960940000e+08,3.263961550000e+08,5.803279e+01,9.753754e-01,5.349180e+01,9.364373e-01,9.217514e-01,4.513812e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263961550000e+08,3.263962160000e+08,5.827869e+01,9.774397e-01,5.380328e+01,9.391597e-01,9.232067e-01,4.465717e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263962160000e+08,3.263962770000e+08,5.680328e+01,9.649877e-01,5.227869e+01,9.257579e-01,9.203463e-01,4.599673e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263962770000e+08,3.263963380000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263963380000e+08,3.263963990000e+08,5.970492e+01,9.893276e-01,5.516393e+01,9.509610e-01,9.239429e-01,4.392609e-03,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263964410000e+08,3.263965020000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263965020000e+08,3.263965630000e+08,5.916393e+01,9.848353e-01,5.485246e+01,9.482725e-01,9.271266e-01,4.326737e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263965630000e+08,3.263966240000e+08,5.762295e+01,9.719251e-01,5.319672e+01,9.338508e-01,9.231864e-01,4.491601e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263966240000e+08,3.263966850000e+08,5.793443e+01,9.745485e-01,5.306557e+01,9.326990e-01,9.159592e-01,4.667129e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263966850000e+08,3.263967460000e+08,5.673771e+01,9.644306e-01,5.216393e+01,9.247413e-01,9.193875e-01,4.627536e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263967460000e+08,3.263968070000e+08,5.854099e+01,9.796368e-01,5.413115e+01,9.420169e-01,9.246709e-01,4.416517e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263968070000e+08,3.263968680000e+08,5.770492e+01,9.726161e-01,5.290164e+01,9.312572e-01,9.167613e-01,4.656069e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263968680000e+08,3.263969290000e+08,5.827869e+01,9.774397e-01,5.396721e+01,9.405894e-01,9.260197e-01,4.389837e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263969290000e+08,3.263969900000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,9.265616e-01,4.375624e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263969900000e+08,3.263970510000e+08,5.650820e+01,9.624780e-01,5.178688e+01,9.213932e-01,9.164491e-01,4.713127e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263970510000e+08,3.263971120000e+08,5.886885e+01,9.823763e-01,5.416393e+01,9.423022e-01,9.200780e-01,4.525200e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263971120000e+08,3.263971730000e+08,5.752459e+01,9.710953e-01,5.309836e+01,9.329871e-01,9.230550e-01,4.498962e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263971730000e+08,3.263972340000e+08,5.727869e+01,9.690174e-01,5.245901e+01,9.273531e-01,9.158558e-01,4.696391e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263972810000e+08,3.263973420000e+08,5.852459e+01,9.794996e-01,5.406557e+01,9.414461e-01,9.238095e-01,4.440250e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263973420000e+08,3.263974030000e+08,6.101639e+01,1.000134e+00,5.650820e+01,9.624780e-01,9.261150e-01,4.287681e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263974030000e+08,3.263974640000e+08,5.696721e+01,9.663792e-01,5.245901e+01,9.273531e-01,9.208633e-01,4.579405e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263974640000e+08,3.263975250000e+08,5.701639e+01,9.667963e-01,5.263934e+01,9.289457e-01,9.232317e-01,4.514207e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263975250000e+08,3.263975860000e+08,5.767213e+01,9.723398e-01,5.344262e+01,9.360067e-01,9.266629e-01,4.395163e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263975860000e+08,3.263976470000e+08,5.716393e+01,9.680464e-01,5.250820e+01,9.277878e-01,9.185546e-01,4.631907e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263976470000e+08,3.263977080000e+08,5.724590e+01,9.687401e-01,5.270492e+01,9.295241e-01,9.206758e-01,4.573188e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263977080000e+08,3.263977690000e+08,5.762295e+01,9.719251e-01,5.277049e+01,9.301022e-01,9.157895e-01,4.684015e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263977690000e+08,3.263978300000e+08,5.867213e+01,9.807335e-01,5.459016e+01,9.460025e-01,9.304275e-01,4.252842e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263978300000e+08,3.263978910000e+08,5.991803e+01,9.910917e-01,5.559016e+01,9.546278e-01,9.277702e-01,4.281882e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263978910000e+08,3.263979520000e+08,5.914754e+01,9.846989e-01,5.470492e+01,9.469963e-01,9.248891e-01,4.387963e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263979520000e+08,3.263980130000e+08,5.806557e+01,9.756509e-01,5.327869e+01,9.345700e-01,9.175607e-01,4.621258e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263980130000e+08,3.263980740000e+08,5.993443e+01,9.912273e-01,5.550820e+01,9.539237e-01,9.261488e-01,4.325299e-03,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263981130000e+08,3.263981740000e+08,5.788525e+01,9.741347e-01,5.345901e+01,9.361503e-01,9.235344e-01,4.472092e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263981740000e+08,3.263982350000e+08,5.909836e+01,9.842894e-01,5.478688e+01,9.477054e-01,9.270458e-01,4.331349e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263982350000e+08,3.263982960000e+08,5.878688e+01,9.816921e-01,5.450820e+01,9.452920e-01,9.272169e-01,4.338111e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263982960000e+08,3.263983570000e+08,5.967213e+01,9.890559e-01,5.555738e+01,9.543462e-01,9.310440e-01,4.199721e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263983570000e+08,3.263984180000e+08,6.032787e+01,9.944754e-01,5.567213e+01,9.553313e-01,9.228261e-01,4.399175e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263984180000e+08,3.263984790000e+08,5.763934e+01,9.720634e-01,5.332787e+01,9.350013e-01,9.251991e-01,4.436562e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263984790000e+08,3.263985400000e+08,5.686885e+01,9.655445e-01,5.267213e+01,9.292349e-01,9.262035e-01,4.438835e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263985400000e+08,3.263986010000e+08,5.727869e+01,9.690174e-01,5.319672e+01,9.338508e-01,9.287350e-01,4.352339e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263986010000e+08,3.263986620000e+08,5.932787e+01,9.861988e-01,5.501639e+01,9.496884e-01,9.273280e-01,4.315250e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263986620000e+08,3.263987230000e+08,5.865574e+01,9.805965e-01,5.434426e+01,9.438695e-01,9.264953e-01,4.362738e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263987230000e+08,3.263987840000e+08,5.721312e+01,9.684626e-01,5.314754e+01,9.334191e-01,9.289398e-01,4.349048e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263987840000e+08,3.263988450000e+08,5.860656e+01,9.801853e-01,5.439344e+01,9.442965e-01,9.281119e-01,4.320068e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263988450000e+08,3.263989060000e+08,6.091803e+01,9.993279e-01,5.634426e+01,9.610809e-01,9.249192e-01,4.322932e-03,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263989420000e+08,3.263990030000e+08,5.939344e+01,9.867436e-01,5.483607e+01,9.481307e-01,9.232680e-01,4.421992e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263990030000e+08,3.263990640000e+08,5.673771e+01,9.644306e-01,5.291803e+01,9.314015e-01,9.326784e-01,4.259340e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263990640000e+08,3.263991250000e+08,5.877049e+01,9.815552e-01,5.434426e+01,9.438695e-01,9.246862e-01,4.407476e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263991250000e+08,3.263991860000e+08,5.872131e+01,9.811444e-01,5.406557e+01,9.414461e-01,9.207147e-01,4.514359e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263991860000e+08,3.263992470000e+08,5.873771e+01,9.812814e-01,5.424590e+01,9.430149e-01,9.235278e-01,4.439698e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263992470000e+08,3.263993080000e+08,5.870492e+01,9.810075e-01,5.357377e+01,9.371545e-01,9.125943e-01,4.719616e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263993080000e+08,3.263993690000e+08,5.945901e+01,9.872882e-01,5.501639e+01,9.496884e-01,9.252826e-01,4.365905e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263993690000e+08,3.263994300000e+08,5.873771e+01,9.812814e-01,5.401639e+01,9.410179e-01,9.196205e-01,4.542069e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263994300000e+08,3.263994910000e+08,5.968853e+01,9.891918e-01,5.527869e+01,9.519496e-01,9.261192e-01,4.334998e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263994910000e+08,3.263995520000e+08,5.680328e+01,9.649877e-01,5.239344e+01,9.267734e-01,9.223665e-01,4.545951e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263995520000e+08,3.263996130000e+08,5.857377e+01,9.799111e-01,5.398361e+01,9.407322e-01,9.216345e-01,4.495990e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263996130000e+08,3.263996740000e+08,5.827869e+01,9.774397e-01,5.398361e+01,9.407322e-01,9.263010e-01,4.382148e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263996740000e+08,3.263997350000e+08,5.968853e+01,9.891918e-01,5.483607e+01,9.481307e-01,9.187037e-01,4.529110e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263997700000e+08,3.263998310000e+08,5.849180e+01,9.792252e-01,5.447541e+01,9.450077e-01,9.313341e-01,4.233611e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.263998310000e+08,3.263998920000e+08,5.850820e+01,9.793624e-01,5.454099e+01,9.455763e-01,9.321939e-01,4.208374e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.263998920000e+08,3.263999530000e+08,5.732787e+01,9.694334e-01,5.319672e+01,9.338508e-01,9.279382e-01,4.372846e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.263999530000e+08,3.264000140000e+08,5.981967e+01,9.902779e-01,5.545901e+01,9.535010e-01,9.271033e-01,4.303591e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264000140000e+08,3.264000750000e+08,5.990164e+01,9.909562e-01,5.526229e+01,9.518085e-01,9.225506e-01,4.422011e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264000750000e+08,3.264001360000e+08,5.749180e+01,9.708185e-01,5.273771e+01,9.298132e-01,9.173082e-01,4.650728e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264001360000e+08,3.264001970000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264001970000e+08,3.264002580000e+08,5.870492e+01,9.810075e-01,5.419672e+01,9.425873e-01,9.232058e-01,4.449501e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264002580000e+08,3.264003190000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264003190000e+08,3.264003800000e+08,5.906557e+01,9.840163e-01,5.454099e+01,9.455763e-01,9.233972e-01,4.430824e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264003800000e+08,3.264004410000e+08,5.636066e+01,9.612207e-01,5.204918e+01,9.237236e-01,9.235020e-01,4.533055e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264004410000e+08,3.264005020000e+08,5.657377e+01,9.630363e-01,5.254099e+01,9.280774e-01,9.287163e-01,4.379900e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264005020000e+08,3.264005630000e+08,5.796721e+01,9.748242e-01,5.334426e+01,9.351450e-01,9.202489e-01,4.555803e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.264006060000e+08,3.264006670000e+08,5.852459e+01,9.794996e-01,5.408197e+01,9.415889e-01,9.240896e-01,4.432753e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264006670000e+08,3.264007280000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264007280000e+08,3.264007890000e+08,5.721312e+01,9.684626e-01,5.331147e+01,9.348575e-01,9.318051e-01,4.267030e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264007890000e+08,3.264008500000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,9.290541e-01,4.307723e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264008500000e+08,3.264009110000e+08,5.919672e+01,9.851082e-01,5.526229e+01,9.518085e-01,9.335364e-01,4.145184e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264009110000e+08,3.264009720000e+08,5.863934e+01,9.804595e-01,5.395082e+01,9.404465e-01,9.200447e-01,4.534909e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264009720000e+08,3.264010330000e+08,5.940984e+01,9.868798e-01,5.467213e+01,9.467124e-01,9.202539e-01,4.500021e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264010330000e+08,3.264010940000e+08,5.811475e+01,9.760640e-01,5.421312e+01,9.427299e-01,9.328632e-01,4.203212e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264010940000e+08,3.264011550000e+08,5.860656e+01,9.801853e-01,5.431147e+01,9.435847e-01,9.267133e-01,4.358603e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264011550000e+08,3.264012160000e+08,5.800000e+01,9.750999e-01,5.327869e+01,9.345700e-01,9.185981e-01,4.597283e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264012160000e+08,3.264012770000e+08,5.678688e+01,9.648485e-01,5.259016e+01,9.285116e-01,9.260970e-01,4.444986e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264012770000e+08,3.264013380000e+08,5.888525e+01,9.825131e-01,5.427869e+01,9.432998e-01,9.217706e-01,4.480519e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264013380000e+08,3.264013990000e+08,5.763934e+01,9.720634e-01,5.329508e+01,9.347138e-01,9.246303e-01,4.452030e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.264014390000e+08,3.264015000000e+08,5.952459e+01,9.878324e-01,5.536066e+01,9.526551e-01,9.300468e-01,4.232950e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264015000000e+08,3.264015610000e+08,5.809836e+01,9.759263e-01,5.377049e+01,9.388735e-01,9.255079e-01,4.410606e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264015610000e+08,3.264016220000e+08,5.824590e+01,9.771647e-01,5.388525e+01,9.398748e-01,9.251337e-01,4.415174e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264016220000e+08,3.264016830000e+08,5.827869e+01,9.774397e-01,5.365574e+01,9.378712e-01,9.206751e-01,4.532504e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264016830000e+08,3.264017440000e+08,5.883607e+01,9.821027e-01,5.481967e+01,9.479890e-01,9.317359e-01,4.209747e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264017440000e+08,3.264018050000e+08,5.767213e+01,9.723398e-01,5.368853e+01,9.381576e-01,9.309267e-01,4.275284e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264018050000e+08,3.264018660000e+08,5.873771e+01,9.812814e-01,5.491803e+01,9.488391e-01,9.349707e-01,4.119365e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264018660000e+08,3.264019270000e+08,5.881967e+01,9.819658e-01,5.454099e+01,9.455763e-01,9.272575e-01,4.335787e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264019270000e+08,3.264019880000e+08,5.749180e+01,9.708185e-01,5.309836e+01,9.329871e-01,9.235814e-01,4.486103e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264019880000e+08,3.264020490000e+08,5.921312e+01,9.852446e-01,5.491803e+01,9.488391e-01,9.274640e-01,4.315702e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264020490000e+08,3.264021100000e+08,5.744262e+01,9.704032e-01,5.308197e+01,9.328431e-01,9.240867e-01,4.474382e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264021100000e+08,3.264021710000e+08,5.991803e+01,9.910917e-01,5.554099e+01,9.542054e-01,9.269494e-01,4.304238e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264021710000e+08,3.264022320000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.264022690000e+08,3.264023300000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264023300000e+08,3.264023910000e+08,5.875410e+01,9.814184e-01,5.481967e+01,9.479890e-01,9.330357e-01,4.175290e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264023910000e+08,3.264024520000e+08,5.736066e+01,9.697106e-01,5.291803e+01,9.314015e-01,9.225493e-01,4.518928e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264024520000e+08,3.264025130000e+08,5.965574e+01,9.889200e-01,5.559016e+01,9.546278e-01,9.318494e-01,4.177501e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264025130000e+08,3.264025740000e+08,5.813115e+01,9.762016e-01,5.385246e+01,9.395888e-01,9.263960e-01,4.385103e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264025740000e+08,3.264026350000e+08,5.895082e+01,9.830599e-01,5.496721e+01,9.492638e-01,9.324249e-01,4.185915e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264026350000e+08,3.264026960000e+08,5.762295e+01,9.719251e-01,5.342623e+01,9.358631e-01,9.271693e-01,4.383028e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.264026960000e+08,3.264027570000e+08,5.713115e+01,9.677687e-01,5.303279e+01,9.324108e-01,9.282640e-01,4.371224e-03,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
