#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
73,2.465781460904e+08,2.465781469861e+08,8.956868350506e-01,9585,6873,6110,2712,2712,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300073,0,24,1573426
74,2.465781463929e+08,2.465781469958e+08,6.028495132923e-01,9545,6788,5998,2757,2757,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300074,0,24,1573426
75,2.465781463144e+08,2.465781469931e+08,6.787518262863e-01,9545,6785,6127,2760,2760,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300075,0,24,1573426
76,2.465781468942e+08,2.465781469073e+08,1.311612129211e-02,9527,6790,6259,2737,2737,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300076,0,24,1573426
77,2.465781463378e+08,2.465781469789e+08,6.410920917988e-01,9560,6785,6084,2775,2775,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300077,0,24,1573426
78,2.465781468089e+08,2.465781469835e+08,1.745649874210e-01,9566,6855,6162,2711,2711,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300078,0,24,1573426
79,2.465781464712e+08,2.465781469988e+08,5.275750458241e-01,9565,6826,6091,2739,2739,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300079,0,24,1573426
80,2.465781467624e+08,2.465781469987e+08,2.362643182278e-01,9577,6851,6005,2726,2726,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300080,0,24,1573426
81,2.465781464843e+08,2.465781469757e+08,4.913620948792e-01,9554,6834,6097,2720,2720,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300081,0,24,1573426
82,2.465781467483e+08,2.465781469822e+08,2.338989675045e-01,8078,5794,5055,2284,2284,0,179,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300082,0,24,1573426
83,2.465781464352e+08,2.465781469866e+08,5.513718724251e-01,9565,6784,5949,2781,2781,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300083,0,24,1573426
84,2.465781467270e+08,2.465781469872e+08,2.602546811104e-01,9581,6795,6133,2786,2786,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300084,0,24,1573426
85,2.465781463733e+08,2.465781469670e+08,5.936986804008e-01,9546,6835,6035,2711,2711,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300085,0,24,1573426
86,2.465781460375e+08,2.465781469918e+08,9.543184340000e-01,9587,6872,6265,2715,2715,0,207,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300086,0,24,1573426
87,2.465781463684e+08,2.465781469805e+08,6.120910048485e-01,9539,6814,6049,2725,2725,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300087,0,24,1573426
88,2.465781462032e+08,2.465781469905e+08,7.873098552227e-01,9583,6748,6152,2835,2835,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300088,0,24,1573426
89,2.465781464026e+08,2.465781469889e+08,5.863052308559e-01,9551,6770,6131,2781,2781,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300089,0,24,1573426
90,2.465781468189e+08,2.465781469696e+08,1.506969928741e-01,9569,6813,6137,2756,2756,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300090,0,24,1573426
91,2.465781466070e+08,2.465781469852e+08,3.782056868076e-01,9532,6816,6028,2716,2716,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300091,0,24,1573426
92,2.465781462772e+08,2.465781469985e+08,7.212182581425e-01,9563,6830,6248,2733,2733,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300092,0,24,1573426
93,2.465781464038e+08,2.465781469930e+08,5.891317129135e-01,9571,6720,5964,2851,2851,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300093,0,24,1573426
94,2.465781463636e+08,2.465781469701e+08,6.064430177212e-01,9559,6805,6223,2754,2754,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300094,0,24,1573426
95,2.465781460384e+08,2.465781469818e+08,9.433721005917e-01,9539,6781,5943,2758,2758,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300095,0,16,1573426
96,2.465781461719e+08,2.465781469648e+08,7.929741740227e-01,9529,6853,6264,2676,2676,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300096,0,16,1573426
97,2.465781462621e+08,2.465781469784e+08,7.163453102112e-01,5084,3643,2992,1441,1441,0,112,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300097,0,24,1573426
99,2.465781461653e+08,2.465781469377e+08,7.723191380501e-01,9524,6730,6085,2794,2794,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300099,0,24,1573426
100,2.465781463259e+08,2.465781469714e+08,6.455169618130e-01,9563,6799,5897,2764,2764,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300100,0,24,1573426
101,2.465781465462e+08,2.465781469973e+08,4.511211812496e-01,9566,6802,6134,2764,2764,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300101,0,24,1573426
102,2.465781464341e+08,2.465781469219e+08,4.878163039684e-01,9536,6850,6047,2686,2686,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300102,0,24,1573426
103,2.465781462090e+08,2.465781469913e+08,7.823044359684e-01,9573,6791,6014,2782,2782,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300103,0,24,1573426
104,2.465781463905e+08,2.465781469988e+08,6.083059310913e-01,9540,6790,6187,2750,2750,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300104,0,24,1573426
105,2.465781461930e+08,2.465781469920e+08,7.990451753139e-01,9568,6782,5990,2786,2786,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300105,0,24,1573426
106,2.465781465954e+08,2.465781469432e+08,3.478086590767e-01,9552,6783,6004,2769,2769,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300106,0,24,1573426
107,2.465781460493e+08,2.465781469816e+08,9.323147237301e-01,9557,6799,5952,2758,2758,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300107,0,24,1573426
108,2.465781466312e+08,2.465781469768e+08,3.456086218357e-01,9540,6861,6210,2679,2679,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300108,0,24,1573426
109,2.465781462585e+08,2.465781469441e+08,6.856271624565e-01,9537,6747,6057,2790,2790,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300109,0,24,1573426
110,2.465781461921e+08,2.465781469458e+08,7.537481784821e-01,9558,6777,6261,2781,2781,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300110,0,24,1573426
111,2.465781468841e+08,2.465781469926e+08,1.085581779480e-01,9550,6843,5928,2707,2707,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300111,0,24,1573426
112,2.465781469203e+08,2.465781469287e+08,8.437246084213e-03,9541,6766,5938,2775,2775,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300112,0,16,1573426
113,2.465781461890e+08,2.465781469823e+08,7.932887971401e-01,9563,6809,6053,2754,2754,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300113,0,24,1573426
114,2.465781465155e+08,2.465781469995e+08,4.840033054352e-01,9562,6777,5968,2785,2785,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300114,0,24,1573426
115,2.465781467716e+08,2.465781469965e+08,2.248485982418e-01,9578,6822,6039,2756,2756,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300115,0,24,1573426
116,2.465781463780e+08,2.465781469872e+08,6.092156171799e-01,9536,6812,5880,2724,2724,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300116,0,24,1573426
118,2.465781461542e+08,2.465781469936e+08,8.393814265728e-01,9551,6813,6232,2738,2738,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300118,0,24,1573426
119,2.465781467429e+08,2.465781469965e+08,2.535983324051e-01,9563,6847,5805,2716,2716,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300119,0,24,1573426
120,2.465781468180e+08,2.465781469788e+08,1.608122289181e-01,9545,6815,6180,2730,2730,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300120,0,24,1573426
121,2.465781460233e+08,2.465781469797e+08,9.564191997051e-01,9563,6786,6214,2777,2777,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300121,0,24,1573426
126,2.465781467340e+08,2.465781469874e+08,2.534190714359e-01,9527,6844,6013,2683,2683,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300126,0,24,1573426
128,2.465781466040e+08,2.465781469995e+08,3.955320417881e-01,9584,6878,6234,2706,2706,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300128,0,24,1573426
129,2.465781463864e+08,2.465781469823e+08,5.959529280663e-01,9540,6780,6112,2760,2760,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300129,0,24,1573426
130,2.465781463672e+08,2.465781469944e+08,6.272530257702e-01,9554,6810,5935,2744,2744,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300130,0,24,1573426
131,2.465781468877e+08,2.465781469947e+08,1.070256829262e-01,9547,6771,6101,2776,2776,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300131,0,24,1573426
132,2.465781460255e+08,2.465781469871e+08,9.616113603115e-01,9560,6858,6100,2702,2702,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300132,0,24,1573426
133,2.465781466551e+08,2.465781469897e+08,3.346180021763e-01,9548,6776,6044,2772,2772,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300133,0,24,1573426
134,2.465781461613e+08,2.465781469987e+08,8.374378979206e-01,9530,6800,6232,2730,2730,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300134,0,24,1573426
135,2.465781461941e+08,2.465781469990e+08,8.048793971539e-01,9569,6784,6016,2785,2785,0,205,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300135,0,16,1573426
136,2.465781469309e+08,2.465781469182e+08,-1.267343759537e-02,9552,6772,6058,2780,2780,0,217,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300136,0,24,1573426
137,2.465781466885e+08,2.465781469794e+08,2.908705472946e-01,9551,6796,6125,2755,2755,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300137,0,16,1573426
138,2.465781460016e+08,2.465781469852e+08,9.835848808289e-01,9577,6751,5907,2826,2826,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300138,0,24,1573426
139,2.465781463579e+08,2.465781470000e+08,6.420123875141e-01,9548,6797,6140,2751,2751,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300139,0,24,1573426
140,2.465781467331e+08,2.465781469934e+08,2.602465450764e-01,9575,6857,6219,2718,2718,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300140,0,24,1573426
141,2.465781464339e+08,2.465781469964e+08,5.624326169491e-01,9566,6809,6037,2757,2757,0,217,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300141,0,24,1573426
142,2.465781463688e+08,2.465781469946e+08,6.257332265377e-01,9552,6795,6198,2757,2757,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300142,0,24,1573426
143,2.465781467739e+08,2.465781469788e+08,2.049561440945e-01,9567,6818,6006,2749,2749,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300143,0,16,1573426
144,2.465781465210e+08,2.465781469574e+08,4.363933801651e-01,9564,6800,6163,2764,2764,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300144,0,24,1573426
145,2.465781466606e+08,2.465781469710e+08,3.104351460934e-01,9549,6838,5982,2711,2711,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300145,0,16,1573426
146,2.465781461460e+08,2.465781469935e+08,8.474198579788e-01,9539,6793,5862,2746,2746,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300146,0,24,1573426
147,2.465781462567e+08,2.465781469922e+08,7.354579269886e-01,9577,6853,5956,2724,2724,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300147,0,24,1573424
148,2.465781465336e+08,2.465781469879e+08,4.542236328125e-01,9561,6790,6020,2771,2771,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300148,0,24,1573426
149,2.465781466889e+08,2.465781469922e+08,3.032684326172e-01,9548,6719,5982,2829,2829,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300149,0,24,1573426
150,2.465781461535e+08,2.465781469940e+08,8.404992520809e-01,9556,6739,6170,2817,2817,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300150,0,24,1573426
152,2.465781465401e+08,2.465781469965e+08,4.564077854156e-01,9541,6807,6067,2734,2734,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300152,0,16,1573426
153,2.465781462177e+08,2.465781469797e+08,7.619886696339e-01,9556,6725,5988,2831,2831,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300153,0,24,1573426
154,2.465781468147e+08,2.465781469948e+08,1.800839006901e-01,9546,6708,6141,2838,2838,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300154,0,24,1573426
155,2.465781461664e+08,2.465781469555e+08,7.890832424164e-01,9543,6769,6131,2774,2774,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300155,0,24,1573426
156,2.465781463068e+08,2.465781469648e+08,6.580378413200e-01,9551,6823,6285,2728,2728,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300156,0,16,1573426
157,2.465781468021e+08,2.465781469712e+08,1.691238582134e-01,9563,6722,5750,2841,2841,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300157,0,24,1573426
158,2.465781465077e+08,2.465781469957e+08,4.880143404007e-01,9535,6742,6294,2793,2793,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300158,0,24,1573426
159,2.465781463246e+08,2.465781469809e+08,6.563177108765e-01,9562,6753,6110,2809,2809,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300159,0,24,1573426
160,2.465781466909e+08,2.465781469965e+08,3.056280016899e-01,9570,6804,5960,2766,2766,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300160,0,24,1573426
161,2.465781466696e+08,2.465781469913e+08,3.216642439365e-01,9545,6740,5989,2805,2805,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300161,0,24,1573426
162,2.465781462696e+08,2.465781468830e+08,6.133938431740e-01,9569,6863,6379,2706,2706,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300162,0,24,1573426
163,2.465781466062e+08,2.465781469917e+08,3.854202330112e-01,9566,6799,6085,2767,2767,0,217,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300163,0,24,1573426
164,2.465781463887e+08,2.465781469985e+08,6.097647547722e-01,9552,6824,6026,2728,2728,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300164,0,24,1573426
165,2.465781469082e+08,2.465781469706e+08,6.244668364525e-02,9551,6797,6186,2754,2754,0,214,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300165,0,24,1573426
166,2.465781467882e+08,2.465781469818e+08,1.936124861240e-01,9571,6846,6148,2725,2725,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300166,0,24,1573426
167,2.465781465007e+08,2.465781469625e+08,4.617502987385e-01,9573,6792,6092,2781,2781,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300167,0,24,1573426
168,2.465781466907e+08,2.465781469948e+08,3.041190207005e-01,9576,6856,6183,2720,2720,0,208,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300168,0,24,1573426
169,2.465781465683e+08,2.465781469590e+08,3.906948566437e-01,9556,6784,5973,2772,2772,0,215,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300169,0,24,1573426
170,2.465781465777e+08,2.465781469803e+08,4.026244282722e-01,9558,6874,5999,2684,2684,0,213,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300170,0,16,1573426
171,2.465781467028e+08,2.465781469570e+08,2.541929483414e-01,9545,6867,6272,2678,2678,0,209,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300171,0,24,1573426
172,2.465781462965e+08,2.465781469204e+08,6.239028275013e-01,9551,6745,6227,2806,2806,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300172,0,24,1573426
173,2.465781460495e+08,2.465781469426e+08,8.930927813053e-01,9573,6858,6004,2715,2715,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300173,0,24,1573426
174,2.465781465056e+08,2.465781469876e+08,4.820485711098e-01,9537,6797,6027,2740,2740,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300174,0,16,1573426
175,2.465781462680e+08,2.465781469962e+08,7.282073199749e-01,9568,6742,6105,2826,2826,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300175,0,24,1573426
176,2.465781467023e+08,2.465781469781e+08,2.758593857288e-01,9551,6792,5816,2759,2759,0,216,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300176,0,24,1573426
177,2.465781466793e+08,2.465781469910e+08,3.116534650326e-01,9555,6818,6156,2737,2737,0,212,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300177,0,24,1573426
178,2.465781468550e+08,2.465781469776e+08,1.226931810379e-01,9560,6821,5964,2739,2739,0,211,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300178,0,24,1573426
179,2.465781468319e+08,2.465781469824e+08,1.505438983440e-01,9546,6842,5937,2704,2704,0,210,e,B,2014,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300179,0,24,1573426
