#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880434270000e+08,2.880434880000e+08,2.798361e+01,6.773092e-01,2.600000e+01,6.528625e-01,9.291154e-01,6.211464e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880434880000e+08,2.880435490000e+08,2.755738e+01,6.721311e-01,2.526229e+01,6.435340e-01,9.167162e-01,6.739285e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880435490000e+08,2.880436100000e+08,2.754098e+01,6.719312e-01,2.539344e+01,6.452023e-01,9.220238e-01,6.541802e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880436100000e+08,2.880436710000e+08,2.813115e+01,6.790923e-01,2.595082e+01,6.522448e-01,9.224942e-01,6.454912e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880436710000e+08,2.880437320000e+08,2.732787e+01,6.693264e-01,2.500000e+01,6.401843e-01,9.148170e-01,6.837159e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880437320000e+08,2.880437930000e+08,2.808197e+01,6.784984e-01,2.586885e+01,6.512139e-01,9.211909e-01,6.510049e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300045
2.880438280000e+08,2.880438890000e+08,2.795082e+01,6.769122e-01,2.588525e+01,6.514202e-01,9.260997e-01,6.335629e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880438890000e+08,2.880439500000e+08,2.611475e+01,6.543017e-01,2.390164e+01,6.259634e-01,9.152542e-01,6.977856e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880439500000e+08,2.880440110000e+08,2.708197e+01,6.663082e-01,2.485246e+01,6.382926e-01,9.176756e-01,6.762448e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880440110000e+08,2.880440720000e+08,2.718033e+01,6.675172e-01,2.503279e+01,6.406041e-01,9.209892e-01,6.624885e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880440720000e+08,2.880441330000e+08,2.786885e+01,6.759189e-01,2.557377e+01,6.474891e-01,9.176471e-01,6.667345e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880441330000e+08,2.880441940000e+08,2.704918e+01,6.659048e-01,2.498361e+01,6.399744e-01,9.236364e-01,6.538104e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880441940000e+08,2.880442550000e+08,2.726229e+01,6.685229e-01,2.559016e+01,6.476966e-01,9.386651e-01,5.883870e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880442550000e+08,2.880443160000e+08,2.778688e+01,6.749242e-01,2.536065e+01,6.447856e-01,9.126844e-01,6.856799e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880443160000e+08,2.880443770000e+08,2.637705e+01,6.575794e-01,2.431148e+01,6.313072e-01,9.216905e-01,6.697641e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880443770000e+08,2.880444380000e+08,2.773771e+01,6.743267e-01,2.562295e+01,6.481114e-01,9.237589e-01,6.451695e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880444380000e+08,2.880444990000e+08,2.814754e+01,6.792902e-01,2.591803e+01,6.518326e-01,9.207921e-01,6.517482e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880444990000e+08,2.880445600000e+08,2.842623e+01,6.826447e-01,2.622951e+01,6.557377e-01,9.227220e-01,6.412667e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880445600000e+08,2.880446210000e+08,2.811475e+01,6.788944e-01,2.578688e+01,6.501814e-01,9.172012e-01,6.654453e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880446210000e+08,2.880446820000e+08,2.757377e+01,6.723310e-01,2.549180e+01,6.464506e-01,9.244946e-01,6.442110e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880446820000e+08,2.880447430000e+08,2.752459e+01,6.717312e-01,2.542623e+01,6.456186e-01,9.237642e-01,6.476417e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880447430000e+08,2.880448040000e+08,2.657377e+01,6.600269e-01,2.470492e+01,6.363950e-01,9.296730e-01,6.350890e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880448040000e+08,2.880448650000e+08,2.736065e+01,6.697278e-01,2.532787e+01,6.443686e-01,9.257040e-01,6.419343e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880448650000e+08,2.880449260000e+08,2.791803e+01,6.765151e-01,2.581967e+01,6.505945e-01,9.248385e-01,6.388858e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880449260000e+08,2.880449870000e+08,2.655738e+01,6.598233e-01,2.436065e+01,6.319454e-01,9.172840e-01,6.843674e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880449870000e+08,2.880450480000e+08,2.781967e+01,6.753223e-01,2.544262e+01,6.458268e-01,9.145551e-01,6.785896e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880450480000e+08,2.880451090000e+08,2.647541e+01,6.588043e-01,2.445902e+01,6.332199e-01,9.238390e-01,6.600519e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880451090000e+08,2.880451700000e+08,2.888525e+01,6.881342e-01,2.655738e+01,6.598233e-01,9.194098e-01,6.484744e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880451700000e+08,2.880452310000e+08,2.516393e+01,6.422800e-01,2.300000e+01,6.140433e-01,9.140065e-01,7.155717e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880452310000e+08,2.880452920000e+08,2.686885e+01,6.636814e-01,2.462295e+01,6.353384e-01,9.164125e-01,6.836389e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880452920000e+08,2.880453530000e+08,2.862295e+01,6.850027e-01,2.642623e+01,6.581921e-01,9.232532e-01,6.370426e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880453530000e+08,2.880454140000e+08,2.793443e+01,6.767136e-01,2.593443e+01,6.520388e-01,9.284037e-01,6.245667e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880454140000e+08,2.880454750000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,1.800000e+01,1.100000e+01,9.830000e+02,38333300046
2.880455330000e+08,2.880455940000e+08,2.652459e+01,6.594159e-01,2.413115e+01,6.289615e-01,9.097651e-01,7.122994e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880455940000e+08,2.880456550000e+08,2.775410e+01,6.745259e-01,2.563935e+01,6.483187e-01,9.238039e-01,6.448040e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880456550000e+08,2.880457160000e+08,2.763935e+01,6.731300e-01,2.524590e+01,6.433251e-01,9.134045e-01,6.849366e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880457160000e+08,2.880457770000e+08,2.759016e+01,6.725309e-01,2.545902e+01,6.460347e-01,9.227570e-01,6.507756e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880457770000e+08,2.880458380000e+08,2.709836e+01,6.665099e-01,2.498361e+01,6.399744e-01,9.219601e-01,6.597480e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880458380000e+08,2.880458990000e+08,2.719672e+01,6.677184e-01,2.498361e+01,6.399744e-01,9.186257e-01,6.712586e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880458990000e+08,2.880459600000e+08,2.790164e+01,6.763164e-01,2.603279e+01,6.532741e-01,9.330200e-01,6.059521e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880459600000e+08,2.880460210000e+08,2.859016e+01,6.846102e-01,2.631148e+01,6.567615e-01,9.202982e-01,6.485227e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880460210000e+08,2.880460820000e+08,2.863935e+01,6.851988e-01,2.662295e+01,6.606374e-01,9.295936e-01,6.120773e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880460820000e+08,2.880461430000e+08,2.709836e+01,6.665099e-01,2.495082e+01,6.395544e-01,9.207501e-01,6.644063e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880461430000e+08,2.880462040000e+08,2.672131e+01,6.618567e-01,2.468852e+01,6.361839e-01,9.239264e-01,6.566622e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880462040000e+08,2.880462650000e+08,2.855738e+01,6.842176e-01,2.660656e+01,6.604339e-01,9.316877e-01,6.044502e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880462650000e+08,2.880463260000e+08,2.691803e+01,6.642885e-01,2.488525e+01,6.387135e-01,9.244823e-01,6.520591e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880463260000e+08,2.880463870000e+08,2.713115e+01,6.669130e-01,2.524590e+01,6.433251e-01,9.305136e-01,6.250463e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880463870000e+08,2.880464480000e+08,2.796721e+01,6.771107e-01,2.614754e+01,6.547123e-01,9.349355e-01,5.971361e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880464480000e+08,2.880465090000e+08,2.747541e+01,6.711308e-01,2.539344e+01,6.452023e-01,9.242243e-01,6.464228e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880465090000e+08,2.880465700000e+08,2.770492e+01,6.739280e-01,2.550820e+01,6.466585e-01,9.207101e-01,6.572447e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880465700000e+08,2.880466310000e+08,2.770492e+01,6.739280e-01,2.545902e+01,6.460347e-01,9.189349e-01,6.639204e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880466310000e+08,2.880466920000e+08,2.768852e+01,6.737286e-01,2.563935e+01,6.483187e-01,9.259917e-01,6.369845e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880466920000e+08,2.880467530000e+08,2.780328e+01,6.751233e-01,2.565574e+01,6.485260e-01,9.227594e-01,6.482673e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880467530000e+08,2.880468140000e+08,2.724590e+01,6.683219e-01,2.501639e+01,6.403943e-01,9.181709e-01,6.723574e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880468140000e+08,2.880468750000e+08,2.786885e+01,6.759189e-01,2.568852e+01,6.489401e-01,9.217647e-01,6.513087e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880468750000e+08,2.880469360000e+08,2.867213e+01,6.855910e-01,2.631148e+01,6.567615e-01,9.176672e-01,6.572553e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880469360000e+08,2.880469970000e+08,2.806557e+01,6.783003e-01,2.549180e+01,6.464506e-01,9.082944e-01,6.975244e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880469970000e+08,2.880470580000e+08,2.836065e+01,6.818569e-01,2.596721e+01,6.524507e-01,9.156069e-01,6.683207e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880470580000e+08,2.880471190000e+08,2.839344e+01,6.822509e-01,2.632787e+01,6.569660e-01,9.272518e-01,6.240741e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880471190000e+08,2.880471800000e+08,2.722951e+01,6.681208e-01,2.495082e+01,6.395544e-01,9.163155e-01,6.794543e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300047
2.880472210000e+08,2.880472820000e+08,2.845902e+01,6.830382e-01,2.649180e+01,6.590082e-01,9.308756e-01,6.088168e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880472820000e+08,2.880473430000e+08,2.680328e+01,6.628711e-01,2.449180e+01,6.336442e-01,9.137615e-01,6.942376e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880473430000e+08,2.880474040000e+08,2.695082e+01,6.646929e-01,2.452459e+01,6.340681e-01,9.099756e-01,7.059013e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880474040000e+08,2.880474650000e+08,2.714754e+01,6.671144e-01,2.498361e+01,6.399744e-01,9.202899e-01,6.655626e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880474650000e+08,2.880475260000e+08,2.709836e+01,6.665099e-01,2.501639e+01,6.403943e-01,9.231700e-01,6.550431e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880475260000e+08,2.880475870000e+08,2.760656e+01,6.727306e-01,2.545902e+01,6.460347e-01,9.222090e-01,6.526920e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880475870000e+08,2.880476480000e+08,2.808197e+01,6.784984e-01,2.591803e+01,6.518326e-01,9.229422e-01,6.443426e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880476480000e+08,2.880477090000e+08,2.690164e+01,6.640862e-01,2.462295e+01,6.353384e-01,9.152955e-01,6.873525e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880477090000e+08,2.880477700000e+08,2.665574e+01,6.610441e-01,2.467213e+01,6.359726e-01,9.255843e-01,6.508488e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880477700000e+08,2.880478310000e+08,2.683607e+01,6.632764e-01,2.429508e+01,6.310943e-01,9.053146e-01,7.236305e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880478310000e+08,2.880478920000e+08,2.736065e+01,6.697278e-01,2.529508e+01,6.439515e-01,9.245057e-01,6.466714e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880478920000e+08,2.880479530000e+08,2.806557e+01,6.783003e-01,2.577049e+01,6.499747e-01,9.182243e-01,6.622694e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880479530000e+08,2.880480140000e+08,2.914754e+01,6.912514e-01,2.670492e+01,6.616536e-01,9.161980e-01,6.571373e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880480140000e+08,2.880480750000e+08,2.729508e+01,6.689248e-01,2.509836e+01,6.414425e-01,9.195195e-01,6.666818e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880480750000e+08,2.880481360000e+08,2.668852e+01,6.614505e-01,2.457377e+01,6.347036e-01,9.207616e-01,6.694438e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880481360000e+08,2.880481970000e+08,2.798361e+01,6.773092e-01,2.611475e+01,6.543017e-01,9.332162e-01,6.042408e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880481970000e+08,2.880482580000e+08,2.732787e+01,6.693264e-01,2.527869e+01,6.437427e-01,9.250150e-01,6.450507e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880482580000e+08,2.880483190000e+08,2.811475e+01,6.788944e-01,2.583607e+01,6.508011e-01,9.189504e-01,6.590059e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880483190000e+08,2.880483800000e+08,2.718033e+01,6.675172e-01,2.486885e+01,6.385030e-01,9.149578e-01,6.850553e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880483800000e+08,2.880484410000e+08,2.855738e+01,6.842176e-01,2.609836e+01,6.540963e-01,9.138921e-01,6.721170e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880484410000e+08,2.880485020000e+08,2.775410e+01,6.745259e-01,2.539344e+01,6.452023e-01,9.149439e-01,6.779873e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880485020000e+08,2.880485630000e+08,2.759016e+01,6.725309e-01,2.516393e+01,6.422800e-01,9.120618e-01,6.903333e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880485630000e+08,2.880486240000e+08,2.800000e+01,6.775075e-01,2.540984e+01,6.454105e-01,9.074941e-01,7.010720e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880486240000e+08,2.880486850000e+08,2.765574e+01,6.733296e-01,2.552459e+01,6.468662e-01,9.229401e-01,6.492969e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880486850000e+08,2.880487460000e+08,2.655738e+01,6.598233e-01,2.427869e+01,6.308814e-01,9.141975e-01,6.958449e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880487460000e+08,2.880488070000e+08,2.739344e+01,6.701290e-01,2.519672e+01,6.426982e-01,9.198085e-01,6.643923e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880488070000e+08,2.880488680000e+08,2.603279e+01,6.532741e-01,2.373771e+01,6.238131e-01,9.118388e-01,7.114962e-03,1.700000e+01,1.100000e+01,9.830000e+02,38333300048
2.880489210000e+08,2.880489820000e+08,2.614754e+01,6.547123e-01,2.395082e+01,6.266071e-01,9.159874e-01,6.946028e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880489820000e+08,2.880490430000e+08,2.831148e+01,6.812654e-01,2.603279e+01,6.532741e-01,9.195136e-01,6.546274e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880490430000e+08,2.880491040000e+08,2.739344e+01,6.701290e-01,2.501639e+01,6.403943e-01,9.132256e-01,6.886470e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880491040000e+08,2.880491650000e+08,2.737705e+01,6.699284e-01,2.481967e+01,6.378713e-01,9.065868e-01,7.121156e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880491650000e+08,2.880492260000e+08,2.749180e+01,6.713310e-01,2.519672e+01,6.426982e-01,9.165176e-01,6.754626e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880492260000e+08,2.880492870000e+08,2.727869e+01,6.687239e-01,2.527869e+01,6.437427e-01,9.266827e-01,6.389871e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880492870000e+08,2.880493480000e+08,2.703279e+01,6.657029e-01,2.493443e+01,6.393443e-01,9.223772e-01,6.589291e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880493480000e+08,2.880494090000e+08,2.770492e+01,6.739280e-01,2.552459e+01,6.468662e-01,9.213018e-01,6.549981e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880494090000e+08,2.880494700000e+08,2.778688e+01,6.749242e-01,2.524590e+01,6.433251e-01,9.085546e-01,7.001187e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880494700000e+08,2.880495310000e+08,2.780328e+01,6.751233e-01,2.585246e+01,6.510075e-01,9.298349e-01,6.202268e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880495310000e+08,2.880495920000e+08,2.673771e+01,6.620597e-01,2.459016e+01,6.349153e-01,9.196812e-01,6.729771e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880495920000e+08,2.880496530000e+08,2.767213e+01,6.735291e-01,2.532787e+01,6.443686e-01,9.152843e-01,6.777565e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880496530000e+08,2.880497140000e+08,2.706557e+01,6.661066e-01,2.495082e+01,6.395544e-01,9.218655e-01,6.605134e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880497140000e+08,2.880497750000e+08,2.698361e+01,6.650972e-01,2.480328e+01,6.376607e-01,9.191980e-01,6.717390e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880497750000e+08,2.880498360000e+08,2.686885e+01,6.636814e-01,2.477049e+01,6.372390e-01,9.219036e-01,6.627790e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880498360000e+08,2.880498970000e+08,2.706557e+01,6.661066e-01,2.518033e+01,6.424891e-01,9.303452e-01,6.265041e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880498970000e+08,2.880499580000e+08,2.744262e+01,6.707303e-01,2.536065e+01,6.447856e-01,9.241338e-01,6.471631e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880499580000e+08,2.880500190000e+08,2.718033e+01,6.675172e-01,2.511475e+01,6.416520e-01,9.240049e-01,6.507854e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880500190000e+08,2.880500800000e+08,2.747541e+01,6.711308e-01,2.521312e+01,6.429073e-01,9.176611e-01,6.714393e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880500800000e+08,2.880501410000e+08,2.804918e+01,6.781022e-01,2.549180e+01,6.464506e-01,9.088252e-01,6.959091e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880501410000e+08,2.880502020000e+08,2.775410e+01,6.745259e-01,2.568852e+01,6.489401e-01,9.255759e-01,6.378731e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880502020000e+08,2.880502630000e+08,2.829508e+01,6.810681e-01,2.614754e+01,6.547123e-01,9.241019e-01,6.374628e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880502630000e+08,2.880503240000e+08,2.849180e+01,6.834316e-01,2.657377e+01,6.600269e-01,9.326813e-01,6.010488e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880503240000e+08,2.880503850000e+08,2.693443e+01,6.644908e-01,2.452459e+01,6.340681e-01,9.105295e-01,7.041548e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880503850000e+08,2.880504460000e+08,2.783607e+01,6.755213e-01,2.585246e+01,6.510075e-01,9.287397e-01,6.243126e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880504460000e+08,2.880505070000e+08,2.827869e+01,6.808708e-01,2.591803e+01,6.518326e-01,9.165217e-01,6.659836e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880505070000e+08,2.880505680000e+08,2.872131e+01,6.861787e-01,2.673771e+01,6.620597e-01,9.309361e-01,6.057849e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300049
2.880506170000e+08,2.880506780000e+08,2.747541e+01,6.711308e-01,2.547541e+01,6.462427e-01,9.272076e-01,6.345917e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880506780000e+08,2.880507390000e+08,2.811475e+01,6.788944e-01,2.603279e+01,6.532741e-01,9.259475e-01,6.323112e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880507390000e+08,2.880508000000e+08,2.718033e+01,6.675172e-01,2.488525e+01,6.387135e-01,9.155609e-01,6.828466e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880508000000e+08,2.880508610000e+08,2.719672e+01,6.677184e-01,2.504918e+01,6.408138e-01,9.210368e-01,6.621063e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880508610000e+08,2.880509220000e+08,2.888525e+01,6.881342e-01,2.627869e+01,6.563522e-01,9.097616e-01,6.825847e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880509220000e+08,2.880509830000e+08,2.690164e+01,6.640862e-01,2.465574e+01,6.357613e-01,9.165143e-01,6.828437e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880509830000e+08,2.880510440000e+08,2.832787e+01,6.814626e-01,2.606557e+01,6.536853e-01,9.201389e-01,6.521124e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880510440000e+08,2.880511050000e+08,2.863935e+01,6.851988e-01,2.614754e+01,6.547123e-01,9.129937e-01,6.743148e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880511050000e+08,2.880511660000e+08,2.673771e+01,6.620597e-01,2.442623e+01,6.327954e-01,9.135500e-01,6.958598e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880511660000e+08,2.880512270000e+08,2.898361e+01,6.893048e-01,2.655738e+01,6.598233e-01,9.162896e-01,6.586657e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880512270000e+08,2.880512880000e+08,2.847541e+01,6.832350e-01,2.614754e+01,6.547123e-01,9.182498e-01,6.573926e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880512880000e+08,2.880513490000e+08,2.619672e+01,6.553277e-01,2.365574e+01,6.227351e-01,9.030038e-01,7.403445e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880513490000e+08,2.880514100000e+08,2.739344e+01,6.701290e-01,2.516393e+01,6.422800e-01,9.186116e-01,6.688966e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880514100000e+08,2.880514710000e+08,2.747541e+01,6.711308e-01,2.527869e+01,6.437427e-01,9.200478e-01,6.624964e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880514710000e+08,2.880515320000e+08,2.739344e+01,6.701290e-01,2.478688e+01,6.374499e-01,9.048474e-01,7.178105e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880515320000e+08,2.880515930000e+08,2.744262e+01,6.707303e-01,2.524590e+01,6.433251e-01,9.199522e-01,6.632535e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880515930000e+08,2.880516540000e+08,2.640984e+01,6.579880e-01,2.370492e+01,6.233821e-01,8.975791e-01,7.554102e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880516540000e+08,2.880517150000e+08,2.700000e+01,6.652992e-01,2.463935e+01,6.355499e-01,9.125683e-01,6.960177e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880517150000e+08,2.880517760000e+08,2.778688e+01,6.749242e-01,2.534426e+01,6.445771e-01,9.120944e-01,6.877701e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880517760000e+08,2.880518370000e+08,2.783607e+01,6.755213e-01,2.539344e+01,6.452023e-01,9.122497e-01,6.866135e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880518370000e+08,2.880518980000e+08,2.763935e+01,6.731300e-01,2.537705e+01,6.449940e-01,9.181495e-01,6.676343e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880518980000e+08,2.880519590000e+08,2.818033e+01,6.796857e-01,2.577049e+01,6.499747e-01,9.144852e-01,6.744832e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880519590000e+08,2.880520200000e+08,2.785246e+01,6.757202e-01,2.572131e+01,6.493542e-01,9.234844e-01,6.449011e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880520200000e+08,2.880520810000e+08,2.760656e+01,6.727306e-01,2.534426e+01,6.445771e-01,9.180523e-01,6.683919e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880520810000e+08,2.880521420000e+08,2.795082e+01,6.769122e-01,2.565574e+01,6.485260e-01,9.178886e-01,6.648667e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880521420000e+08,2.880522030000e+08,2.713115e+01,6.669130e-01,2.503279e+01,6.406041e-01,9.226586e-01,6.566402e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880522030000e+08,2.880522640000e+08,2.680328e+01,6.628711e-01,2.477049e+01,6.372390e-01,9.241590e-01,6.547362e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300050
2.880523090000e+08,2.880523700000e+08,2.668852e+01,6.614505e-01,2.447541e+01,6.334321e-01,9.170762e-01,6.834633e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300051
2.880523700000e+08,2.880524310000e+08,2.780328e+01,6.751233e-01,2.550820e+01,6.466585e-01,9.174528e-01,6.682363e-03,1.700000e+01,1.000000e+01,9.830000e+02,38333300051
