#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198336740000e+08,3.198337350000e+08,1.001639e+01,4.052199e-01,1.754098e+00,1.695751e-01,1.751228e-01,1.537607e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198337350000e+08,3.198337960000e+08,9.278688e+00,3.900124e-01,1.344262e+00,1.484489e-01,1.448763e-01,1.479466e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198337960000e+08,3.198338570000e+08,9.754098e+00,3.998790e-01,1.803279e+00,1.719359e-01,1.848740e-01,1.591446e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198338570000e+08,3.198339180000e+08,9.688524e+00,3.985327e-01,1.754098e+00,1.695751e-01,1.810491e-01,1.583920e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198339180000e+08,3.198339790000e+08,9.819673e+00,4.012209e-01,1.786885e+00,1.711526e-01,1.819700e-01,1.576417e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198339790000e+08,3.198340400000e+08,1.032787e+01,4.114721e-01,1.983607e+00,1.803279e-01,1.920635e-01,1.569426e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198340400000e+08,3.198341010000e+08,1.003279e+01,4.055514e-01,1.754098e+00,1.695751e-01,1.748366e-01,1.535361e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198341010000e+08,3.198341620000e+08,9.819673e+00,4.012209e-01,1.901639e+00,1.765628e-01,1.936561e-01,1.614590e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198341620000e+08,3.198342230000e+08,9.836065e+00,4.015557e-01,1.786885e+00,1.711526e-01,1.816667e-01,1.574081e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198342230000e+08,3.198342840000e+08,1.000000e+01,4.048882e-01,1.606557e+00,1.622868e-01,1.606557e-01,1.486802e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198342840000e+08,3.198343450000e+08,1.060656e+01,4.169868e-01,1.754098e+00,1.695751e-01,1.653787e-01,1.460604e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198343450000e+08,3.198344060000e+08,1.073771e+01,4.195569e-01,2.377049e+00,1.974032e-01,2.213740e-01,1.622210e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198344060000e+08,3.198344670000e+08,1.040984e+01,4.131017e-01,2.081967e+00,1.847447e-01,2.000000e-01,1.587352e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198344670000e+08,3.198345280000e+08,1.027869e+01,4.104913e-01,2.311476e+00,1.946613e-01,2.248804e-01,1.667348e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198345280000e+08,3.198345890000e+08,9.901639e+00,4.028920e-01,1.885246e+00,1.758001e-01,1.903974e-01,1.597526e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198345890000e+08,3.198346500000e+08,1.006557e+01,4.062135e-01,1.983607e+00,1.803279e-01,1.970684e-01,1.605327e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198346500000e+08,3.198347110000e+08,9.475410e+00,3.941251e-01,1.672131e+00,1.655656e-01,1.764706e-01,1.585666e-02,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198347380000e+08,3.198347990000e+08,1.059016e+01,4.166644e-01,1.786885e+00,1.711526e-01,1.687306e-01,1.473505e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198347990000e+08,3.198348600000e+08,9.934426e+00,4.035585e-01,1.672131e+00,1.655656e-01,1.683168e-01,1.519870e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198348600000e+08,3.198349210000e+08,9.442623e+00,3.934426e-01,1.557377e+00,1.597835e-01,1.649306e-01,1.546324e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198349210000e+08,3.198349820000e+08,9.803279e+00,4.008859e-01,1.967213e+00,1.795812e-01,2.006689e-01,1.637769e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198349820000e+08,3.198350430000e+08,9.573771e+00,3.961654e-01,1.836066e+00,1.734919e-01,1.917808e-01,1.629149e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198350430000e+08,3.198351040000e+08,1.001639e+01,4.052199e-01,1.737705e+00,1.687808e-01,1.734861e-01,1.531923e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198351040000e+08,3.198351650000e+08,1.011475e+01,4.072047e-01,1.819672e+00,1.727156e-01,1.799028e-01,1.546354e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198351650000e+08,3.198352260000e+08,9.967213e+00,4.042239e-01,1.819672e+00,1.727156e-01,1.825658e-01,1.566694e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198352260000e+08,3.198352870000e+08,1.054098e+01,4.156958e-01,1.639344e+00,1.639344e-01,1.555210e-01,1.429169e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198352870000e+08,3.198353480000e+08,1.034426e+01,4.117986e-01,1.655738e+00,1.647521e-01,1.600634e-01,1.459670e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198353480000e+08,3.198354090000e+08,1.057377e+01,4.163418e-01,1.754098e+00,1.695751e-01,1.658915e-01,1.464682e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198354090000e+08,3.198354700000e+08,9.590164e+00,3.965045e-01,1.639344e+00,1.639344e-01,1.709402e-01,1.556457e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198354700000e+08,3.198355310000e+08,9.540983e+00,3.954865e-01,2.049180e+00,1.832843e-01,2.147766e-01,1.702271e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198355310000e+08,3.198355920000e+08,9.606558e+00,3.968432e-01,1.524590e+00,1.580926e-01,1.587031e-01,1.509449e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198355920000e+08,3.198356530000e+08,1.004918e+01,4.058826e-01,1.819672e+00,1.727156e-01,1.810767e-01,1.555330e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198356530000e+08,3.198357140000e+08,1.006557e+01,4.062135e-01,1.918033e+00,1.773222e-01,1.905537e-01,1.584961e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198357140000e+08,3.198357750000e+08,1.016393e+01,4.081934e-01,1.918033e+00,1.773222e-01,1.887097e-01,1.571410e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198357750000e+08,3.198358360000e+08,1.001639e+01,4.052199e-01,1.803279e+00,1.719359e-01,1.800327e-01,1.554366e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198358360000e+08,3.198358970000e+08,9.934426e+00,4.035585e-01,1.819672e+00,1.727156e-01,1.831683e-01,1.571286e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198358970000e+08,3.198359580000e+08,9.836065e+00,4.015557e-01,1.655738e+00,1.647521e-01,1.683333e-01,1.527510e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198359580000e+08,3.198360190000e+08,9.377049e+00,3.920741e-01,1.639344e+00,1.639344e-01,1.748252e-01,1.588097e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198360190000e+08,3.198360800000e+08,9.655738e+00,3.978577e-01,1.868852e+00,1.750341e-01,1.935484e-01,1.627895e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198360800000e+08,3.198361410000e+08,9.836065e+00,4.015557e-01,1.901639e+00,1.765628e-01,1.933333e-01,1.612222e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198361410000e+08,3.198362020000e+08,1.085246e+01,4.217928e-01,2.081967e+00,1.847447e-01,1.918429e-01,1.530354e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198362020000e+08,3.198362630000e+08,9.754098e+00,3.998790e-01,1.672131e+00,1.655656e-01,1.714286e-01,1.545070e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198362630000e+08,3.198363240000e+08,9.213115e+00,3.886318e-01,1.803279e+00,1.719359e-01,1.957295e-01,1.673636e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198363240000e+08,3.198363850000e+08,1.016393e+01,4.081934e-01,1.737705e+00,1.687808e-01,1.709677e-01,1.511983e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198363850000e+08,3.198364460000e+08,9.688524e+00,3.985327e-01,1.770492e+00,1.703656e-01,1.827411e-01,1.589660e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198364460000e+08,3.198365070000e+08,1.016393e+01,4.081934e-01,1.950820e+00,1.788314e-01,1.919355e-01,1.581630e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198365070000e+08,3.198365680000e+08,1.019672e+01,4.088513e-01,1.770492e+00,1.703656e-01,1.736334e-01,1.518825e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198365680000e+08,3.198366290000e+08,1.021311e+01,4.091798e-01,1.786885e+00,1.711526e-01,1.749599e-01,1.522169e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198366290000e+08,3.198366900000e+08,1.027869e+01,4.104913e-01,1.672131e+00,1.655656e-01,1.626794e-01,1.473935e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198366900000e+08,3.198367510000e+08,1.027869e+01,4.104913e-01,1.737705e+00,1.687808e-01,1.690590e-01,1.496823e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198367510000e+08,3.198368120000e+08,1.039344e+01,4.127764e-01,1.918033e+00,1.773222e-01,1.845426e-01,1.540651e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198368120000e+08,3.198368730000e+08,9.770492e+00,4.002149e-01,1.950820e+00,1.788314e-01,1.996644e-01,1.637432e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198368730000e+08,3.198369340000e+08,9.081967e+00,3.858558e-01,1.557377e+00,1.597835e-01,1.714801e-01,1.601413e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198369340000e+08,3.198369950000e+08,1.031148e+01,4.111454e-01,1.901639e+00,1.765628e-01,1.844197e-01,1.546364e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198369950000e+08,3.198370560000e+08,9.885246e+00,4.025584e-01,1.852459e+00,1.742647e-01,1.873963e-01,1.589137e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198370560000e+08,3.198371170000e+08,9.885246e+00,4.025584e-01,1.737705e+00,1.687808e-01,1.757877e-01,1.550084e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198371170000e+08,3.198371780000e+08,9.147541e+00,3.872463e-01,1.606557e+00,1.622868e-01,1.756272e-01,1.610796e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198371780000e+08,3.198372390000e+08,9.704918e+00,3.988697e-01,1.721311e+00,1.679828e-01,1.773649e-01,1.569916e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198372390000e+08,3.198373000000e+08,9.655738e+00,3.978577e-01,1.672131e+00,1.655656e-01,1.731749e-01,1.559163e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198373000000e+08,3.198373610000e+08,9.590164e+00,3.965045e-01,1.672131e+00,1.655656e-01,1.743590e-01,1.568700e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198373610000e+08,3.198374220000e+08,1.026229e+01,4.101638e-01,1.655738e+00,1.647521e-01,1.613418e-01,1.470208e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198374220000e+08,3.198374830000e+08,1.006557e+01,4.062135e-01,1.868852e+00,1.750341e-01,1.856678e-01,1.569224e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198374830000e+08,3.198375440000e+08,9.409836e+00,3.927590e-01,1.655738e+00,1.647521e-01,1.759582e-01,1.589364e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198375440000e+08,3.198376050000e+08,9.704918e+00,3.988697e-01,1.852459e+00,1.742647e-01,1.908784e-01,1.615193e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198376050000e+08,3.198376660000e+08,1.004918e+01,4.058826e-01,1.622951e+00,1.631127e-01,1.615008e-01,1.486307e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198376660000e+08,3.198377270000e+08,9.655738e+00,3.978577e-01,1.508197e+00,1.572404e-01,1.561969e-01,1.495888e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198377270000e+08,3.198377880000e+08,9.918033e+00,4.032254e-01,1.868852e+00,1.750341e-01,1.884298e-01,1.589864e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198377880000e+08,3.198378490000e+08,1.106557e+01,4.259141e-01,2.180328e+00,1.890584e-01,1.970370e-01,1.530981e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198378490000e+08,3.198379100000e+08,9.229508e+00,3.889774e-01,1.704918e+00,1.671810e-01,1.847247e-01,1.635537e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198379100000e+08,3.198379710000e+08,9.901639e+00,4.028920e-01,1.590164e+00,1.614567e-01,1.605960e-01,1.493944e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198379710000e+08,3.198380320000e+08,9.672132e+00,3.981953e-01,1.721311e+00,1.679828e-01,1.779661e-01,1.574663e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198380320000e+08,3.198380930000e+08,9.721312e+00,3.992064e-01,1.688525e+00,1.663753e-01,1.736931e-01,1.555731e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198380930000e+08,3.198381540000e+08,9.491803e+00,3.944659e-01,1.655738e+00,1.647521e-01,1.744387e-01,1.577091e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198381540000e+08,3.198382150000e+08,1.027869e+01,4.104913e-01,1.803279e+00,1.719359e-01,1.754386e-01,1.518939e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198382150000e+08,3.198382760000e+08,9.688524e+00,3.985327e-01,1.639344e+00,1.639344e-01,1.692047e-01,1.542267e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198382760000e+08,3.198383370000e+08,1.039344e+01,4.127764e-01,1.803279e+00,1.719359e-01,1.735016e-01,1.503932e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198383370000e+08,3.198383980000e+08,1.029508e+01,4.108185e-01,1.901639e+00,1.765628e-01,1.847134e-01,1.548547e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198383980000e+08,3.198384590000e+08,9.754098e+00,3.998790e-01,1.819672e+00,1.727156e-01,1.865546e-01,1.597014e-02,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198385010000e+08,3.198385620000e+08,9.918033e+00,4.032254e-01,1.688525e+00,1.663753e-01,1.702479e-01,1.528049e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198385620000e+08,3.198386230000e+08,1.075410e+01,4.198770e-01,1.967213e+00,1.795812e-01,1.829268e-01,1.509445e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198386230000e+08,3.198386840000e+08,1.004918e+01,4.058826e-01,1.737705e+00,1.687808e-01,1.729201e-01,1.527447e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198386840000e+08,3.198387450000e+08,9.950820e+00,4.038913e-01,1.737705e+00,1.687808e-01,1.746293e-01,1.540951e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198387450000e+08,3.198388060000e+08,1.018033e+01,4.085225e-01,1.786885e+00,1.711526e-01,1.755234e-01,1.526549e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198388060000e+08,3.198388670000e+08,1.022951e+01,4.095080e-01,1.901639e+00,1.765628e-01,1.858974e-01,1.557342e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198388670000e+08,3.198389280000e+08,9.311476e+00,3.907008e-01,1.606557e+00,1.622868e-01,1.725352e-01,1.585402e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198389280000e+08,3.198389890000e+08,9.622951e+00,3.971817e-01,1.934426e+00,1.780784e-01,2.010221e-01,1.654132e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198389890000e+08,3.198390500000e+08,9.803279e+00,4.008859e-01,1.754098e+00,1.695751e-01,1.789298e-01,1.567404e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198390500000e+08,3.198391110000e+08,1.034426e+01,4.117986e-01,1.934426e+00,1.780784e-01,1.870048e-01,1.552229e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198391110000e+08,3.198391720000e+08,1.075410e+01,4.198770e-01,2.065574e+00,1.840159e-01,1.920732e-01,1.538039e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198391720000e+08,3.198392330000e+08,9.819673e+00,4.012209e-01,1.737705e+00,1.687808e-01,1.769616e-01,1.559323e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198392330000e+08,3.198392940000e+08,9.770492e+00,4.002149e-01,1.918033e+00,1.773222e-01,1.963087e-01,1.627014e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198392940000e+08,3.198393550000e+08,1.011475e+01,4.072047e-01,1.819672e+00,1.727156e-01,1.799028e-01,1.546354e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198393550000e+08,3.198394160000e+08,9.622951e+00,3.971817e-01,1.540984e+00,1.589403e-01,1.601363e-01,1.513667e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198394160000e+08,3.198394770000e+08,9.360656e+00,3.917313e-01,1.721311e+00,1.679828e-01,1.838879e-01,1.621188e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198394770000e+08,3.198395380000e+08,1.013115e+01,4.075345e-01,1.819672e+00,1.727156e-01,1.796117e-01,1.544126e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198395380000e+08,3.198395990000e+08,1.011475e+01,4.072047e-01,1.770492e+00,1.703656e-01,1.750405e-01,1.529829e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198395990000e+08,3.198396600000e+08,9.262295e+00,3.896677e-01,1.524590e+00,1.580926e-01,1.646018e-01,1.560055e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198396600000e+08,3.198397210000e+08,9.655738e+00,3.978577e-01,1.704918e+00,1.671810e-01,1.765705e-01,1.571139e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198397210000e+08,3.198397820000e+08,1.044262e+01,4.137518e-01,1.606557e+00,1.622868e-01,1.538462e-01,1.429546e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198397820000e+08,3.198398430000e+08,9.459017e+00,3.937840e-01,1.540984e+00,1.589403e-01,1.629116e-01,1.537354e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198398430000e+08,3.198399040000e+08,9.213115e+00,3.886318e-01,1.672131e+00,1.655656e-01,1.814947e-01,1.625828e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198399040000e+08,3.198399650000e+08,9.967213e+00,4.042239e-01,1.721311e+00,1.679828e-01,1.726974e-01,1.532933e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198399650000e+08,3.198400260000e+08,9.655738e+00,3.978577e-01,1.852459e+00,1.742647e-01,1.918506e-01,1.622444e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198400260000e+08,3.198400870000e+08,9.262295e+00,3.896677e-01,1.491803e+00,1.563835e-01,1.610619e-01,1.546455e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198400870000e+08,3.198401480000e+08,9.836065e+00,4.015557e-01,1.754098e+00,1.695751e-01,1.783333e-01,1.562746e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198401480000e+08,3.198402090000e+08,9.983606e+00,4.045562e-01,1.754098e+00,1.695751e-01,1.756979e-01,1.542119e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198402090000e+08,3.198402700000e+08,1.011475e+01,4.072047e-01,1.573771e+00,1.606223e-01,1.555916e-01,1.459240e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198402700000e+08,3.198403310000e+08,9.934426e+00,4.035585e-01,1.737705e+00,1.687808e-01,1.749175e-01,1.543224e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198403310000e+08,3.198403920000e+08,9.180327e+00,3.879397e-01,1.770492e+00,1.703656e-01,1.928571e-01,1.667244e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198403920000e+08,3.198404530000e+08,9.885246e+00,4.025584e-01,1.622951e+00,1.631127e-01,1.641791e-01,1.508540e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198404530000e+08,3.198405140000e+08,9.721312e+00,3.992064e-01,1.622951e+00,1.631127e-01,1.669477e-01,1.531437e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198405140000e+08,3.198405750000e+08,9.967213e+00,4.042239e-01,1.606557e+00,1.622868e-01,1.611842e-01,1.491224e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198405750000e+08,3.198406360000e+08,1.039344e+01,4.127764e-01,2.065574e+00,1.840159e-01,1.987382e-01,1.584832e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198406360000e+08,3.198406970000e+08,9.868853e+00,4.022244e-01,1.491803e+00,1.563835e-01,1.511628e-01,1.459945e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198406970000e+08,3.198407580000e+08,1.016393e+01,4.081934e-01,1.852459e+00,1.742647e-01,1.822581e-01,1.550443e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198407580000e+08,3.198408190000e+08,1.031148e+01,4.111454e-01,2.049180e+00,1.832843e-01,1.987281e-01,1.591088e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198408190000e+08,3.198408800000e+08,1.037705e+01,4.124507e-01,2.016393e+00,1.818121e-01,1.943128e-01,1.572650e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198408800000e+08,3.198409410000e+08,1.022951e+01,4.095080e-01,1.754098e+00,1.695751e-01,1.714744e-01,1.508899e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198409410000e+08,3.198410020000e+08,1.036066e+01,4.121248e-01,2.016393e+00,1.818121e-01,1.946203e-01,1.574838e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198410020000e+08,3.198410630000e+08,9.836065e+00,4.015557e-01,1.803279e+00,1.719359e-01,1.833333e-01,1.579674e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198410630000e+08,3.198411240000e+08,9.180327e+00,3.879397e-01,1.459016e+00,1.546554e-01,1.589286e-01,1.544982e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198411240000e+08,3.198411850000e+08,1.000000e+01,4.048882e-01,1.901639e+00,1.765628e-01,1.901639e-01,1.588904e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198411850000e+08,3.198412460000e+08,9.983606e+00,4.045562e-01,2.032787e+00,1.825497e-01,2.036125e-01,1.631758e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198412460000e+08,3.198413070000e+08,9.639344e+00,3.975199e-01,2.081967e+00,1.847447e-01,2.159864e-01,1.697018e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198413070000e+08,3.198413680000e+08,8.868853e+00,3.813018e-01,1.852459e+00,1.742647e-01,2.088725e-01,1.747693e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198413680000e+08,3.198414290000e+08,9.295082e+00,3.903567e-01,1.819672e+00,1.727156e-01,1.957672e-01,1.666362e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198414290000e+08,3.198414900000e+08,9.278688e+00,3.900124e-01,1.622951e+00,1.631127e-01,1.749117e-01,1.596803e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198414900000e+08,3.198415510000e+08,1.072131e+01,4.192365e-01,1.819672e+00,1.727156e-01,1.697248e-01,1.467894e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198415510000e+08,3.198416120000e+08,9.786885e+00,4.005506e-01,1.852459e+00,1.742647e-01,1.892797e-01,1.603247e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198416120000e+08,3.198416730000e+08,9.606558e+00,3.968432e-01,1.885246e+00,1.758001e-01,1.962457e-01,1.640639e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198416730000e+08,3.198417340000e+08,9.803279e+00,4.008859e-01,1.590164e+00,1.614567e-01,1.622074e-01,1.507485e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198417340000e+08,3.198417950000e+08,9.950820e+00,4.038913e-01,2.016393e+00,1.818121e-01,2.026359e-01,1.631519e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198417950000e+08,3.198418560000e+08,9.868853e+00,4.022244e-01,1.540984e+00,1.589403e-01,1.561462e-01,1.479453e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198418560000e+08,3.198419170000e+08,9.557377e+00,3.958261e-01,1.754098e+00,1.695751e-01,1.835334e-01,1.603218e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198419170000e+08,3.198419780000e+08,1.027869e+01,4.104913e-01,1.934426e+00,1.780784e-01,1.881978e-01,1.560985e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198419780000e+08,3.198420390000e+08,1.019672e+01,4.088513e-01,2.049180e+00,1.832843e-01,2.009646e-01,1.606748e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198420390000e+08,3.198421000000e+08,9.672132e+00,3.981953e-01,1.524590e+00,1.580926e-01,1.576271e-01,1.500174e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198421000000e+08,3.198421610000e+08,9.245902e+00,3.893227e-01,1.639344e+00,1.639344e-01,1.773050e-01,1.608201e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198421610000e+08,3.198422220000e+08,9.967213e+00,4.042239e-01,2.147541e+00,1.876315e-01,2.154605e-01,1.667399e-02,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198422790000e+08,3.198423400000e+08,9.163935e+00,3.875931e-01,1.803279e+00,1.719359e-01,1.967800e-01,1.681519e-02,1.800000e+01,1.100000e+01,9.910000e+02,17370100022
3.198423400000e+08,3.198424010000e+08,1.009836e+01,4.068745e-01,1.737705e+00,1.687808e-01,1.720779e-01,1.520782e-02,1.800000e+01,1.100000e+01,9.910000e+02,17370100022
3.198424010000e+08,3.198424620000e+08,9.508197e+00,3.948064e-01,1.934426e+00,1.780784e-01,2.034483e-01,1.671552e-02,1.800000e+01,1.100000e+01,9.910000e+02,17370100022
3.198424620000e+08,3.198425230000e+08,9.622951e+00,3.971817e-01,1.950820e+00,1.788314e-01,2.027257e-01,1.659355e-02,1.800000e+01,1.100000e+01,9.910000e+02,17370100022
