#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571525000000e+08,3.571525610000e+08,3.321312e+01,7.378870e-01,3.009836e+01,7.024356e-01,9.062191e-01,6.476704e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571525610000e+08,3.571526220000e+08,3.222951e+01,7.268787e-01,2.942623e+01,6.945482e-01,9.130214e-01,6.355577e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571526220000e+08,3.571526830000e+08,3.172131e+01,7.211252e-01,2.839344e+01,6.822509e-01,8.950905e-01,6.966273e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571526830000e+08,3.571527440000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571527440000e+08,3.571528050000e+08,3.211475e+01,7.255835e-01,2.895082e+01,6.889148e-01,9.014804e-01,6.733212e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571528050000e+08,3.571528660000e+08,3.267213e+01,7.318529e-01,2.990164e+01,7.001363e-01,9.152032e-01,6.240147e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571528660000e+08,3.571529270000e+08,3.214754e+01,7.259538e-01,2.931148e+01,6.931926e-01,9.117797e-01,6.404577e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571529270000e+08,3.571529880000e+08,3.283607e+01,7.336867e-01,2.995082e+01,7.007118e-01,9.121318e-01,6.325637e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571529880000e+08,3.571530490000e+08,3.159016e+01,7.196329e-01,2.849180e+01,6.834316e-01,9.019201e-01,6.775373e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571530490000e+08,3.571531100000e+08,3.159016e+01,7.196329e-01,2.829508e+01,6.810681e-01,8.956928e-01,6.962992e-03,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571531160000e+08,3.571531770000e+08,3.209836e+01,7.253982e-01,2.929508e+01,6.929987e-01,9.126660e-01,6.380304e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571531770000e+08,3.571532380000e+08,3.267213e+01,7.318529e-01,2.960656e+01,6.966731e-01,9.061716e-01,6.531586e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571532380000e+08,3.571532990000e+08,3.255738e+01,7.305666e-01,2.968852e+01,6.976368e-01,9.118832e-01,6.360766e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571532990000e+08,3.571533600000e+08,3.296721e+01,7.351504e-01,2.968852e+01,6.976368e-01,9.005470e-01,6.673539e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571533600000e+08,3.571534210000e+08,3.267213e+01,7.318529e-01,2.990164e+01,7.001363e-01,9.152032e-01,6.240147e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571534210000e+08,3.571534820000e+08,3.306557e+01,7.362463e-01,3.019672e+01,7.035824e-01,9.132375e-01,6.267655e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571534820000e+08,3.571535430000e+08,3.209836e+01,7.253982e-01,2.932787e+01,6.933864e-01,9.136874e-01,6.346431e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571535430000e+08,3.571536040000e+08,3.236066e+01,7.283560e-01,2.939344e+01,6.941612e-01,9.083080e-01,6.495441e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571536040000e+08,3.571536650000e+08,3.186885e+01,7.228003e-01,2.885246e+01,6.877435e-01,9.053498e-01,6.639278e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571536650000e+08,3.571537260000e+08,3.242623e+01,7.290937e-01,2.916393e+01,6.914458e-01,8.993933e-01,6.763556e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571537260000e+08,3.571537870000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,9.055442e-01,6.626356e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571537870000e+08,3.571538480000e+08,3.324590e+01,7.382511e-01,3.034426e+01,7.052992e-01,9.127219e-01,6.267408e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571538480000e+08,3.571539090000e+08,3.201639e+01,7.244715e-01,2.954098e+01,6.959012e-01,9.226831e-01,6.043833e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571539090000e+08,3.571539700000e+08,3.298361e+01,7.353332e-01,3.024590e+01,7.041551e-01,9.169980e-01,6.150557e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571539700000e+08,3.571540310000e+08,3.083607e+01,7.109918e-01,2.781967e+01,6.753223e-01,9.021797e-01,6.849622e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571540310000e+08,3.571540920000e+08,3.391803e+01,7.456765e-01,3.045902e+01,7.066315e-01,8.980184e-01,6.653090e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571540920000e+08,3.571541530000e+08,3.301639e+01,7.356986e-01,2.968852e+01,6.976368e-01,8.992056e-01,6.708386e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571541530000e+08,3.571542140000e+08,3.311475e+01,7.367936e-01,3.031148e+01,7.049180e-01,9.153466e-01,6.193546e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571542140000e+08,3.571542750000e+08,3.359016e+01,7.420636e-01,3.057377e+01,7.079614e-01,9.102001e-01,6.315901e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571542750000e+08,3.571543360000e+08,3.191803e+01,7.233578e-01,2.888525e+01,6.881342e-01,9.049820e-01,6.645687e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571543360000e+08,3.571543970000e+08,3.181967e+01,7.222423e-01,2.870492e+01,6.859828e-01,9.021123e-01,6.744994e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571543970000e+08,3.571544580000e+08,3.168852e+01,7.207524e-01,2.870492e+01,6.859828e-01,9.058458e-01,6.642492e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571544580000e+08,3.571545190000e+08,3.077049e+01,7.102354e-01,2.811475e+01,6.788944e-01,9.136921e-01,6.481763e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571545740000e+08,3.571546350000e+08,3.393443e+01,7.458566e-01,3.073771e+01,7.098569e-01,9.057971e-01,6.420404e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571546350000e+08,3.571546960000e+08,3.247541e+01,7.296463e-01,2.949180e+01,6.953216e-01,9.081272e-01,6.489700e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571546960000e+08,3.571547570000e+08,3.277049e+01,7.329537e-01,2.963935e+01,6.970587e-01,9.044522e-01,6.575015e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571547570000e+08,3.571548180000e+08,3.150820e+01,7.186987e-01,2.880328e+01,6.871571e-01,9.141519e-01,6.389956e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571548180000e+08,3.571548790000e+08,3.180328e+01,7.220562e-01,2.901639e+01,6.896946e-01,9.123712e-01,6.419607e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571548790000e+08,3.571549400000e+08,3.293443e+01,7.347847e-01,3.006557e+01,7.020529e-01,9.128920e-01,6.291422e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571549400000e+08,3.571550010000e+08,3.101639e+01,7.130677e-01,2.836065e+01,6.818569e-01,9.143763e-01,6.432782e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571550010000e+08,3.571550620000e+08,3.188525e+01,7.229861e-01,2.895082e+01,6.889148e-01,9.079692e-01,6.554543e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571550620000e+08,3.571551230000e+08,3.250820e+01,7.300146e-01,2.981967e+01,6.991760e-01,9.172970e-01,6.185208e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571551230000e+08,3.571551840000e+08,3.303279e+01,7.358812e-01,3.034426e+01,7.052992e-01,9.186104e-01,6.091337e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571551840000e+08,3.571552450000e+08,3.281967e+01,7.335035e-01,3.039344e+01,7.058705e-01,9.260739e-01,5.847762e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571552450000e+08,3.571553060000e+08,3.272131e+01,7.324036e-01,2.949180e+01,6.953216e-01,9.013026e-01,6.675872e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571553060000e+08,3.571553670000e+08,3.193443e+01,7.235435e-01,2.900000e+01,6.894997e-01,9.081109e-01,6.544961e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571553670000e+08,3.571554280000e+08,3.108197e+01,7.138211e-01,2.845902e+01,6.830382e-01,9.156118e-01,6.383772e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571554280000e+08,3.571554890000e+08,3.263934e+01,7.314857e-01,2.947541e+01,6.951283e-01,9.030638e-01,6.630811e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571554890000e+08,3.571555500000e+08,3.129508e+01,7.162640e-01,2.873771e+01,6.863745e-01,9.182818e-01,6.269666e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571555500000e+08,3.571556110000e+08,3.278688e+01,7.331370e-01,2.988525e+01,6.999444e-01,9.115000e-01,6.350896e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571556110000e+08,3.571556720000e+08,3.201639e+01,7.244715e-01,2.911475e+01,6.908625e-01,9.093702e-01,6.496131e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571556720000e+08,3.571557330000e+08,3.201639e+01,7.244715e-01,2.909836e+01,6.906680e-01,9.088582e-01,6.512621e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571557330000e+08,3.571557940000e+08,3.236066e+01,7.283560e-01,2.909836e+01,6.906680e-01,8.991895e-01,6.776493e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571557940000e+08,3.571558550000e+08,3.172131e+01,7.211252e-01,2.880328e+01,6.871571e-01,9.080104e-01,6.570136e-03,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571559140000e+08,3.571559750000e+08,3.173771e+01,7.213115e-01,2.922951e+01,6.922227e-01,9.209711e-01,6.131452e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571559750000e+08,3.571560360000e+08,3.240984e+01,7.289093e-01,2.972131e+01,6.980219e-01,9.170460e-01,6.203130e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571560360000e+08,3.571560970000e+08,3.244262e+01,7.292780e-01,2.944262e+01,6.947417e-01,9.075291e-01,6.511935e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571560970000e+08,3.571561580000e+08,3.213115e+01,7.257687e-01,2.936065e+01,6.937739e-01,9.137755e-01,6.340260e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571561580000e+08,3.571562190000e+08,3.281967e+01,7.335035e-01,2.968852e+01,6.976368e-01,9.045954e-01,6.565682e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571562190000e+08,3.571562800000e+08,3.209836e+01,7.253982e-01,2.936065e+01,6.937739e-01,9.147089e-01,6.312290e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571562800000e+08,3.571563410000e+08,3.326229e+01,7.384331e-01,2.998361e+01,7.010953e-01,9.014293e-01,6.617573e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571563410000e+08,3.571564020000e+08,3.268853e+01,7.320365e-01,2.945902e+01,6.949350e-01,9.012036e-01,6.682198e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571564020000e+08,3.571564630000e+08,3.304918e+01,7.360637e-01,3.019672e+01,7.035824e-01,9.136904e-01,6.254372e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571564630000e+08,3.571565240000e+08,3.244262e+01,7.292780e-01,2.936065e+01,6.937739e-01,9.050025e-01,6.591102e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571565240000e+08,3.571565850000e+08,3.209836e+01,7.253982e-01,2.896721e+01,6.891098e-01,9.024515e-01,6.705265e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571565850000e+08,3.571566460000e+08,3.140984e+01,7.175760e-01,2.893443e+01,6.887197e-01,9.211900e-01,6.155561e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571566460000e+08,3.571567070000e+08,3.381967e+01,7.445945e-01,3.122951e+01,7.155132e-01,9.234125e-01,5.855004e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571567070000e+08,3.571567680000e+08,3.226229e+01,7.272483e-01,2.963935e+01,6.970587e-01,9.186992e-01,6.160579e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571567680000e+08,3.571568290000e+08,3.245901e+01,7.294621e-01,2.937705e+01,6.939675e-01,9.050505e-01,6.587947e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571568290000e+08,3.571568900000e+08,3.204918e+01,7.248423e-01,2.921312e+01,6.920285e-01,9.115090e-01,6.423278e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571568900000e+08,3.571569510000e+08,3.268853e+01,7.320365e-01,2.968852e+01,6.976368e-01,9.082247e-01,6.465423e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571569510000e+08,3.571570120000e+08,3.113115e+01,7.143856e-01,2.834426e+01,6.816598e-01,9.104792e-01,6.551406e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571570120000e+08,3.571570730000e+08,3.083607e+01,7.109918e-01,2.759016e+01,6.725309e-01,8.947368e-01,7.076060e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571570730000e+08,3.571571340000e+08,3.236066e+01,7.283560e-01,2.922951e+01,6.922227e-01,9.032422e-01,6.653828e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571571340000e+08,3.571571950000e+08,3.195082e+01,7.237292e-01,2.929508e+01,6.929987e-01,9.168804e-01,6.253196e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571571950000e+08,3.571572560000e+08,3.136065e+01,7.170140e-01,2.880328e+01,6.871571e-01,9.184527e-01,6.257138e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571572560000e+08,3.571573170000e+08,3.254099e+01,7.303826e-01,2.919672e+01,6.918344e-01,8.972292e-01,6.815635e-03,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571573750000e+08,3.571574360000e+08,3.196721e+01,7.239149e-01,2.870492e+01,6.859828e-01,8.979487e-01,6.855161e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571574360000e+08,3.571574970000e+08,3.237705e+01,7.285405e-01,2.927869e+01,6.928048e-01,9.043038e-01,6.619436e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571574970000e+08,3.571575580000e+08,3.190164e+01,7.231720e-01,2.901639e+01,6.896946e-01,9.095581e-01,6.501727e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571575580000e+08,3.571576190000e+08,3.244262e+01,7.292780e-01,2.934426e+01,6.935802e-01,9.044972e-01,6.606763e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571576190000e+08,3.571576800000e+08,3.272131e+01,7.324036e-01,2.965574e+01,6.972515e-01,9.063126e-01,6.522277e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571576800000e+08,3.571577410000e+08,3.229508e+01,7.276177e-01,2.913115e+01,6.910570e-01,9.020305e-01,6.697658e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571577410000e+08,3.571578020000e+08,3.236066e+01,7.283560e-01,2.929508e+01,6.929987e-01,9.052685e-01,6.591167e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571578020000e+08,3.571578630000e+08,3.350820e+01,7.411577e-01,3.059016e+01,7.081512e-01,9.129158e-01,6.236552e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571578630000e+08,3.571579240000e+08,3.150820e+01,7.186987e-01,2.893443e+01,6.887197e-01,9.183143e-01,6.247296e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571579240000e+08,3.571579850000e+08,3.209836e+01,7.253982e-01,2.919672e+01,6.918344e-01,9.096016e-01,6.480366e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571579850000e+08,3.571580460000e+08,3.172131e+01,7.211252e-01,2.836065e+01,6.818569e-01,8.940569e-01,6.996462e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571580460000e+08,3.571581070000e+08,3.150820e+01,7.186987e-01,2.855738e+01,6.842176e-01,9.063476e-01,6.645539e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571581070000e+08,3.571581680000e+08,3.163935e+01,7.201929e-01,2.878688e+01,6.869616e-01,9.098446e-01,6.519299e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571581680000e+08,3.571582290000e+08,3.309836e+01,7.366112e-01,3.013115e+01,7.028181e-01,9.103516e-01,6.357811e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571582290000e+08,3.571582900000e+08,3.098361e+01,7.126907e-01,2.844262e+01,6.828415e-01,9.179894e-01,6.311358e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571582900000e+08,3.571583510000e+08,3.250820e+01,7.300146e-01,2.995082e+01,7.007118e-01,9.213313e-01,6.045714e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571583510000e+08,3.571584120000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,8.979809e-01,6.976933e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571584120000e+08,3.571584730000e+08,3.203279e+01,7.246569e-01,2.865574e+01,6.853949e-01,8.945752e-01,6.947323e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571584730000e+08,3.571585340000e+08,3.237705e+01,7.285405e-01,2.944262e+01,6.947417e-01,9.093671e-01,6.459948e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571585340000e+08,3.571585950000e+08,3.175410e+01,7.214978e-01,2.870492e+01,6.859828e-01,9.039752e-01,6.694298e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571585950000e+08,3.571586560000e+08,3.331147e+01,7.389789e-01,3.014754e+01,7.030092e-01,9.050197e-01,6.504051e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571586560000e+08,3.571587170000e+08,3.214754e+01,7.259538e-01,2.881967e+01,6.873526e-01,8.964814e-01,6.879249e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571587170000e+08,3.571587780000e+08,3.218033e+01,7.263238e-01,2.924590e+01,6.924168e-01,9.088131e-01,6.497458e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571587780000e+08,3.571588390000e+08,3.067213e+01,7.090993e-01,2.773771e+01,6.743267e-01,9.043292e-01,6.800111e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571588440000e+08,3.571589050000e+08,3.162295e+01,7.200063e-01,2.872131e+01,6.861787e-01,9.082426e-01,6.572876e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571589050000e+08,3.571589660000e+08,3.195082e+01,7.237292e-01,2.898361e+01,6.893048e-01,9.071319e-01,6.574499e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571589660000e+08,3.571590270000e+08,3.186885e+01,7.228003e-01,2.886885e+01,6.879389e-01,9.058642e-01,6.623094e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571590270000e+08,3.571590880000e+08,3.152459e+01,7.188857e-01,2.840984e+01,6.824479e-01,9.011961e-01,6.804671e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571590880000e+08,3.571591490000e+08,3.222951e+01,7.268787e-01,2.931148e+01,6.931926e-01,9.094608e-01,6.471701e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571591490000e+08,3.571592100000e+08,3.186885e+01,7.228003e-01,2.895082e+01,6.889148e-01,9.084362e-01,6.541252e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571592100000e+08,3.571592710000e+08,3.124590e+01,7.157010e-01,2.826229e+01,6.806734e-01,9.045120e-01,6.731627e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571592710000e+08,3.571593320000e+08,3.249180e+01,7.298304e-01,2.988525e+01,6.999444e-01,9.197780e-01,6.101497e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571593320000e+08,3.571593930000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571593930000e+08,3.571594540000e+08,3.160656e+01,7.198196e-01,2.860656e+01,6.848065e-01,9.050830e-01,6.675175e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571594540000e+08,3.571595150000e+08,3.196721e+01,7.239149e-01,2.893443e+01,6.887197e-01,9.051282e-01,6.636000e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571595150000e+08,3.571595760000e+08,3.167213e+01,7.205659e-01,2.898361e+01,6.893048e-01,9.151139e-01,6.340922e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571595760000e+08,3.571596370000e+08,3.296721e+01,7.351504e-01,3.006557e+01,7.020529e-01,9.119841e-01,6.317834e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571596370000e+08,3.571596980000e+08,3.308197e+01,7.364287e-01,3.047541e+01,7.068217e-01,9.212091e-01,5.997311e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571596980000e+08,3.571597590000e+08,3.293443e+01,7.347847e-01,2.981967e+01,6.991760e-01,9.054256e-01,6.528647e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571597590000e+08,3.571598200000e+08,3.165574e+01,7.203794e-01,2.888525e+01,6.881342e-01,9.124806e-01,6.430916e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571598200000e+08,3.571598810000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571598810000e+08,3.571599420000e+08,3.354099e+01,7.415202e-01,3.059016e+01,7.081512e-01,9.120235e-01,6.262296e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571599420000e+08,3.571600030000e+08,3.096721e+01,7.125021e-01,2.775410e+01,6.745259e-01,8.962414e-01,7.016306e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571600030000e+08,3.571600640000e+08,3.367213e+01,7.429684e-01,3.040984e+01,7.060608e-01,9.031159e-01,6.526763e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571600640000e+08,3.571601250000e+08,3.304918e+01,7.360637e-01,3.045902e+01,7.066315e-01,9.216270e-01,5.985709e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571601250000e+08,3.571601860000e+08,3.183607e+01,7.224284e-01,2.885246e+01,6.877435e-01,9.062822e-01,6.613300e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571601860000e+08,3.571602470000e+08,3.183607e+01,7.224284e-01,2.839344e+01,6.822509e-01,8.918641e-01,7.047089e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571603080000e+08,3.571603690000e+08,3.057377e+01,7.079614e-01,2.745902e+01,6.709306e-01,8.981233e-01,7.004320e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571603690000e+08,3.571604300000e+08,3.247541e+01,7.296463e-01,2.959016e+01,6.964802e-01,9.111560e-01,6.392462e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571604300000e+08,3.571604910000e+08,3.168852e+01,7.207524e-01,2.891803e+01,6.885246e-01,9.125711e-01,6.424582e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571604910000e+08,3.571605520000e+08,3.111475e+01,7.141974e-01,2.852459e+01,6.838247e-01,9.167545e-01,6.341016e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571605520000e+08,3.571606130000e+08,3.154098e+01,7.190726e-01,2.855738e+01,6.842176e-01,9.054054e-01,6.671940e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571606130000e+08,3.571606740000e+08,3.126229e+01,7.158887e-01,2.814754e+01,6.792902e-01,9.003671e-01,6.858606e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571606740000e+08,3.571607350000e+08,3.250820e+01,7.300146e-01,2.957377e+01,6.962873e-01,9.097327e-01,6.435181e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571607350000e+08,3.571607960000e+08,3.083607e+01,7.109918e-01,2.806557e+01,6.783003e-01,9.101542e-01,6.593440e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571607960000e+08,3.571608570000e+08,3.195082e+01,7.237292e-01,2.909836e+01,6.906680e-01,9.107234e-01,6.458863e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571608570000e+08,3.571609180000e+08,3.188525e+01,7.229861e-01,2.881967e+01,6.873526e-01,9.038560e-01,6.684222e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571609180000e+08,3.571609790000e+08,3.206557e+01,7.250277e-01,2.880328e+01,6.871571e-01,8.982618e-01,6.835324e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571609790000e+08,3.571610400000e+08,3.196721e+01,7.239149e-01,2.893443e+01,6.887197e-01,9.051282e-01,6.636000e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571610400000e+08,3.571611010000e+08,3.170492e+01,7.209388e-01,2.865574e+01,6.853949e-01,9.038263e-01,6.704130e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571611010000e+08,3.571611620000e+08,3.142623e+01,7.177632e-01,2.821312e+01,6.800809e-01,8.977569e-01,6.919668e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571611620000e+08,3.571612230000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571612230000e+08,3.571612840000e+08,3.218033e+01,7.263238e-01,2.862295e+01,6.850027e-01,8.894549e-01,7.077365e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571612840000e+08,3.571613450000e+08,3.211475e+01,7.255835e-01,2.885246e+01,6.877435e-01,8.984175e-01,6.825450e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571613450000e+08,3.571614060000e+08,3.254099e+01,7.303826e-01,2.972131e+01,6.980219e-01,9.133501e-01,6.314259e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571614060000e+08,3.571614670000e+08,3.362295e+01,7.424257e-01,3.044262e+01,7.064413e-01,9.054120e-01,6.461871e-03,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
