#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266822320000e+08,3.266822930000e+08,5.126229e+01,9.167145e-01,4.662295e+01,8.742486e-01,9.094979e-01,5.130577e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100013
3.266823030000e+08,3.266823640000e+08,5.059016e+01,9.106849e-01,4.593443e+01,8.677692e-01,9.079715e-01,5.203545e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266823640000e+08,3.266824250000e+08,5.037705e+01,9.087647e-01,4.577049e+01,8.662193e-01,9.085584e-01,5.199565e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266824250000e+08,3.266824860000e+08,5.132787e+01,9.173006e-01,4.691803e+01,8.770109e-01,9.140850e-01,5.008254e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266824860000e+08,3.266825470000e+08,5.014754e+01,9.066923e-01,4.555738e+01,8.642004e-01,9.084668e-01,5.213797e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266825470000e+08,3.266826080000e+08,5.022951e+01,9.074329e-01,4.608197e+01,8.691617e-01,9.174282e-01,4.972303e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266826080000e+08,3.266826690000e+08,5.226229e+01,9.256127e-01,4.744262e+01,8.819002e-01,9.077792e-01,5.124429e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266826690000e+08,3.266827300000e+08,4.931147e+01,8.991023e-01,4.509836e+01,8.598357e-01,9.145612e-01,5.096771e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266827300000e+08,3.266827910000e+08,5.257377e+01,9.283668e-01,4.775410e+01,8.847904e-01,9.083256e-01,5.095601e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266827910000e+08,3.266828520000e+08,4.904918e+01,8.967078e-01,4.459016e+01,8.549774e-01,9.090909e-01,5.255650e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266828520000e+08,3.266829130000e+08,4.942623e+01,9.001478e-01,4.470492e+01,8.560768e-01,9.044776e-01,5.353131e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266829130000e+08,3.266829740000e+08,5.134426e+01,9.174471e-01,4.673771e+01,8.753239e-01,9.102809e-01,5.106451e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266829740000e+08,3.266830350000e+08,5.044262e+01,9.093560e-01,4.573771e+01,8.659090e-01,9.067273e-01,5.242662e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266830350000e+08,3.266830960000e+08,4.981967e+01,9.037234e-01,4.481967e+01,8.571749e-01,8.996381e-01,5.450710e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266830960000e+08,3.266831570000e+08,5.057377e+01,9.105374e-01,4.575410e+01,8.660642e-01,9.047002e-01,5.286532e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266831690000e+08,3.266832300000e+08,5.021312e+01,9.072849e-01,4.544262e+01,8.631113e-01,9.049951e-01,5.298131e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266832300000e+08,3.266832910000e+08,5.098361e+01,9.142192e-01,4.604918e+01,8.688524e-01,9.032154e-01,5.301742e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266832910000e+08,3.266833520000e+08,5.014754e+01,9.066923e-01,4.542623e+01,8.629556e-01,9.058516e-01,5.280138e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266833520000e+08,3.266834130000e+08,4.913115e+01,8.974568e-01,4.483607e+01,8.573316e-01,9.125792e-01,5.159400e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266834130000e+08,3.266834740000e+08,5.131147e+01,9.171541e-01,4.639344e+01,8.720942e-01,9.041533e-01,5.261837e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266834740000e+08,3.266835350000e+08,5.118033e+01,9.159813e-01,4.677049e+01,8.756309e-01,9.138373e-01,5.022012e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266835350000e+08,3.266835960000e+08,5.170492e+01,9.206637e-01,4.732787e+01,8.808330e-01,9.153456e-01,4.956630e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266835960000e+08,3.266836570000e+08,5.114754e+01,9.156879e-01,4.660656e+01,8.740949e-01,9.112179e-01,5.092095e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266836570000e+08,3.266837180000e+08,5.065574e+01,9.112749e-01,4.593443e+01,8.677692e-01,9.067961e-01,5.229891e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266837180000e+08,3.266837790000e+08,4.952459e+01,9.010430e-01,4.475410e+01,8.565475e-01,9.036743e-01,5.367866e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266837790000e+08,3.266838400000e+08,5.090164e+01,9.134840e-01,4.604918e+01,8.688524e-01,9.046699e-01,5.270227e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266838400000e+08,3.266839010000e+08,5.160656e+01,9.197875e-01,4.708197e+01,8.785417e-01,9.123253e-01,5.040745e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266839010000e+08,3.266839620000e+08,5.026229e+01,9.077290e-01,4.578688e+01,8.663745e-01,9.109589e-01,5.143499e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266839620000e+08,3.266840230000e+08,5.065574e+01,9.112749e-01,4.596721e+01,8.680788e-01,9.074433e-01,5.213560e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266840320000e+08,3.266840930000e+08,5.054099e+01,9.102421e-01,4.588525e+01,8.673045e-01,9.078819e-01,5.208353e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266840930000e+08,3.266841540000e+08,4.988525e+01,9.043180e-01,4.547541e+01,8.634226e-01,9.116004e-01,5.146078e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266841540000e+08,3.266842150000e+08,5.139344e+01,9.178864e-01,4.688525e+01,8.767044e-01,9.122807e-01,5.052346e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266842150000e+08,3.266842760000e+08,5.101639e+01,9.145131e-01,4.595082e+01,8.679240e-01,9.007069e-01,5.360822e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266842760000e+08,3.266843370000e+08,4.895082e+01,8.958083e-01,4.454099e+01,8.545058e-01,9.099129e-01,5.239456e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266843370000e+08,3.266843980000e+08,5.014754e+01,9.066923e-01,4.532787e+01,8.620208e-01,9.038901e-01,5.329078e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266843980000e+08,3.266844590000e+08,5.131147e+01,9.171541e-01,4.683607e+01,8.762445e-01,9.127796e-01,5.043359e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266844590000e+08,3.266845200000e+08,4.883607e+01,8.947576e-01,4.398361e+01,8.491424e-01,9.006378e-01,5.480882e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266845200000e+08,3.266845810000e+08,5.108197e+01,9.151007e-01,4.701639e+01,8.779297e-01,9.204108e-01,4.848632e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266845810000e+08,3.266846420000e+08,5.224590e+01,9.254676e-01,4.718033e+01,8.794590e-01,9.030436e-01,5.241451e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266846420000e+08,3.266847030000e+08,5.024590e+01,9.075810e-01,4.557377e+01,8.643558e-01,9.070147e-01,5.245648e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266847030000e+08,3.266847640000e+08,5.072131e+01,9.118645e-01,4.622951e+01,8.705520e-01,9.114415e-01,5.107629e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266847640000e+08,3.266848250000e+08,5.139344e+01,9.178864e-01,4.696721e+01,8.774704e-01,9.138756e-01,5.010579e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266848250000e+08,3.266848860000e+08,5.093443e+01,9.137782e-01,4.650820e+01,8.731720e-01,9.130995e-01,5.053585e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266848950000e+08,3.266849560000e+08,5.052459e+01,9.100944e-01,4.557377e+01,8.643558e-01,9.020117e-01,5.355215e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266849560000e+08,3.266850170000e+08,5.040984e+01,9.090604e-01,4.624590e+01,8.707063e-01,9.173984e-01,4.964216e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266850170000e+08,3.266850780000e+08,5.091803e+01,9.136311e-01,4.608197e+01,8.691617e-01,9.050226e-01,5.260647e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266850780000e+08,3.266851390000e+08,5.247541e+01,9.274980e-01,4.777049e+01,8.849423e-01,9.103405e-01,5.049602e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266851390000e+08,3.266852000000e+08,5.104918e+01,9.148070e-01,4.614754e+01,8.697799e-01,9.039820e-01,5.279549e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266852000000e+08,3.266852610000e+08,4.986885e+01,9.041693e-01,4.550820e+01,8.637338e-01,9.125575e-01,5.121671e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266852610000e+08,3.266853220000e+08,5.319672e+01,9.338508e-01,4.844262e+01,8.911461e-01,9.106317e-01,5.007901e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266853220000e+08,3.266853830000e+08,5.060656e+01,9.108324e-01,4.593443e+01,8.677692e-01,9.076774e-01,5.210166e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266853830000e+08,3.266854440000e+08,5.249180e+01,9.276429e-01,4.763934e+01,8.837267e-01,9.075578e-01,5.118723e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266854440000e+08,3.266855050000e+08,5.163934e+01,9.200797e-01,4.672131e+01,8.751704e-01,9.047619e-01,5.230187e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266855050000e+08,3.266855660000e+08,5.024590e+01,9.075810e-01,4.508197e+01,8.596793e-01,8.972268e-01,5.484991e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266855660000e+08,3.266856270000e+08,5.122951e+01,9.164213e-01,4.700000e+01,8.777766e-01,9.174400e-01,4.923214e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266856270000e+08,3.266856880000e+08,4.975410e+01,9.031284e-01,4.534426e+01,8.621766e-01,9.113674e-01,5.158985e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266857520000e+08,3.266858130000e+08,4.893443e+01,8.956583e-01,4.427869e+01,8.519860e-01,9.048576e-01,5.370379e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266858130000e+08,3.266858740000e+08,5.159016e+01,9.196414e-01,4.754099e+01,8.828139e-01,9.215125e-01,4.794048e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266858740000e+08,3.266859350000e+08,5.098361e+01,9.142192e-01,4.632787e+01,8.714777e-01,9.086817e-01,5.165408e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266859350000e+08,3.266859960000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266859960000e+08,3.266860570000e+08,5.044262e+01,9.093560e-01,4.622951e+01,8.705520e-01,9.164771e-01,4.987695e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266860570000e+08,3.266861180000e+08,5.139344e+01,9.178864e-01,4.708197e+01,8.785417e-01,9.161084e-01,4.951238e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266861180000e+08,3.266861790000e+08,5.193443e+01,9.227048e-01,4.711475e+01,8.788475e-01,9.071970e-01,5.155125e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266861790000e+08,3.266862400000e+08,5.067213e+01,9.114224e-01,4.649180e+01,8.730181e-01,9.175024e-01,4.948514e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266862400000e+08,3.266863010000e+08,4.934426e+01,8.994011e-01,4.473771e+01,8.563907e-01,9.066445e-01,5.302799e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266863010000e+08,3.266863620000e+08,4.945901e+01,9.004463e-01,4.552459e+01,8.638893e-01,9.204508e-01,4.926410e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266863620000e+08,3.266864230000e+08,5.104918e+01,9.148070e-01,4.662295e+01,8.742486e-01,9.132948e-01,5.042766e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266864230000e+08,3.266864840000e+08,4.998361e+01,9.052090e-01,4.529508e+01,8.617090e-01,9.061987e-01,5.280042e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266864840000e+08,3.266865450000e+08,4.972131e+01,9.028308e-01,4.514754e+01,8.603044e-01,9.080119e-01,5.247778e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266865450000e+08,3.266866060000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,9.178255e-01,4.882366e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266866160000e+08,3.266866770000e+08,4.881967e+01,8.946075e-01,4.455738e+01,8.546630e-01,9.126931e-01,5.172784e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266866770000e+08,3.266867380000e+08,5.022951e+01,9.074329e-01,4.585246e+01,8.669946e-01,9.128590e-01,5.095287e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266867380000e+08,3.266867990000e+08,4.995082e+01,9.049121e-01,4.557377e+01,8.643558e-01,9.123728e-01,5.122351e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266867990000e+08,3.266868600000e+08,5.073771e+01,9.120119e-01,4.590164e+01,8.674595e-01,9.046850e-01,5.278361e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266868600000e+08,3.266869210000e+08,4.959016e+01,9.016393e-01,4.480328e+01,8.570181e-01,9.034711e-01,5.369368e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266869210000e+08,3.266869820000e+08,4.913115e+01,8.974568e-01,4.463934e+01,8.554487e-01,9.085752e-01,5.264644e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266869820000e+08,3.266870430000e+08,5.163934e+01,9.200797e-01,4.688525e+01,8.767044e-01,9.079365e-01,5.151292e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266870430000e+08,3.266871040000e+08,5.083607e+01,9.128954e-01,4.608197e+01,8.691617e-01,9.064818e-01,5.228495e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266871040000e+08,3.266871650000e+08,5.127869e+01,9.168611e-01,4.640984e+01,8.722482e-01,9.050512e-01,5.241408e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266871650000e+08,3.266872260000e+08,5.159016e+01,9.196414e-01,4.696721e+01,8.774704e-01,9.103909e-01,5.091453e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266872260000e+08,3.266872870000e+08,5.062295e+01,9.109799e-01,4.609836e+01,8.693163e-01,9.106218e-01,5.133886e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266872870000e+08,3.266873480000e+08,5.134426e+01,9.174471e-01,4.683607e+01,8.762445e-01,9.121967e-01,5.056952e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266873480000e+08,3.266874090000e+08,4.960656e+01,9.017884e-01,4.534426e+01,8.621766e-01,9.140780e-01,5.094592e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266874090000e+08,3.266874700000e+08,5.052459e+01,9.100944e-01,4.573771e+01,8.659090e-01,9.052563e-01,5.275269e-03,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266874810000e+08,3.266875420000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266875420000e+08,3.266876030000e+08,4.996721e+01,9.050606e-01,4.519672e+01,8.607728e-01,9.045275e-01,5.322828e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266876030000e+08,3.266876640000e+08,5.091803e+01,9.136311e-01,4.654099e+01,8.734798e-01,9.140373e-01,5.029631e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266876640000e+08,3.266877250000e+08,5.165574e+01,9.202257e-01,4.713115e+01,8.790004e-01,9.124088e-01,5.036175e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266877250000e+08,3.266877860000e+08,5.026229e+01,9.077290e-01,4.593443e+01,8.677692e-01,9.138943e-01,5.066148e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266877860000e+08,3.266878470000e+08,5.029508e+01,9.080251e-01,4.591803e+01,8.676143e-01,9.129726e-01,5.088961e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266878470000e+08,3.266879080000e+08,5.042623e+01,9.092081e-01,4.591803e+01,8.676143e-01,9.105982e-01,5.144503e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266879080000e+08,3.266879690000e+08,4.931147e+01,8.991023e-01,4.473771e+01,8.563907e-01,9.072474e-01,5.289164e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266879690000e+08,3.266880300000e+08,4.891803e+01,8.955082e-01,4.449180e+01,8.540339e-01,9.095174e-01,5.251564e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266880300000e+08,3.266880910000e+08,5.037705e+01,9.087647e-01,4.540984e+01,8.627998e-01,9.013993e-01,5.377958e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266880910000e+08,3.266881520000e+08,5.106557e+01,9.149538e-01,4.634426e+01,8.716318e-01,9.075441e-01,5.190057e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266881520000e+08,3.266882130000e+08,5.124590e+01,9.165679e-01,4.673771e+01,8.753239e-01,9.120281e-01,5.066191e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266882130000e+08,3.266882740000e+08,5.045901e+01,9.095037e-01,4.588525e+01,8.673045e-01,9.093567e-01,5.174885e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266882740000e+08,3.266883350000e+08,5.024590e+01,9.075810e-01,4.581967e+01,8.666846e-01,9.119086e-01,5.119495e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266883490000e+08,3.266884100000e+08,5.059016e+01,9.106849e-01,4.570492e+01,8.655986e-01,9.034349e-01,5.316926e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266884100000e+08,3.266884710000e+08,5.039344e+01,9.089125e-01,4.622951e+01,8.705520e-01,9.173715e-01,4.965758e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266884710000e+08,3.266885320000e+08,5.281967e+01,9.305355e-01,4.763934e+01,8.837267e-01,9.019243e-01,5.239659e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266885320000e+08,3.266885930000e+08,5.039344e+01,9.089125e-01,4.580328e+01,8.665295e-01,9.089135e-01,5.189630e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266885930000e+08,3.266886540000e+08,5.242623e+01,9.270633e-01,4.821312e+01,8.890326e-01,9.196373e-01,4.807247e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266886540000e+08,3.266887150000e+08,4.950820e+01,9.008939e-01,4.518033e+01,8.606167e-01,9.125828e-01,5.139622e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266887150000e+08,3.266887760000e+08,5.096721e+01,9.140723e-01,4.636066e+01,8.717859e-01,9.096172e-01,5.142352e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266887760000e+08,3.266888370000e+08,5.127869e+01,9.168611e-01,4.685246e+01,8.763978e-01,9.136829e-01,5.021262e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266888370000e+08,3.266888980000e+08,5.072131e+01,9.118645e-01,4.573771e+01,8.659090e-01,9.017453e-01,5.351289e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266888980000e+08,3.266889590000e+08,5.129508e+01,9.170076e-01,4.668853e+01,8.748632e-01,9.101949e-01,5.111106e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266889590000e+08,3.266890200000e+08,5.127869e+01,9.168611e-01,4.662295e+01,8.742486e-01,9.092072e-01,5.137169e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266890200000e+08,3.266890810000e+08,5.124590e+01,9.165679e-01,4.631147e+01,8.713235e-01,9.037108e-01,5.276050e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266890810000e+08,3.266891420000e+08,5.027869e+01,9.078771e-01,4.603279e+01,8.686978e-01,9.155527e-01,5.020855e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266891420000e+08,3.266892030000e+08,4.865574e+01,8.931042e-01,4.454099e+01,8.545058e-01,9.154313e-01,5.107235e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266892090000e+08,3.266892700000e+08,5.226229e+01,9.256127e-01,4.819672e+01,8.888814e-01,9.222083e-01,4.743752e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266892700000e+08,3.266893310000e+08,4.986885e+01,9.041693e-01,4.501639e+01,8.590540e-01,9.026956e-01,5.373501e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266893310000e+08,3.266893920000e+08,5.052459e+01,9.100944e-01,4.549180e+01,8.635782e-01,9.003894e-01,5.394506e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266893920000e+08,3.266894530000e+08,4.940984e+01,8.999985e-01,4.478688e+01,8.568612e-01,9.064366e-01,5.304568e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266894530000e+08,3.266895140000e+08,5.129508e+01,9.170076e-01,4.673771e+01,8.753239e-01,9.111537e-01,5.086425e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266895140000e+08,3.266895750000e+08,5.103279e+01,9.146601e-01,4.640984e+01,8.722482e-01,9.094121e-01,5.144294e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266895750000e+08,3.266896360000e+08,4.957377e+01,9.014903e-01,4.539344e+01,8.626441e-01,9.156746e-01,5.053111e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266896360000e+08,3.266896970000e+08,5.095082e+01,9.139252e-01,4.632787e+01,8.714777e-01,9.092664e-01,5.152157e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266896970000e+08,3.266897580000e+08,4.929508e+01,8.989528e-01,4.493443e+01,8.582715e-01,9.115397e-01,5.178395e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266897580000e+08,3.266898190000e+08,5.085246e+01,9.130427e-01,4.649180e+01,8.730181e-01,9.142489e-01,5.027258e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266898190000e+08,3.266898800000e+08,5.142623e+01,9.181791e-01,4.645901e+01,8.727102e-01,9.034109e-01,5.274113e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266898800000e+08,3.266899410000e+08,5.140984e+01,9.180328e-01,4.709836e+01,8.786947e-01,9.161352e-01,4.949731e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266899410000e+08,3.266900020000e+08,5.195082e+01,9.228504e-01,4.678688e+01,8.757843e-01,9.005995e-01,5.314947e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266900020000e+08,3.266900630000e+08,5.180328e+01,9.215390e-01,4.719672e+01,8.796117e-01,9.110759e-01,5.063413e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266900710000e+08,3.266901320000e+08,5.109836e+01,9.152476e-01,4.663934e+01,8.744023e-01,9.127366e-01,5.054991e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266901320000e+08,3.266901930000e+08,4.960656e+01,9.017884e-01,4.514754e+01,8.603044e-01,9.101124e-01,5.199517e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266901930000e+08,3.266902540000e+08,5.155738e+01,9.193492e-01,4.690164e+01,8.768576e-01,9.096979e-01,5.110779e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266902540000e+08,3.266903150000e+08,5.003279e+01,9.056542e-01,4.595082e+01,8.679240e-01,9.184142e-01,4.954894e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266903150000e+08,3.266903760000e+08,5.039344e+01,9.089125e-01,4.598361e+01,8.682336e-01,9.124919e-01,5.096673e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266903760000e+08,3.266904370000e+08,5.124590e+01,9.165679e-01,4.662295e+01,8.742486e-01,9.097888e-01,5.123963e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266904370000e+08,3.266904980000e+08,5.177049e+01,9.212473e-01,4.678688e+01,8.757843e-01,9.037365e-01,5.248626e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266904980000e+08,3.266905590000e+08,4.996721e+01,9.050606e-01,4.532787e+01,8.620208e-01,9.071522e-01,5.256762e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266905590000e+08,3.266906200000e+08,4.931147e+01,8.991023e-01,4.460656e+01,8.551345e-01,9.045877e-01,5.356591e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266906200000e+08,3.266906810000e+08,5.118033e+01,9.159813e-01,4.640984e+01,8.722482e-01,9.067905e-01,5.203160e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266906810000e+08,3.266907420000e+08,5.244262e+01,9.272082e-01,4.770492e+01,8.843347e-01,9.096593e-01,5.068437e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266907420000e+08,3.266908030000e+08,5.004918e+01,9.058026e-01,4.536066e+01,8.623325e-01,9.063216e-01,5.273481e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266908030000e+08,3.266908640000e+08,4.983607e+01,9.038721e-01,4.522951e+01,8.610850e-01,9.075658e-01,5.253136e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266908640000e+08,3.266909250000e+08,4.973771e+01,9.029796e-01,4.559016e+01,8.645113e-01,9.166117e-01,5.019234e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266909370000e+08,3.266909980000e+08,5.032787e+01,9.083210e-01,4.557377e+01,8.643558e-01,9.055375e-01,5.278539e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100024
3.266909980000e+08,3.266910590000e+08,5.104918e+01,9.148070e-01,4.575410e+01,8.660642e-01,8.962749e-01,5.463907e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100024
3.266910590000e+08,3.266911200000e+08,4.983607e+01,9.038721e-01,4.521312e+01,8.609289e-01,9.072368e-01,5.261522e-03,2.000000e+01,1.500000e+01,9.990000e+02,27378100024
