#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616255400000e+08,2.616256010000e+08,4.550820e+01,8.637338e-01,4.167213e+01,8.265287e-01,9.157060e-01,5.273107e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616256010000e+08,2.616256620000e+08,4.737705e+01,8.812905e-01,4.342623e+01,8.437449e-01,9.166090e-01,5.142837e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616256620000e+08,2.616257230000e+08,4.665574e+01,8.745560e-01,4.288525e+01,8.384729e-01,9.191848e-01,5.108936e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616257230000e+08,2.616257840000e+08,4.665574e+01,8.745560e-01,4.247541e+01,8.344569e-01,9.104006e-01,5.353668e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616257840000e+08,2.616258450000e+08,4.765574e+01,8.838788e-01,4.400000e+01,8.493006e-01,9.232886e-01,4.936010e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616258450000e+08,2.616259060000e+08,4.778688e+01,8.850941e-01,4.390164e+01,8.483508e-01,9.186964e-01,5.061994e-03,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616259670000e+08,2.616260280000e+08,4.672131e+01,8.751704e-01,4.252459e+01,8.349398e-01,9.101754e-01,5.355964e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616260280000e+08,2.616260890000e+08,4.557377e+01,8.643558e-01,4.163934e+01,8.262035e-01,9.136690e-01,5.326664e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616260890000e+08,2.616261500000e+08,4.734426e+01,8.809855e-01,4.345901e+01,8.440633e-01,9.179363e-01,5.107205e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616261500000e+08,2.616262110000e+08,4.663934e+01,8.744023e-01,4.222951e+01,8.320379e-01,9.054481e-01,5.485620e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616262110000e+08,2.616262720000e+08,4.468853e+01,8.559198e-01,4.114754e+01,8.213098e-01,9.207630e-01,5.173387e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616262720000e+08,2.616263330000e+08,4.795082e+01,8.866110e-01,4.378688e+01,8.472413e-01,9.131624e-01,5.206729e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616263330000e+08,2.616263940000e+08,4.621312e+01,8.703977e-01,4.265574e+01,8.362263e-01,9.230223e-01,5.020430e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616263940000e+08,2.616264550000e+08,4.713115e+01,8.790004e-01,4.298361e+01,8.394339e-01,9.120000e-01,5.283477e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616264550000e+08,2.616265160000e+08,4.831147e+01,8.899390e-01,4.426229e+01,8.518283e-01,9.161860e-01,5.104581e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616265160000e+08,2.616265770000e+08,4.804918e+01,8.875198e-01,4.350820e+01,8.445408e-01,9.054930e-01,5.403393e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616265770000e+08,2.616266380000e+08,4.560656e+01,8.646667e-01,4.172131e+01,8.270163e-01,9.148095e-01,5.292763e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616266380000e+08,2.616266990000e+08,4.660656e+01,8.740949e-01,4.296721e+01,8.392738e-01,9.219134e-01,5.032048e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616267470000e+08,2.616268080000e+08,4.701639e+01,8.779297e-01,4.283607e+01,8.379920e-01,9.110879e-01,5.314606e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616268080000e+08,2.616268690000e+08,4.742623e+01,8.817478e-01,4.303279e+01,8.399140e-01,9.073626e-01,5.390257e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616268690000e+08,2.616269300000e+08,4.683607e+01,8.762445e-01,4.318033e+01,8.413526e-01,9.219461e-01,5.018743e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616269300000e+08,2.616269910000e+08,4.654099e+01,8.734798e-01,4.293443e+01,8.389536e-01,9.225079e-01,5.018003e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616269910000e+08,2.616270520000e+08,4.598361e+01,8.682336e-01,4.216393e+01,8.313916e-01,9.169341e-01,5.210916e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616270520000e+08,2.616271130000e+08,4.747541e+01,8.822048e-01,4.337705e+01,8.432670e-01,9.136741e-01,5.218756e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616271130000e+08,2.616271740000e+08,4.863934e+01,8.929537e-01,4.468853e+01,8.559198e-01,9.187732e-01,5.015279e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616271740000e+08,2.616272350000e+08,4.590164e+01,8.674595e-01,4.204918e+01,8.302595e-01,9.160714e-01,5.240113e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616272350000e+08,2.616272960000e+08,4.619672e+01,8.702433e-01,4.242623e+01,8.339736e-01,9.183818e-01,5.157445e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616272960000e+08,2.616273570000e+08,4.652459e+01,8.733259e-01,4.281967e+01,8.378317e-01,9.203665e-01,5.081854e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616273570000e+08,2.616274180000e+08,4.667213e+01,8.747096e-01,4.303279e+01,8.399140e-01,9.220232e-01,5.025276e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616274180000e+08,2.616274790000e+08,4.813115e+01,8.882765e-01,4.422951e+01,8.515127e-01,9.189373e-01,5.037040e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616274790000e+08,2.616275400000e+08,4.683607e+01,8.762445e-01,4.281967e+01,8.378317e-01,9.142457e-01,5.238467e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616275400000e+08,2.616276010000e+08,4.565574e+01,8.651327e-01,4.181967e+01,8.279905e-01,9.159784e-01,5.256848e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616276010000e+08,2.616276620000e+08,4.586885e+01,8.671496e-01,4.193443e+01,8.291258e-01,9.142244e-01,5.294005e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616276620000e+08,2.616277230000e+08,4.662295e+01,8.742486e-01,4.283607e+01,8.379920e-01,9.187764e-01,5.122492e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616277760000e+08,2.616278370000e+08,4.657377e+01,8.737874e-01,4.291803e+01,8.387934e-01,9.215065e-01,5.045804e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616278370000e+08,2.616278980000e+08,4.660656e+01,8.740949e-01,4.250820e+01,8.347788e-01,9.120647e-01,5.311362e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616278980000e+08,2.616279590000e+08,4.637705e+01,8.719401e-01,4.272131e+01,8.368688e-01,9.211736e-01,5.066291e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616279590000e+08,2.616280200000e+08,4.626229e+01,8.708607e-01,4.226229e+01,8.323608e-01,9.135365e-01,5.290551e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616280200000e+08,2.616280810000e+08,4.596721e+01,8.680788e-01,4.262295e+01,8.359048e-01,9.272468e-01,4.904951e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616280810000e+08,2.616281420000e+08,4.732787e+01,8.808330e-01,4.404918e+01,8.497751e-01,9.307239e-01,4.725837e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616281420000e+08,2.616282030000e+08,4.759016e+01,8.832704e-01,4.349180e+01,8.443817e-01,9.138822e-01,5.206766e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616282030000e+08,2.616282640000e+08,4.636066e+01,8.717859e-01,4.219672e+01,8.317148e-01,9.101838e-01,5.376530e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616282640000e+08,2.616283250000e+08,4.650820e+01,8.731720e-01,4.265574e+01,8.362263e-01,9.171660e-01,5.174860e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616283250000e+08,2.616283860000e+08,4.721312e+01,8.797644e-01,4.306557e+01,8.402339e-01,9.121528e-01,5.274747e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616283860000e+08,2.616284470000e+08,4.640984e+01,8.722482e-01,4.275410e+01,8.371899e-01,9.212292e-01,5.062866e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616284470000e+08,2.616285080000e+08,4.663934e+01,8.744023e-01,4.326229e+01,8.421507e-01,9.275923e-01,4.858810e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616285080000e+08,2.616285690000e+08,4.567213e+01,8.652881e-01,4.162295e+01,8.260409e-01,9.113424e-01,5.385278e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616285690000e+08,2.616286300000e+08,4.722951e+01,8.799171e-01,4.275410e+01,8.371899e-01,9.052413e-01,5.456576e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616286300000e+08,2.616286910000e+08,4.660656e+01,8.740949e-01,4.308197e+01,8.403938e-01,9.243757e-01,4.958686e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616286910000e+08,2.616287520000e+08,4.673771e+01,8.753239e-01,4.304918e+01,8.400739e-01,9.210804e-01,5.049434e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616288070000e+08,2.616288680000e+08,4.603279e+01,8.686978e-01,4.203279e+01,8.300976e-01,9.131054e-01,5.315673e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616288680000e+08,2.616289290000e+08,4.611475e+01,8.694709e-01,4.196721e+01,8.294499e-01,9.100604e-01,5.394184e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616289290000e+08,2.616289900000e+08,4.788525e+01,8.860045e-01,4.398361e+01,8.491424e-01,9.185210e-01,5.061760e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616289900000e+08,2.616290510000e+08,4.668853e+01,8.748632e-01,4.242623e+01,8.339736e-01,9.087079e-01,5.397080e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616290510000e+08,2.616291120000e+08,4.645901e+01,8.727102e-01,4.281967e+01,8.378317e-01,9.216655e-01,5.047349e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616291120000e+08,2.616291730000e+08,4.586885e+01,8.671496e-01,4.196721e+01,8.294499e-01,9.149392e-01,5.273961e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616291730000e+08,2.616292340000e+08,4.662295e+01,8.742486e-01,4.290164e+01,8.386332e-01,9.201828e-01,5.081834e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616292340000e+08,2.616292950000e+08,4.614754e+01,8.697799e-01,4.236066e+01,8.333288e-01,9.179396e-01,5.172907e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616292950000e+08,2.616293560000e+08,4.601639e+01,8.685431e-01,4.206557e+01,8.304213e-01,9.141432e-01,5.287779e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616293560000e+08,2.616294170000e+08,4.683607e+01,8.762445e-01,4.291803e+01,8.387934e-01,9.163458e-01,5.179864e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616294170000e+08,2.616294780000e+08,4.770492e+01,8.843347e-01,4.365574e+01,8.459715e-01,9.151203e-01,5.166477e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616294780000e+08,2.616295390000e+08,4.800000e+01,8.870655e-01,4.414754e+01,8.507233e-01,9.197404e-01,5.021061e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616295390000e+08,2.616296000000e+08,4.763934e+01,8.837267e-01,4.383607e+01,8.477170e-01,9.201652e-01,5.027838e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616296000000e+08,2.616296610000e+08,4.673771e+01,8.753239e-01,4.331147e+01,8.426294e-01,9.266924e-01,4.881393e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616296610000e+08,2.616297220000e+08,4.693443e+01,8.771641e-01,4.283607e+01,8.379920e-01,9.126790e-01,5.276035e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616297220000e+08,2.616297830000e+08,4.778688e+01,8.850941e-01,4.406557e+01,8.499332e-01,9.221269e-01,4.963290e-03,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616298330000e+08,2.616298940000e+08,4.727869e+01,8.803751e-01,4.334426e+01,8.429482e-01,9.167823e-01,5.143319e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616298940000e+08,2.616299550000e+08,4.537705e+01,8.624883e-01,4.175410e+01,8.273412e-01,9.201590e-01,5.151829e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616299550000e+08,2.616300160000e+08,4.570492e+01,8.655986e-01,4.168853e+01,8.266912e-01,9.121234e-01,5.361880e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616300160000e+08,2.616300770000e+08,4.577049e+01,8.662193e-01,4.239344e+01,8.336513e-01,9.262178e-01,4.947373e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616300770000e+08,2.616301380000e+08,4.575410e+01,8.660642e-01,4.149180e+01,8.247384e-01,9.068434e-01,5.501650e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616301380000e+08,2.616301990000e+08,4.757377e+01,8.831182e-01,4.368853e+01,8.462892e-01,9.183322e-01,5.083663e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616301990000e+08,2.616302600000e+08,4.839344e+01,8.906936e-01,4.470492e+01,8.560768e-01,9.237805e-01,4.883816e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616302600000e+08,2.616303210000e+08,4.688525e+01,8.767044e-01,4.339344e+01,8.434263e-01,9.255245e-01,4.909279e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616303210000e+08,2.616303820000e+08,4.775410e+01,8.847904e-01,4.370492e+01,8.464479e-01,9.152077e-01,5.161404e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616303820000e+08,2.616304430000e+08,4.619672e+01,8.702433e-01,4.257377e+01,8.354225e-01,9.215756e-01,5.064313e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616304430000e+08,2.616305040000e+08,4.670492e+01,8.750168e-01,4.247541e+01,8.344569e-01,9.094419e-01,5.376565e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616305040000e+08,2.616305650000e+08,4.752459e+01,8.826616e-01,4.337705e+01,8.432670e-01,9.127285e-01,5.241829e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616305650000e+08,2.616306260000e+08,4.719672e+01,8.796117e-01,4.318033e+01,8.413526e-01,9.149010e-01,5.200300e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616306260000e+08,2.616306870000e+08,4.709836e+01,8.786947e-01,4.290164e+01,8.386332e-01,9.108945e-01,5.315186e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616306870000e+08,2.616307480000e+08,4.627869e+01,8.710150e-01,4.263934e+01,8.360656e-01,9.213603e-01,5.066177e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616307480000e+08,2.616308090000e+08,4.696721e+01,8.774704e-01,4.329508e+01,8.424698e-01,9.218150e-01,5.015580e-03,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616308600000e+08,2.616309210000e+08,4.667213e+01,8.747096e-01,4.286885e+01,8.383126e-01,9.185107e-01,5.127416e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616309210000e+08,2.616309820000e+08,4.708197e+01,8.785417e-01,4.291803e+01,8.387934e-01,9.115599e-01,5.298160e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616309820000e+08,2.616310430000e+08,4.631147e+01,8.713235e-01,4.268853e+01,8.365476e-01,9.217699e-01,5.052298e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616310430000e+08,2.616311040000e+08,4.850820e+01,8.917490e-01,4.437705e+01,8.529318e-01,9.148361e-01,5.131294e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616311040000e+08,2.616311650000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,9.184763e-01,5.162974e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616311650000e+08,2.616312260000e+08,4.701639e+01,8.779297e-01,4.303279e+01,8.399140e-01,9.152719e-01,5.199950e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616312260000e+08,2.616312870000e+08,4.622951e+01,8.705520e-01,4.254099e+01,8.351007e-01,9.202127e-01,5.102539e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616312870000e+08,2.616313480000e+08,4.632787e+01,8.714777e-01,4.259016e+01,8.355833e-01,9.193206e-01,5.123052e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616313480000e+08,2.616314090000e+08,4.554099e+01,8.640449e-01,4.175410e+01,8.273412e-01,9.168466e-01,5.238683e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616314090000e+08,2.616314700000e+08,4.600000e+01,8.683884e-01,4.227869e+01,8.325222e-01,9.191020e-01,5.147627e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616314700000e+08,2.616315310000e+08,4.678688e+01,8.757843e-01,4.326229e+01,8.421507e-01,9.246671e-01,4.940353e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616315310000e+08,2.616315920000e+08,4.590164e+01,8.674595e-01,4.226229e+01,8.323608e-01,9.207143e-01,5.106002e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616315920000e+08,2.616316530000e+08,4.732787e+01,8.808330e-01,4.350820e+01,8.445408e-01,9.192934e-01,5.069419e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616316530000e+08,2.616317140000e+08,4.772131e+01,8.844866e-01,4.386885e+01,8.480339e-01,9.192717e-01,5.049097e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616317140000e+08,2.616317750000e+08,4.604918e+01,8.688524e-01,4.219672e+01,8.317148e-01,9.163404e-01,5.224089e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616317750000e+08,2.616318360000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616318890000e+08,2.616319500000e+08,4.606557e+01,8.690071e-01,4.224590e+01,8.321993e-01,9.170818e-01,5.202064e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616319500000e+08,2.616320110000e+08,4.619672e+01,8.702433e-01,4.268853e+01,8.365476e-01,9.240596e-01,4.990176e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616320110000e+08,2.616320720000e+08,4.714754e+01,8.791533e-01,4.311475e+01,8.407136e-01,9.144645e-01,5.215093e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616320720000e+08,2.616321330000e+08,4.590164e+01,8.674595e-01,4.211475e+01,8.309066e-01,9.175000e-01,5.199373e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616321330000e+08,2.616321940000e+08,4.539344e+01,8.626441e-01,4.191803e+01,8.289638e-01,9.234381e-01,5.052994e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616321940000e+08,2.616322550000e+08,4.680328e+01,8.759377e-01,4.286885e+01,8.383126e-01,9.159369e-01,5.193167e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616322550000e+08,2.616323160000e+08,4.629508e+01,8.711691e-01,4.229508e+01,8.326836e-01,9.135978e-01,5.286980e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616323160000e+08,2.616323770000e+08,4.675410e+01,8.754774e-01,4.232787e+01,8.330063e-01,9.053296e-01,5.481958e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616323770000e+08,2.616324380000e+08,4.608197e+01,8.691617e-01,4.206557e+01,8.304213e-01,9.128424e-01,5.320104e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616324380000e+08,2.616324990000e+08,4.690164e+01,8.768576e-01,4.296721e+01,8.392738e-01,9.161133e-01,5.182775e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616324990000e+08,2.616325600000e+08,4.544262e+01,8.631113e-01,4.186885e+01,8.284773e-01,9.213564e-01,5.112682e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616325600000e+08,2.616326210000e+08,4.672131e+01,8.751704e-01,4.285246e+01,8.381523e-01,9.171930e-01,5.162279e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616326210000e+08,2.616326820000e+08,4.749180e+01,8.823572e-01,4.350820e+01,8.445408e-01,9.161201e-01,5.150280e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616326820000e+08,2.616327430000e+08,4.616393e+01,8.699344e-01,4.193443e+01,8.291258e-01,9.083807e-01,5.436397e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616327430000e+08,2.616328040000e+08,4.618033e+01,8.700888e-01,4.245901e+01,8.342958e-01,9.194178e-01,5.128408e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616328040000e+08,2.616328650000e+08,4.621312e+01,8.703977e-01,4.242623e+01,8.339736e-01,9.180561e-01,5.165894e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616329250000e+08,2.616329860000e+08,4.837705e+01,8.905427e-01,4.418033e+01,8.510392e-01,9.132497e-01,5.181382e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616329860000e+08,2.616330470000e+08,4.681967e+01,8.760911e-01,4.257377e+01,8.354225e-01,9.093137e-01,5.373392e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616330470000e+08,2.616331080000e+08,4.700000e+01,8.777766e-01,4.345901e+01,8.440633e-01,9.246599e-01,4.929357e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616331080000e+08,2.616331690000e+08,4.686885e+01,8.765511e-01,4.337705e+01,8.432670e-01,9.254984e-01,4.910927e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616331690000e+08,2.616332300000e+08,4.619672e+01,8.702433e-01,4.273771e+01,8.370293e-01,9.251242e-01,4.957928e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616332300000e+08,2.616332910000e+08,4.755738e+01,8.829661e-01,4.336066e+01,8.431076e-01,9.117545e-01,5.266369e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616332910000e+08,2.616333520000e+08,4.773771e+01,8.846385e-01,4.385246e+01,8.478754e-01,9.186127e-01,5.066977e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616333520000e+08,2.616334130000e+08,4.672131e+01,8.751704e-01,4.293443e+01,8.389536e-01,9.189473e-01,5.112185e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616334130000e+08,2.616334740000e+08,4.706557e+01,8.783888e-01,4.309836e+01,8.405536e-01,9.157088e-01,5.185052e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616334740000e+08,2.616335350000e+08,4.672131e+01,8.751704e-01,4.267213e+01,8.363869e-01,9.133334e-01,5.270092e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616335350000e+08,2.616335960000e+08,4.670492e+01,8.750168e-01,4.278688e+01,8.375108e-01,9.161109e-01,5.193743e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616335960000e+08,2.616336570000e+08,4.801639e+01,8.872170e-01,4.393443e+01,8.486674e-01,9.149880e-01,5.153331e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616336570000e+08,2.616337180000e+08,4.681967e+01,8.760911e-01,4.275410e+01,8.371899e-01,9.131653e-01,5.269171e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616337180000e+08,2.616337790000e+08,4.696721e+01,8.774704e-01,4.295082e+01,8.391137e-01,9.144852e-01,5.224525e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616337790000e+08,2.616338400000e+08,4.568853e+01,8.654433e-01,4.244262e+01,8.341347e-01,9.289559e-01,4.866236e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616338400000e+08,2.616339010000e+08,4.532787e+01,8.620208e-01,4.121312e+01,8.219640e-01,9.092224e-01,5.463574e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616339510000e+08,2.616340120000e+08,4.786885e+01,8.858529e-01,4.380328e+01,8.473998e-01,9.150685e-01,5.159050e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616340120000e+08,2.616340730000e+08,4.522951e+01,8.610850e-01,4.172131e+01,8.270163e-01,9.224356e-01,5.092409e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616340730000e+08,2.616341340000e+08,4.747541e+01,8.822048e-01,4.336066e+01,8.431076e-01,9.133287e-01,5.228197e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616341340000e+08,2.616341950000e+08,4.577049e+01,8.662193e-01,4.170492e+01,8.268538e-01,9.111748e-01,5.384077e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616341950000e+08,2.616342560000e+08,4.673771e+01,8.753239e-01,4.298361e+01,8.394339e-01,9.196773e-01,5.090240e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616342560000e+08,2.616343170000e+08,4.619672e+01,8.702433e-01,4.231147e+01,8.328450e-01,9.158978e-01,5.228254e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616343170000e+08,2.616343780000e+08,4.645901e+01,8.727102e-01,4.236066e+01,8.333288e-01,9.117855e-01,5.327414e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616343780000e+08,2.616344390000e+08,4.652459e+01,8.733259e-01,4.240984e+01,8.338125e-01,9.115574e-01,5.329868e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616344390000e+08,2.616345000000e+08,4.768853e+01,8.841828e-01,4.368853e+01,8.462892e-01,9.161224e-01,5.139584e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616345000000e+08,2.616345610000e+08,4.603279e+01,8.686978e-01,4.214754e+01,8.312300e-01,9.155983e-01,5.246016e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616345610000e+08,2.616346220000e+08,4.645901e+01,8.727102e-01,4.273771e+01,8.370293e-01,9.199012e-01,5.098985e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616346220000e+08,2.616346830000e+08,4.542623e+01,8.629556e-01,4.157377e+01,8.255527e-01,9.151931e-01,5.292413e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616346830000e+08,2.616347440000e+08,4.736066e+01,8.811380e-01,4.373771e+01,8.467653e-01,9.235029e-01,4.945017e-03,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
