#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290642540000e+08,3.290643150000e+08,2.103279e+01,5.871965e-01,1.986885e+01,5.707179e-01,9.446610e-01,6.383230e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290643150000e+08,3.290643760000e+08,2.090164e+01,5.853630e-01,1.957377e+01,5.664640e-01,9.364706e-01,6.830924e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290643760000e+08,3.290644370000e+08,2.122951e+01,5.899362e-01,1.990164e+01,5.711886e-01,9.374517e-01,6.728949e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290644370000e+08,3.290644980000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290644980000e+08,3.290645590000e+08,2.116393e+01,5.890244e-01,1.962295e+01,5.671752e-01,9.271882e-01,7.231388e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290645590000e+08,3.290646200000e+08,2.047541e+01,5.793638e-01,1.919672e+01,5.609816e-01,9.375501e-01,6.846711e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290646200000e+08,3.290646810000e+08,2.159016e+01,5.949261e-01,2.024590e+01,5.761076e-01,9.377373e-01,6.658275e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290646810000e+08,3.290647420000e+08,2.198361e+01,6.003224e-01,2.073771e+01,5.830629e-01,9.433259e-01,6.314063e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290647420000e+08,3.290648030000e+08,2.013115e+01,5.744727e-01,1.854098e+01,5.513171e-01,9.210098e-01,7.696967e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290648030000e+08,3.290648640000e+08,2.068852e+01,5.823711e-01,1.947541e+01,5.650390e-01,9.413629e-01,6.613556e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800030
3.290648740000e+08,3.290649350000e+08,2.250820e+01,6.074429e-01,2.126229e+01,5.903916e-01,9.446468e-01,6.171218e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290649350000e+08,3.290649960000e+08,2.103279e+01,5.871965e-01,1.986885e+01,5.707179e-01,9.446610e-01,6.383230e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290649960000e+08,3.290650570000e+08,2.139344e+01,5.922096e-01,2.000000e+01,5.725983e-01,9.348659e-01,6.830833e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290650570000e+08,3.290651180000e+08,2.031148e+01,5.770399e-01,1.900000e+01,5.580999e-01,9.354318e-01,6.982000e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290651180000e+08,3.290651790000e+08,2.129508e+01,5.908466e-01,2.011475e+01,5.742387e-01,9.445727e-01,6.348554e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290651790000e+08,3.290652400000e+08,2.132787e+01,5.913013e-01,2.027869e+01,5.765739e-01,9.508071e-01,5.995961e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290652400000e+08,3.290653010000e+08,2.157377e+01,5.947002e-01,2.045902e+01,5.791318e-01,9.483283e-01,6.102081e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290653010000e+08,3.290653620000e+08,2.116393e+01,5.890244e-01,1.973771e+01,5.688312e-01,9.326104e-01,6.977237e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290653620000e+08,3.290654230000e+08,2.203279e+01,6.009936e-01,2.072131e+01,5.828324e-01,9.404762e-01,6.453862e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290654230000e+08,3.290654840000e+08,2.247541e+01,6.070002e-01,2.114754e+01,5.887962e-01,9.409190e-01,6.367679e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290654840000e+08,3.290655450000e+08,2.159016e+01,5.949261e-01,2.027869e+01,5.765739e-01,9.392559e-01,6.581898e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290655450000e+08,3.290656060000e+08,2.236065e+01,6.054487e-01,2.100000e+01,5.867387e-01,9.391496e-01,6.472798e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290656060000e+08,3.290656670000e+08,2.154098e+01,5.942482e-01,2.026229e+01,5.763409e-01,9.406393e-01,6.518738e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290656670000e+08,3.290657280000e+08,2.152459e+01,5.940220e-01,2.018033e+01,5.751739e-01,9.375476e-01,6.677883e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290657280000e+08,3.290657890000e+08,2.170492e+01,5.965051e-01,2.026229e+01,5.763409e-01,9.335347e-01,6.845712e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290657890000e+08,3.290658500000e+08,2.157377e+01,5.947002e-01,2.013115e+01,5.744727e-01,9.331307e-01,6.885837e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290658500000e+08,3.290659110000e+08,2.090164e+01,5.853630e-01,1.983607e+01,5.702468e-01,9.490196e-01,6.160048e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290659110000e+08,3.290659720000e+08,2.209836e+01,6.018872e-01,2.106557e+01,5.876541e-01,9.532641e-01,5.748929e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290659720000e+08,3.290660330000e+08,2.124590e+01,5.901639e-01,1.998361e+01,5.723636e-01,9.405864e-01,6.566586e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290660330000e+08,3.290660940000e+08,2.183607e+01,5.983045e-01,2.052459e+01,5.800592e-01,9.399399e-01,6.510149e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290660940000e+08,3.290661550000e+08,2.114754e+01,5.887962e-01,2.001639e+01,5.728329e-01,9.465116e-01,6.264664e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290661550000e+08,3.290662160000e+08,2.240984e+01,6.061141e-01,2.122951e+01,5.899362e-01,9.473299e-01,6.041549e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290662160000e+08,3.290662770000e+08,2.163935e+01,5.956033e-01,2.037705e+01,5.779706e-01,9.416667e-01,6.450896e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290662770000e+08,3.290663380000e+08,2.159016e+01,5.949261e-01,2.026229e+01,5.763409e-01,9.384966e-01,6.620230e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290663380000e+08,3.290663990000e+08,2.204918e+01,6.012170e-01,2.095082e+01,5.860512e-01,9.501859e-01,5.932248e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290663990000e+08,3.290664600000e+08,2.162295e+01,5.953777e-01,2.029508e+01,5.768069e-01,9.385898e-01,6.610522e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290664600000e+08,3.290665210000e+08,2.188525e+01,5.989779e-01,2.042623e+01,5.786676e-01,9.333333e-01,6.827035e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290665210000e+08,3.290665820000e+08,2.204918e+01,6.012170e-01,2.081967e+01,5.842141e-01,9.442379e-01,6.256752e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290665820000e+08,3.290666430000e+08,2.096721e+01,5.862805e-01,1.963935e+01,5.674121e-01,9.366693e-01,6.810281e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290666430000e+08,3.290667040000e+08,2.296721e+01,6.136055e-01,2.155738e+01,5.944743e-01,9.386153e-01,6.412907e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290667040000e+08,3.290667650000e+08,2.216393e+01,6.027796e-01,2.098361e+01,5.865096e-01,9.467456e-01,6.106694e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290667650000e+08,3.290668260000e+08,2.086885e+01,5.849037e-01,1.954098e+01,5.659894e-01,9.363708e-01,6.841290e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290668260000e+08,3.290668870000e+08,2.196721e+01,6.000986e-01,2.060656e+01,5.812163e-01,9.380597e-01,6.584905e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290668870000e+08,3.290669480000e+08,2.283607e+01,6.118510e-01,2.132787e+01,5.913013e-01,9.339555e-01,6.654354e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800031
3.290669860000e+08,3.290670470000e+08,2.239344e+01,6.058924e-01,2.106557e+01,5.876541e-01,9.407028e-01,6.390252e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290670470000e+08,3.290671080000e+08,2.198361e+01,6.003224e-01,2.095082e+01,5.860512e-01,9.530202e-01,5.778198e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290671080000e+08,3.290671690000e+08,2.088525e+01,5.851334e-01,1.960656e+01,5.669382e-01,9.387755e-01,6.716742e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290671690000e+08,3.290672300000e+08,2.136065e+01,5.917556e-01,2.009836e+01,5.740047e-01,9.409056e-01,6.532417e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290672300000e+08,3.290672910000e+08,2.039344e+01,5.782030e-01,1.891803e+01,5.568947e-01,9.276527e-01,7.345031e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290672910000e+08,3.290673520000e+08,2.160656e+01,5.951520e-01,2.019672e+01,5.754075e-01,9.347496e-01,6.802703e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290673520000e+08,3.290674130000e+08,2.165574e+01,5.958289e-01,2.027869e+01,5.765739e-01,9.364118e-01,6.713829e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290674130000e+08,3.290674740000e+08,2.183607e+01,5.983045e-01,2.072131e+01,5.828324e-01,9.489489e-01,6.030756e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290674740000e+08,3.290675350000e+08,2.067213e+01,5.821404e-01,1.936065e+01,5.633718e-01,9.365583e-01,6.864315e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290675350000e+08,3.290675960000e+08,2.168852e+01,5.962797e-01,2.055738e+01,5.805223e-01,9.478458e-01,6.112706e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290675960000e+08,3.290676570000e+08,2.259016e+01,6.085479e-01,2.108197e+01,5.878827e-01,9.332366e-01,6.724198e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290676570000e+08,3.290677180000e+08,2.085246e+01,5.846739e-01,1.962295e+01,5.671752e-01,9.410377e-01,6.604609e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290677180000e+08,3.290677790000e+08,2.134426e+01,5.915285e-01,2.014754e+01,5.747065e-01,9.439324e-01,6.375598e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290677790000e+08,3.290678400000e+08,2.209836e+01,6.018872e-01,2.081967e+01,5.842141e-01,9.421365e-01,6.359372e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290678400000e+08,3.290679010000e+08,2.181967e+01,5.980799e-01,2.039344e+01,5.782030e-01,9.346356e-01,6.774896e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290679010000e+08,3.290679620000e+08,2.155738e+01,5.944743e-01,2.027869e+01,5.765739e-01,9.406844e-01,6.513935e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290679620000e+08,3.290680230000e+08,2.109836e+01,5.881112e-01,2.000000e+01,5.725983e-01,9.479409e-01,6.192265e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290680230000e+08,3.290680840000e+08,2.178688e+01,5.976304e-01,2.059016e+01,5.809851e-01,9.450715e-01,6.249840e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290680840000e+08,3.290681450000e+08,2.157377e+01,5.947002e-01,2.031148e+01,5.770399e-01,9.414893e-01,6.469896e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290681450000e+08,3.290682060000e+08,2.222951e+01,6.036706e-01,2.100000e+01,5.867387e-01,9.446903e-01,6.207484e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290682060000e+08,3.290682670000e+08,2.159016e+01,5.949261e-01,2.018033e+01,5.751739e-01,9.347001e-01,6.807687e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290682670000e+08,3.290683280000e+08,2.259016e+01,6.085479e-01,2.139344e+01,5.922096e-01,9.470247e-01,6.033825e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290683280000e+08,3.290683890000e+08,2.167213e+01,5.960544e-01,2.045902e+01,5.791318e-01,9.440242e-01,6.322313e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290683890000e+08,3.290684500000e+08,2.137705e+01,5.919826e-01,2.000000e+01,5.725983e-01,9.355828e-01,6.798345e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290684500000e+08,3.290685110000e+08,2.231148e+01,6.047825e-01,2.100000e+01,5.867387e-01,9.412197e-01,6.375766e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290685110000e+08,3.290685720000e+08,2.203279e+01,6.009936e-01,2.049180e+01,5.795957e-01,9.300596e-01,6.956967e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290685720000e+08,3.290686330000e+08,2.219672e+01,6.032252e-01,2.062295e+01,5.814475e-01,9.290990e-01,6.975060e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290686330000e+08,3.290686940000e+08,2.152459e+01,5.940220e-01,2.026229e+01,5.763409e-01,9.413556e-01,6.484218e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290686940000e+08,3.290687550000e+08,2.173771e+01,5.969555e-01,2.070492e+01,5.826018e-01,9.524887e-01,5.841936e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290687550000e+08,3.290688160000e+08,2.168852e+01,5.962797e-01,2.044262e+01,5.788997e-01,9.425548e-01,6.397354e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290688160000e+08,3.290688770000e+08,2.208197e+01,6.016639e-01,2.060656e+01,5.812163e-01,9.331849e-01,6.803580e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290688770000e+08,3.290689380000e+08,2.129508e+01,5.908466e-01,1.985246e+01,5.704824e-01,9.322556e-01,6.972680e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290689380000e+08,3.290689990000e+08,2.140984e+01,5.924364e-01,2.021312e+01,5.756410e-01,9.441041e-01,6.356649e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290689990000e+08,3.290690600000e+08,2.206557e+01,6.014405e-01,2.093443e+01,5.858219e-01,9.487370e-01,6.011077e-03,2.810000e+01,2.740000e+01,1.013000e+03,4380800032
3.290691000000e+08,3.290691610000e+08,2.214754e+01,6.025566e-01,2.055738e+01,5.805223e-01,9.282013e-01,7.023469e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290691610000e+08,3.290692220000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290692220000e+08,3.290692830000e+08,2.160656e+01,5.951520e-01,2.049180e+01,5.795957e-01,9.484067e-01,6.093071e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290692830000e+08,3.290693440000e+08,2.308197e+01,6.151365e-01,2.180328e+01,5.978552e-01,9.446023e-01,6.096341e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290693440000e+08,3.290694050000e+08,2.255738e+01,6.081061e-01,2.075410e+01,5.832934e-01,9.200581e-01,7.311148e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290694050000e+08,3.290694660000e+08,2.122951e+01,5.899362e-01,2.008197e+01,5.737705e-01,9.459459e-01,6.283658e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290694660000e+08,3.290695270000e+08,2.185246e+01,5.985290e-01,2.049180e+01,5.795957e-01,9.377344e-01,6.618337e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290695270000e+08,3.290695880000e+08,2.073771e+01,5.830629e-01,1.934426e+01,5.631332e-01,9.328063e-01,7.039061e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290695880000e+08,3.290696490000e+08,2.173771e+01,5.969555e-01,2.059016e+01,5.809851e-01,9.472097e-01,6.140851e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290696490000e+08,3.290697100000e+08,2.231148e+01,6.047825e-01,2.096721e+01,5.862805e-01,9.397502e-01,6.449929e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290697100000e+08,3.290697710000e+08,2.095082e+01,5.860512e-01,1.980328e+01,5.697753e-01,9.452269e-01,6.364821e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290697710000e+08,3.290698320000e+08,2.165574e+01,5.958289e-01,2.014754e+01,5.747065e-01,9.303558e-01,7.003508e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290698320000e+08,3.290698930000e+08,2.177049e+01,5.974055e-01,2.006557e+01,5.735362e-01,9.216868e-01,7.372422e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290698930000e+08,3.290699540000e+08,2.072131e+01,5.828324e-01,1.931148e+01,5.626559e-01,9.319620e-01,7.082740e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290699540000e+08,3.290700150000e+08,2.227869e+01,6.043380e-01,2.100000e+01,5.867387e-01,9.426048e-01,6.309468e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290700150000e+08,3.290700760000e+08,2.167213e+01,5.960544e-01,2.019672e+01,5.754075e-01,9.319213e-01,6.927548e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290700760000e+08,3.290701370000e+08,2.126229e+01,5.903916e-01,1.983607e+01,5.702468e-01,9.329221e-01,6.946121e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290701370000e+08,3.290701980000e+08,2.247541e+01,6.070002e-01,2.113115e+01,5.885680e-01,9.401897e-01,6.404381e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290701980000e+08,3.290702590000e+08,2.031148e+01,5.770399e-01,1.901639e+01,5.583405e-01,9.362389e-01,6.941217e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290702590000e+08,3.290703200000e+08,2.157377e+01,5.947002e-01,2.001639e+01,5.728329e-01,9.278116e-01,7.134044e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290703200000e+08,3.290703810000e+08,2.088525e+01,5.851334e-01,1.957377e+01,5.664640e-01,9.372057e-01,6.796619e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290703810000e+08,3.290704420000e+08,2.059016e+01,5.809851e-01,1.949180e+01,5.652767e-01,9.466560e-01,6.340798e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290704420000e+08,3.290705030000e+08,2.239344e+01,6.058924e-01,2.134426e+01,5.915285e-01,9.531479e-01,5.717674e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290705030000e+08,3.290705640000e+08,2.372131e+01,6.235976e-01,2.234426e+01,6.052268e-01,9.419488e-01,6.147306e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290705640000e+08,3.290706250000e+08,2.127869e+01,5.906191e-01,1.995082e+01,5.718939e-01,9.375963e-01,6.713913e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290706250000e+08,3.290706860000e+08,2.108197e+01,5.878827e-01,1.986885e+01,5.707179e-01,9.424573e-01,6.493900e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290706860000e+08,3.290707470000e+08,2.077049e+01,5.835237e-01,1.967213e+01,5.678855e-01,9.471192e-01,6.287285e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290707470000e+08,3.290708080000e+08,2.190164e+01,5.992022e-01,2.039344e+01,5.782030e-01,9.311377e-01,6.927785e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290708080000e+08,3.290708690000e+08,2.095082e+01,5.860512e-01,1.985246e+01,5.704824e-01,9.475743e-01,6.234667e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290708690000e+08,3.290709300000e+08,2.229508e+01,6.045603e-01,2.093443e+01,5.858219e-01,9.389706e-01,6.491218e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290709300000e+08,3.290709910000e+08,2.167213e+01,5.960544e-01,2.039344e+01,5.782030e-01,9.409985e-01,6.480526e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290709910000e+08,3.290710520000e+08,2.116393e+01,5.890244e-01,2.000000e+01,5.725983e-01,9.450039e-01,6.344826e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290710520000e+08,3.290711130000e+08,2.272131e+01,6.103118e-01,2.126229e+01,5.903916e-01,9.357864e-01,6.584460e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290711130000e+08,3.290711740000e+08,2.214754e+01,6.025566e-01,2.055738e+01,5.805223e-01,9.282013e-01,7.023469e-03,2.800000e+01,2.740000e+01,1.013000e+03,4380800033
3.290712170000e+08,3.290712780000e+08,2.273771e+01,6.105320e-01,2.155738e+01,5.944743e-01,9.480894e-01,5.956818e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290712780000e+08,3.290713390000e+08,2.149180e+01,5.935694e-01,2.026229e+01,5.763409e-01,9.427918e-01,6.414101e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290713390000e+08,3.290714000000e+08,2.198361e+01,6.003224e-01,2.077049e+01,5.835237e-01,9.448173e-01,6.235352e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290714000000e+08,3.290714610000e+08,2.140984e+01,5.924364e-01,2.008197e+01,5.737705e-01,9.379786e-01,6.674147e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290714610000e+08,3.290715220000e+08,2.181967e+01,5.980799e-01,2.022951e+01,5.758744e-01,9.271225e-01,7.124860e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290715220000e+08,3.290715830000e+08,2.178688e+01,5.976304e-01,2.052459e+01,5.800592e-01,9.420617e-01,6.408553e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290715830000e+08,3.290716440000e+08,2.149180e+01,5.935694e-01,1.993443e+01,5.716589e-01,9.275362e-01,7.160189e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290716440000e+08,3.290717050000e+08,2.172131e+01,5.967304e-01,2.065574e+01,5.819095e-01,9.509434e-01,5.933597e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290717050000e+08,3.290717660000e+08,2.122951e+01,5.899362e-01,1.975410e+01,5.690674e-01,9.305019e-01,7.066594e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290717660000e+08,3.290718270000e+08,2.181967e+01,5.980799e-01,2.031148e+01,5.770399e-01,9.308791e-01,6.952843e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290718270000e+08,3.290718880000e+08,2.103279e+01,5.871965e-01,1.975410e+01,5.690674e-01,9.392050e-01,6.671152e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290718880000e+08,3.290719490000e+08,2.145902e+01,5.931165e-01,1.991803e+01,5.714238e-01,9.281895e-01,7.135799e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290719490000e+08,3.290720100000e+08,2.016393e+01,5.749403e-01,1.893443e+01,5.571359e-01,9.390244e-01,6.822821e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290720100000e+08,3.290720710000e+08,2.047541e+01,5.793638e-01,1.918033e+01,5.607420e-01,9.367494e-01,6.887519e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290720710000e+08,3.290721320000e+08,2.163935e+01,5.956033e-01,2.039344e+01,5.782030e-01,9.424242e-01,6.411448e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290721320000e+08,3.290721930000e+08,2.275410e+01,6.107520e-01,2.134426e+01,5.915285e-01,9.380403e-01,6.470989e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290721930000e+08,3.290722540000e+08,2.060656e+01,5.812163e-01,1.937705e+01,5.636103e-01,9.403341e-01,6.680922e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290722540000e+08,3.290723150000e+08,2.149180e+01,5.935694e-01,2.011475e+01,5.742387e-01,9.359268e-01,6.763287e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290723150000e+08,3.290723760000e+08,2.168852e+01,5.962797e-01,2.032787e+01,5.772727e-01,9.372638e-01,6.666688e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290723760000e+08,3.290724370000e+08,2.203279e+01,6.009936e-01,2.073771e+01,5.830629e-01,9.412202e-01,6.415935e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290724370000e+08,3.290724980000e+08,2.200000e+01,6.005462e-01,2.075410e+01,5.832934e-01,9.433681e-01,6.309497e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290724980000e+08,3.290725590000e+08,2.178688e+01,5.976304e-01,2.021312e+01,5.756410e-01,9.277653e-01,7.101166e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290725590000e+08,3.290726200000e+08,2.173771e+01,5.969555e-01,2.039344e+01,5.782030e-01,9.381599e-01,6.614573e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290726200000e+08,3.290726810000e+08,2.160656e+01,5.951520e-01,1.998361e+01,5.723636e-01,9.248862e-01,7.260163e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290726810000e+08,3.290727420000e+08,2.208197e+01,6.016639e-01,2.063935e+01,5.816786e-01,9.346696e-01,6.732911e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290727420000e+08,3.290728030000e+08,2.222951e+01,6.036706e-01,2.083607e+01,5.844441e-01,9.373156e-01,6.582527e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290728030000e+08,3.290728640000e+08,2.147541e+01,5.933430e-01,2.011475e+01,5.742387e-01,9.366412e-01,6.730610e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290728640000e+08,3.290729250000e+08,2.059016e+01,5.809851e-01,1.942623e+01,5.643250e-01,9.434713e-01,6.516344e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290729250000e+08,3.290729860000e+08,2.098361e+01,5.865096e-01,1.962295e+01,5.671752e-01,9.351562e-01,6.882897e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290729860000e+08,3.290730470000e+08,2.257377e+01,6.083271e-01,2.096721e+01,5.862805e-01,9.288308e-01,6.928630e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
3.290730470000e+08,3.290731080000e+08,2.268852e+01,6.098713e-01,2.131148e+01,5.910739e-01,9.393064e-01,6.418109e-03,2.790000e+01,2.740000e+01,1.013000e+03,4380800034
