#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171367650000e+08,3.171368260000e+08,6.011475e+01,9.927174e-01,5.586885e+01,9.570177e-01,9.293700e-01,4.230906e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171368260000e+08,3.171368870000e+08,5.937705e+01,9.866075e-01,5.537705e+01,9.527961e-01,9.326339e-01,4.164877e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171368870000e+08,3.171369480000e+08,5.878688e+01,9.816921e-01,5.477049e+01,9.475636e-01,9.316788e-01,4.213139e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171369480000e+08,3.171370090000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171370090000e+08,3.171370700000e+08,5.957377e+01,9.882405e-01,5.529508e+01,9.520907e-01,9.281783e-01,4.283030e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171370700000e+08,3.171371310000e+08,5.932787e+01,9.861988e-01,5.491803e+01,9.488391e-01,9.256701e-01,4.360293e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171371310000e+08,3.171371920000e+08,6.021312e+01,9.935292e-01,5.568853e+01,9.554719e-01,9.248571e-01,4.349816e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171371920000e+08,3.171372530000e+08,6.137705e+01,1.003086e+00,5.713115e+01,9.677687e-01,9.308227e-01,4.147128e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171372530000e+08,3.171373140000e+08,5.822951e+01,9.770272e-01,5.390164e+01,9.400178e-01,9.256757e-01,4.401071e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171373140000e+08,3.171373750000e+08,5.911475e+01,9.844259e-01,5.498361e+01,9.494054e-01,9.301165e-01,4.245640e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171373750000e+08,3.171374360000e+08,5.960656e+01,9.885124e-01,5.549180e+01,9.537828e-01,9.309681e-01,4.204171e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171374360000e+08,3.171374970000e+08,5.977049e+01,9.898708e-01,5.598361e+01,9.580000e-01,9.366429e-01,4.034376e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171374970000e+08,3.171375580000e+08,5.839344e+01,9.784015e-01,5.395082e+01,9.404465e-01,9.239191e-01,4.442298e-03,1.400000e+01,8.000000e+00,1.011000e+03,35367000023
3.171375820000e+08,3.171376430000e+08,5.809836e+01,9.759263e-01,5.367213e+01,9.380144e-01,9.238149e-01,4.456364e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171376430000e+08,3.171377040000e+08,5.955738e+01,9.881045e-01,5.514754e+01,9.508197e-01,9.259565e-01,4.344163e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171377040000e+08,3.171377650000e+08,5.809836e+01,9.759263e-01,5.431147e+01,9.435847e-01,9.348194e-01,4.146447e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171377650000e+08,3.171378260000e+08,5.942623e+01,9.870160e-01,5.532787e+01,9.523730e-01,9.310345e-01,4.208670e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171378260000e+08,3.171378870000e+08,5.977049e+01,9.898708e-01,5.524590e+01,9.516672e-01,9.243006e-01,4.380709e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171378870000e+08,3.171379480000e+08,5.965574e+01,9.889200e-01,5.531147e+01,9.522319e-01,9.271778e-01,4.307472e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171379480000e+08,3.171380090000e+08,5.926229e+01,9.856536e-01,5.483607e+01,9.481307e-01,9.253112e-01,4.372376e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171380090000e+08,3.171380700000e+08,5.900000e+01,9.834699e-01,5.455738e+01,9.457183e-01,9.247013e-01,4.398488e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171380700000e+08,3.171381310000e+08,5.931147e+01,9.860625e-01,5.472131e+01,9.471382e-01,9.226092e-01,4.442418e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171381310000e+08,3.171381920000e+08,5.991803e+01,9.910917e-01,5.577049e+01,9.561749e-01,9.307798e-01,4.198521e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171381920000e+08,3.171382530000e+08,5.842623e+01,9.786761e-01,5.439344e+01,9.442965e-01,9.309765e-01,4.246187e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171382530000e+08,3.171383140000e+08,5.970492e+01,9.893276e-01,5.501639e+01,9.496884e-01,9.214717e-01,4.457425e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171383140000e+08,3.171383750000e+08,6.193443e+01,1.007630e+00,5.765574e+01,9.722016e-01,9.309158e-01,4.125851e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000024
3.171384010000e+08,3.171384620000e+08,5.954099e+01,9.879684e-01,5.544262e+01,9.533601e-01,9.311674e-01,4.200858e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171384620000e+08,3.171385230000e+08,5.775410e+01,9.730306e-01,5.393443e+01,9.403036e-01,9.338632e-01,4.187039e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171385230000e+08,3.171385840000e+08,5.950820e+01,9.876964e-01,5.549180e+01,9.537828e-01,9.325069e-01,4.163921e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171385840000e+08,3.171386450000e+08,5.803279e+01,9.753754e-01,5.398361e+01,9.407322e-01,9.302260e-01,4.281930e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171386450000e+08,3.171387060000e+08,5.901639e+01,9.836066e-01,5.459016e+01,9.460025e-01,9.250000e-01,4.389856e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171387060000e+08,3.171387670000e+08,6.047541e+01,9.956908e-01,5.622951e+01,9.601017e-01,9.297913e-01,4.206627e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171387670000e+08,3.171388280000e+08,6.063934e+01,9.970394e-01,5.629508e+01,9.606614e-01,9.283590e-01,4.240300e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171388280000e+08,3.171388890000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171388890000e+08,3.171389500000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171389500000e+08,3.171390110000e+08,5.863934e+01,9.804595e-01,5.467213e+01,9.467124e-01,9.323456e-01,4.199302e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171390110000e+08,3.171390720000e+08,5.929508e+01,9.859262e-01,5.498361e+01,9.494054e-01,9.272878e-01,4.317543e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171390720000e+08,3.171391330000e+08,5.960656e+01,9.885124e-01,5.495082e+01,9.491223e-01,9.218922e-01,4.450158e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171391330000e+08,3.171391940000e+08,5.906557e+01,9.840163e-01,5.480328e+01,9.478472e-01,9.278379e-01,4.310806e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000025
3.171392200000e+08,3.171392810000e+08,5.772131e+01,9.727544e-01,5.344262e+01,9.360067e-01,9.258733e-01,4.414993e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171392810000e+08,3.171393420000e+08,5.854099e+01,9.796368e-01,5.436066e+01,9.440118e-01,9.285914e-01,4.309160e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171393420000e+08,3.171394030000e+08,6.045901e+01,9.955558e-01,5.652459e+01,9.626176e-01,9.349241e-01,4.061654e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171394030000e+08,3.171394640000e+08,6.011475e+01,9.927174e-01,5.593443e+01,9.575791e-01,9.304609e-01,4.200570e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171394640000e+08,3.171395250000e+08,5.914754e+01,9.846989e-01,5.542623e+01,9.532191e-01,9.370843e-01,4.042367e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171395250000e+08,3.171395860000e+08,6.027869e+01,9.940700e-01,5.595082e+01,9.577194e-01,9.282023e-01,4.257255e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171395860000e+08,3.171396470000e+08,5.950820e+01,9.876964e-01,5.518033e+01,9.511023e-01,9.272727e-01,4.310216e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171396470000e+08,3.171397080000e+08,6.039344e+01,9.950158e-01,5.657377e+01,9.630363e-01,9.367535e-01,4.010247e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171397080000e+08,3.171397690000e+08,5.918033e+01,9.849717e-01,5.506557e+01,9.501128e-01,9.304709e-01,4.233319e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171397690000e+08,3.171398300000e+08,5.893443e+01,9.829233e-01,5.473771e+01,9.472800e-01,9.287900e-01,4.289235e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171398300000e+08,3.171398910000e+08,5.727869e+01,9.690174e-01,5.301639e+01,9.322667e-01,9.255867e-01,4.439892e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171398910000e+08,3.171399520000e+08,6.070492e+01,9.975784e-01,5.672131e+01,9.642912e-01,9.343776e-01,4.069214e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171399520000e+08,3.171400130000e+08,5.886885e+01,9.823763e-01,5.483607e+01,9.481307e-01,9.314954e-01,4.215436e-03,1.500000e+01,8.000000e+00,1.011000e+03,35367000026
3.171400390000e+08,3.171401000000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171401000000e+08,3.171401610000e+08,5.911475e+01,9.844259e-01,5.519672e+01,9.512435e-01,9.337216e-01,4.142684e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171401610000e+08,3.171402220000e+08,5.968853e+01,9.891918e-01,5.544262e+01,9.533601e-01,9.288657e-01,4.259962e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171402220000e+08,3.171402830000e+08,5.865574e+01,9.805965e-01,5.418033e+01,9.424447e-01,9.237004e-01,4.438197e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171402830000e+08,3.171403440000e+08,5.842623e+01,9.786761e-01,5.440984e+01,9.444388e-01,9.312570e-01,4.238187e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171403440000e+08,3.171404050000e+08,5.909836e+01,9.842894e-01,5.501639e+01,9.496884e-01,9.309292e-01,4.223309e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171404050000e+08,3.171404660000e+08,5.913115e+01,9.845623e-01,5.465574e+01,9.465705e-01,9.243138e-01,4.403975e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171404660000e+08,3.171405270000e+08,5.891803e+01,9.827865e-01,5.483607e+01,9.481307e-01,9.307179e-01,4.235752e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171405270000e+08,3.171405880000e+08,6.009836e+01,9.925820e-01,5.583607e+01,9.567368e-01,9.290780e-01,4.239555e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171405880000e+08,3.171406490000e+08,5.827869e+01,9.774397e-01,5.457377e+01,9.458604e-01,9.364276e-01,4.092151e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171406490000e+08,3.171407100000e+08,5.852459e+01,9.794996e-01,5.419672e+01,9.425873e-01,9.260504e-01,4.379767e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171407100000e+08,3.171407710000e+08,5.783607e+01,9.737208e-01,5.375410e+01,9.387304e-01,9.294218e-01,4.311987e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171407710000e+08,3.171408320000e+08,5.891803e+01,9.827865e-01,5.480328e+01,9.478472e-01,9.301614e-01,4.251459e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000027
3.171408670000e+08,3.171409280000e+08,5.765574e+01,9.722016e-01,5.339344e+01,9.355760e-01,9.260734e-01,4.412015e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171409280000e+08,3.171409890000e+08,5.772131e+01,9.727544e-01,5.393443e+01,9.403036e-01,9.343936e-01,4.172582e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171409890000e+08,3.171410500000e+08,5.937705e+01,9.866075e-01,5.478688e+01,9.477054e-01,9.226946e-01,4.437717e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171410500000e+08,3.171411110000e+08,5.680328e+01,9.649877e-01,5.249180e+01,9.276429e-01,9.240981e-01,4.499183e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171411110000e+08,3.171411720000e+08,6.124590e+01,1.002014e+00,5.677049e+01,9.647092e-01,9.269272e-01,4.257917e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171411720000e+08,3.171412330000e+08,5.936066e+01,9.864712e-01,5.513115e+01,9.506783e-01,9.287490e-01,4.274945e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171412330000e+08,3.171412940000e+08,6.024590e+01,9.937996e-01,5.604918e+01,9.585609e-01,9.303401e-01,4.199365e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171412940000e+08,3.171413550000e+08,5.947541e+01,9.874243e-01,5.563934e+01,9.550499e-01,9.355016e-01,4.078148e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171413550000e+08,3.171414160000e+08,5.914754e+01,9.846989e-01,5.521312e+01,9.513848e-01,9.334812e-01,4.148507e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171414160000e+08,3.171414770000e+08,6.000000e+01,9.917694e-01,5.544262e+01,9.533601e-01,9.240437e-01,4.379127e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171414770000e+08,3.171415380000e+08,5.927869e+01,9.857900e-01,5.500000e+01,9.495469e-01,9.278208e-01,4.303521e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171415380000e+08,3.171415990000e+08,5.990164e+01,9.909562e-01,5.549180e+01,9.537828e-01,9.263821e-01,4.320187e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.171415990000e+08,3.171416600000e+08,6.065574e+01,9.971742e-01,5.606557e+01,9.587011e-01,9.243243e-01,4.347999e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367000028
3.172337850000e+08,3.172338460000e+08,5.993443e+01,9.912273e-01,5.608197e+01,9.588412e-01,9.357221e-01,4.056030e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172338460000e+08,3.172339070000e+08,5.944262e+01,9.871521e-01,5.514754e+01,9.508197e-01,9.277441e-01,4.299687e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172339070000e+08,3.172339680000e+08,5.891803e+01,9.827865e-01,5.445901e+01,9.448655e-01,9.243183e-01,4.411813e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172339680000e+08,3.172340290000e+08,6.078688e+01,9.982516e-01,5.632787e+01,9.609411e-01,9.266451e-01,4.281554e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172340290000e+08,3.172340900000e+08,6.032787e+01,9.944754e-01,5.613115e+01,9.592615e-01,9.304348e-01,4.193872e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172340900000e+08,3.172341510000e+08,6.011475e+01,9.927174e-01,5.552459e+01,9.540645e-01,9.236433e-01,4.385512e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172341510000e+08,3.172342120000e+08,6.086885e+01,9.989244e-01,5.660656e+01,9.633153e-01,9.299757e-01,4.187912e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172342120000e+08,3.172342730000e+08,6.106557e+01,1.000537e+00,5.665574e+01,9.637337e-01,9.277852e-01,4.241053e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172342730000e+08,3.172343340000e+08,5.888525e+01,9.825131e-01,5.481967e+01,9.479890e-01,9.309577e-01,4.230138e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172343340000e+08,3.172343950000e+08,5.890164e+01,9.826498e-01,5.440984e+01,9.444388e-01,9.237406e-01,4.427851e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172343950000e+08,3.172344560000e+08,6.050820e+01,9.959607e-01,5.634426e+01,9.610809e-01,9.311839e-01,4.166685e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172344560000e+08,3.172345170000e+08,5.972131e+01,9.894634e-01,5.536066e+01,9.526551e-01,9.269832e-01,4.310401e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172345170000e+08,3.172345780000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,9.289496e-01,4.288374e-03,1.500000e+01,8.000000e+00,1.012000e+03,35367100003
3.172345970000e+08,3.172346580000e+08,5.854099e+01,9.796368e-01,5.421312e+01,9.427299e-01,9.260711e-01,4.378591e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172346580000e+08,3.172347190000e+08,6.273771e+01,1.014143e+00,5.829508e+01,9.775771e-01,9.291874e-01,4.146463e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172347190000e+08,3.172347800000e+08,6.080328e+01,9.983863e-01,5.645901e+01,9.620591e-01,9.285522e-01,4.229308e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172347800000e+08,3.172348410000e+08,6.093443e+01,9.994624e-01,5.686885e+01,9.655445e-01,9.332795e-01,4.092976e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172348410000e+08,3.172349020000e+08,6.336066e+01,1.019166e+00,5.890164e+01,9.826498e-01,9.296249e-01,4.114232e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172349020000e+08,3.172349630000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172349630000e+08,3.172350240000e+08,6.104918e+01,1.000403e+00,5.655738e+01,9.628968e-01,9.264232e-01,4.278291e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172350240000e+08,3.172350850000e+08,6.154099e+01,1.004424e+00,5.709836e+01,9.674909e-01,9.278103e-01,4.223962e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172350850000e+08,3.172351460000e+08,5.995082e+01,9.913628e-01,5.586885e+01,9.570177e-01,9.319114e-01,4.165451e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172351460000e+08,3.172352070000e+08,6.034426e+01,9.946106e-01,5.591803e+01,9.574388e-01,9.266503e-01,4.297087e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172352070000e+08,3.172352680000e+08,6.145901e+01,1.003755e+00,5.686885e+01,9.655445e-01,9.253134e-01,4.293466e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172352680000e+08,3.172353290000e+08,6.013115e+01,9.928527e-01,5.606557e+01,9.587011e-01,9.323882e-01,4.145671e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
3.172353290000e+08,3.172353900000e+08,6.121312e+01,1.001745e+00,5.703279e+01,9.669352e-01,9.317086e-01,4.127963e-03,1.400000e+01,8.000000e+00,1.017000e+03,35367100004
