#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899425290000e+08,2.899425900000e+08,1.152459e+01,4.346581e-01,6.311475e+00,3.216625e-01,5.476529e-01,1.877202e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899425900000e+08,2.899426510000e+08,1.213115e+01,4.459499e-01,7.098361e+00,3.411255e-01,5.851352e-01,1.811196e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899426510000e+08,2.899427120000e+08,1.198361e+01,4.432297e-01,6.786885e+00,3.335572e-01,5.663475e-01,1.832963e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899427120000e+08,2.899427730000e+08,1.201639e+01,4.438356e-01,6.606557e+00,3.290960e-01,5.497954e-01,1.837611e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899427730000e+08,2.899428340000e+08,1.157377e+01,4.355846e-01,6.704918e+00,3.315369e-01,5.793201e-01,1.857945e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899428340000e+08,2.899428950000e+08,1.211475e+01,4.456484e-01,6.819672e+00,3.343619e-01,5.629229e-01,1.824657e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899428950000e+08,2.899429560000e+08,1.218033e+01,4.468529e-01,7.065574e+00,3.403367e-01,5.800807e-01,1.810643e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899429560000e+08,2.899430170000e+08,1.186885e+01,4.411024e-01,6.327869e+00,3.220800e-01,5.331492e-01,1.854147e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899430170000e+08,2.899430780000e+08,1.213115e+01,4.459499e-01,6.786885e+00,3.335572e-01,5.594594e-01,1.824994e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899430780000e+08,2.899431390000e+08,1.191803e+01,4.420154e-01,7.114754e+00,3.415191e-01,5.969738e-01,1.819186e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899431390000e+08,2.899432000000e+08,1.165574e+01,4.371243e-01,6.672131e+00,3.307253e-01,5.724332e-01,1.855366e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899432000000e+08,2.899432610000e+08,1.152459e+01,4.346581e-01,6.311475e+00,3.216625e-01,5.476529e-01,1.877202e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899432610000e+08,2.899433220000e+08,1.178689e+01,4.395766e-01,6.737705e+00,3.323465e-01,5.716273e-01,1.845453e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899433220000e+08,2.899433830000e+08,1.226229e+01,4.483539e-01,7.032787e+00,3.395461e-01,5.735294e-01,1.808305e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899434260000e+08,2.899434870000e+08,2.129508e+01,5.908466e-01,1.408197e+01,4.804705e-01,6.612779e-01,1.313134e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899434870000e+08,2.899435480000e+08,2.122951e+01,5.899362e-01,1.408197e+01,4.804705e-01,6.633205e-01,1.313213e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899435480000e+08,2.899436090000e+08,2.245902e+01,6.067789e-01,1.486885e+01,4.937121e-01,6.620438e-01,1.277948e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899436090000e+08,2.899436700000e+08,2.267213e+01,6.096510e-01,1.480328e+01,4.926223e-01,6.529284e-01,1.280063e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899436700000e+08,2.899437310000e+08,2.109836e+01,5.881112e-01,1.396721e+01,4.785088e-01,6.620046e-01,1.318550e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899437310000e+08,2.899437920000e+08,2.127869e+01,5.906191e-01,1.450820e+01,4.876877e-01,6.818182e-01,1.292810e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899437920000e+08,2.899438530000e+08,2.139344e+01,5.922096e-01,1.511475e+01,4.977779e-01,7.065134e-01,1.260518e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899438530000e+08,2.899439140000e+08,2.021312e+01,5.756410e-01,1.481967e+01,4.928950e-01,7.331711e-01,1.259614e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899439140000e+08,2.899439750000e+08,1.998361e+01,5.723636e-01,1.475410e+01,4.918033e-01,7.383101e-01,1.258957e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899439750000e+08,2.899440360000e+08,1.957377e+01,5.664640e-01,1.408197e+01,4.804705e-01,7.194305e-01,1.300207e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899440360000e+08,2.899440970000e+08,1.986885e+01,5.707179e-01,1.468852e+01,4.907092e-01,7.392739e-01,1.261083e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899440970000e+08,2.899441580000e+08,1.963935e+01,5.674121e-01,1.436066e+01,4.852016e-01,7.312187e-01,1.280840e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899441580000e+08,2.899442190000e+08,2.055738e+01,5.805223e-01,1.475410e+01,4.918033e-01,7.177033e-01,1.271091e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899442190000e+08,2.899442800000e+08,1.914754e+01,5.602625e-01,1.442623e+01,4.863081e-01,7.534246e-01,1.261169e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899442800000e+08,2.899443410000e+08,1.880328e+01,5.552031e-01,1.411475e+01,4.810295e-01,7.506539e-01,1.277437e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899443410000e+08,2.899444020000e+08,1.950820e+01,5.655144e-01,1.491803e+01,4.945280e-01,7.647059e-01,1.229644e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899444020000e+08,2.899444630000e+08,2.027869e+01,5.765739e-01,1.475410e+01,4.918033e-01,7.275667e-01,1.265848e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899444630000e+08,2.899445240000e+08,1.991803e+01,5.714238e-01,1.395082e+01,4.782279e-01,7.004115e-01,1.314169e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899445240000e+08,2.899445850000e+08,1.922951e+01,5.614604e-01,1.377049e+01,4.751271e-01,7.161126e-01,1.316481e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899445850000e+08,2.899446460000e+08,1.937705e+01,5.636103e-01,1.404918e+01,4.799109e-01,7.250423e-01,1.298691e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899446460000e+08,2.899447070000e+08,2.045902e+01,5.791318e-01,1.455738e+01,4.885136e-01,7.115384e-01,1.282436e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899447070000e+08,2.899447680000e+08,2.088525e+01,5.851334e-01,1.504918e+01,4.966970e-01,7.205651e-01,1.257165e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899447680000e+08,2.899448290000e+08,2.031148e+01,5.770399e-01,1.460656e+01,4.893381e-01,7.191283e-01,1.276796e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899448290000e+08,2.899448900000e+08,2.059016e+01,5.809851e-01,1.452459e+01,4.879632e-01,7.054140e-01,1.286273e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899448900000e+08,2.899449510000e+08,2.009836e+01,5.740047e-01,1.460656e+01,4.893381e-01,7.267537e-01,1.272699e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899449510000e+08,2.899450120000e+08,2.019672e+01,5.754075e-01,1.426229e+01,4.835371e-01,7.061688e-01,1.297770e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899450120000e+08,2.899450730000e+08,1.985246e+01,5.704824e-01,1.380328e+01,4.756924e-01,6.952931e-01,1.322675e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899450730000e+08,2.899451340000e+08,1.908197e+01,5.593023e-01,1.332787e+01,4.674288e-01,6.984536e-01,1.345146e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899451340000e+08,2.899451950000e+08,2.083607e+01,5.844441e-01,1.488525e+01,4.939842e-01,7.143981e-01,1.267004e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899451950000e+08,2.899452560000e+08,2.085246e+01,5.846739e-01,1.413115e+01,4.813088e-01,6.776730e-01,1.310433e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899452560000e+08,2.899453170000e+08,2.011475e+01,5.742387e-01,1.454098e+01,4.882385e-01,7.229014e-01,1.277716e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899453170000e+08,2.899453780000e+08,1.870492e+01,5.537490e-01,1.344262e+01,4.694368e-01,7.186679e-01,1.331162e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899453780000e+08,2.899454390000e+08,1.875410e+01,5.544766e-01,1.400000e+01,4.790701e-01,7.465035e-01,1.286142e-02,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899454810000e+08,2.899455420000e+08,2.019672e+01,5.754075e-01,1.536066e+01,5.018108e-01,7.605519e-01,1.215807e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899455420000e+08,2.899456030000e+08,1.824590e+01,5.469124e-01,1.357377e+01,4.717211e-01,7.439353e-01,1.308262e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899456030000e+08,2.899456640000e+08,1.967213e+01,5.678855e-01,1.501639e+01,4.961556e-01,7.633333e-01,1.226973e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899456640000e+08,2.899457250000e+08,1.863935e+01,5.527775e-01,1.459016e+01,4.890634e-01,7.827616e-01,1.222933e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899457250000e+08,2.899457860000e+08,1.870492e+01,5.537490e-01,1.400000e+01,4.790701e-01,7.484663e-01,1.284522e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899457860000e+08,2.899458470000e+08,1.822951e+01,5.466666e-01,1.401639e+01,4.793505e-01,7.688849e-01,1.264132e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899458470000e+08,2.899459080000e+08,2.014754e+01,5.747065e-01,1.552459e+01,5.044814e-01,7.705452e-01,1.199421e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899459080000e+08,2.899459690000e+08,1.924590e+01,5.616997e-01,1.486885e+01,4.937121e-01,7.725724e-01,1.223368e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899459690000e+08,2.899460300000e+08,1.937705e+01,5.636103e-01,1.513115e+01,4.980478e-01,7.808799e-01,1.203163e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899460300000e+08,2.899460910000e+08,1.900000e+01,5.580999e-01,1.498361e+01,4.956137e-01,7.886109e-01,1.199309e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899460910000e+08,2.899461520000e+08,1.816393e+01,5.456825e-01,1.440984e+01,4.860317e-01,7.933213e-01,1.216473e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899461520000e+08,2.899462130000e+08,1.772131e+01,5.389928e-01,1.459016e+01,4.890634e-01,8.233117e-01,1.160040e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899462130000e+08,2.899462740000e+08,1.849180e+01,5.505854e-01,1.468852e+01,4.907092e-01,7.943262e-01,1.203467e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899462740000e+08,2.899463350000e+08,1.780328e+01,5.402379e-01,1.478689e+01,4.923494e-01,8.305709e-01,1.138328e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899463350000e+08,2.899463960000e+08,1.985246e+01,5.704824e-01,1.595082e+01,5.113598e-01,8.034682e-01,1.141902e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899463960000e+08,2.899464570000e+08,1.898361e+01,5.578590e-01,1.500000e+01,4.958847e-01,7.901554e-01,1.196605e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899464570000e+08,2.899465180000e+08,1.808197e+01,5.444499e-01,1.427869e+01,4.838149e-01,7.896646e-01,1.227128e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899465180000e+08,2.899465790000e+08,1.893443e+01,5.571359e-01,1.508197e+01,4.972377e-01,7.965368e-01,1.184554e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899465790000e+08,2.899466400000e+08,1.898361e+01,5.578590e-01,1.534426e+01,5.015429e-01,8.082902e-01,1.156782e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899466400000e+08,2.899467010000e+08,1.811475e+01,5.449433e-01,1.463934e+01,4.898870e-01,8.081448e-01,1.184541e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899467010000e+08,2.899467620000e+08,1.806557e+01,5.442030e-01,1.426229e+01,4.835371e-01,7.894737e-01,1.228093e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899467620000e+08,2.899468230000e+08,1.788525e+01,5.414801e-01,1.409836e+01,4.807501e-01,7.882677e-01,1.236853e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899468230000e+08,2.899468840000e+08,1.895082e+01,5.573770e-01,1.536066e+01,5.018108e-01,8.105536e-01,1.152538e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899468840000e+08,2.899469450000e+08,1.832787e+01,5.481395e-01,1.463934e+01,4.898870e-01,7.987478e-01,1.199097e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899469450000e+08,2.899470060000e+08,1.811475e+01,5.449433e-01,1.493443e+01,4.947996e-01,8.244344e-01,1.144502e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899470060000e+08,2.899470670000e+08,1.796721e+01,5.427195e-01,1.452459e+01,4.879632e-01,8.083941e-01,1.188805e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899470670000e+08,2.899471280000e+08,1.759016e+01,5.369948e-01,1.419672e+01,4.824242e-01,8.070830e-01,1.204605e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899471280000e+08,2.899471890000e+08,1.900000e+01,5.580999e-01,1.549180e+01,5.039484e-01,8.153580e-01,1.139719e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899471890000e+08,2.899472500000e+08,1.772131e+01,5.389928e-01,1.408197e+01,4.804705e-01,7.946346e-01,1.228668e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899472500000e+08,2.899473110000e+08,1.901639e+01,5.583405e-01,1.542623e+01,5.028807e-01,8.112069e-01,1.149026e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899473110000e+08,2.899473720000e+08,1.913115e+01,5.600227e-01,1.534426e+01,5.015429e-01,8.020566e-01,1.166373e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899473720000e+08,2.899474330000e+08,1.781967e+01,5.404866e-01,1.432787e+01,4.846474e-01,8.040478e-01,1.203930e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899474330000e+08,2.899474940000e+08,1.867213e+01,5.532635e-01,1.508197e+01,4.972377e-01,8.077261e-01,1.167698e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899474940000e+08,2.899475550000e+08,1.959016e+01,5.667012e-01,1.578689e+01,5.087253e-01,8.058577e-01,1.144209e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899475550000e+08,2.899476160000e+08,1.855738e+01,5.515608e-01,1.460656e+01,4.893381e-01,7.871025e-01,1.216684e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899476160000e+08,2.899476770000e+08,1.806557e+01,5.442030e-01,1.470492e+01,4.909829e-01,8.139746e-01,1.172197e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899476770000e+08,2.899477380000e+08,1.845902e+01,5.500971e-01,1.481967e+01,4.928950e-01,8.028419e-01,1.185641e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899477800000e+08,2.899478410000e+08,1.824590e+01,5.469124e-01,1.450820e+01,4.876877e-01,7.951483e-01,1.209752e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899478410000e+08,2.899479020000e+08,1.816393e+01,5.456825e-01,1.467213e+01,4.904352e-01,8.077617e-01,1.183836e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899479020000e+08,2.899479630000e+08,1.900000e+01,5.580999e-01,1.524590e+01,4.999328e-01,8.024158e-01,1.169591e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899479630000e+08,2.899480240000e+08,1.906557e+01,5.590621e-01,1.529508e+01,5.007385e-01,8.022356e-01,1.167979e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899480240000e+08,2.899480850000e+08,1.863935e+01,5.527775e-01,1.501639e+01,4.961556e-01,8.056288e-01,1.173554e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899480850000e+08,2.899481460000e+08,1.772131e+01,5.389928e-01,1.421311e+01,4.827027e-01,8.020352e-01,1.211931e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899481460000e+08,2.899482070000e+08,1.824590e+01,5.469124e-01,1.481967e+01,4.928950e-01,8.122192e-01,1.170617e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899482070000e+08,2.899482680000e+08,1.922951e+01,5.614604e-01,1.529508e+01,5.007385e-01,7.953964e-01,1.177876e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899482680000e+08,2.899483290000e+08,1.873771e+01,5.542341e-01,1.498361e+01,4.956137e-01,7.996501e-01,1.183918e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899483290000e+08,2.899483900000e+08,1.813115e+01,5.451898e-01,1.454098e+01,4.882385e-01,8.019891e-01,1.198260e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899483900000e+08,2.899484510000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,8.037975e-01,1.194120e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899484510000e+08,2.899485120000e+08,1.786885e+01,5.412319e-01,1.452459e+01,4.879632e-01,8.128440e-01,1.181387e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899485120000e+08,2.899485730000e+08,1.837705e+01,5.488744e-01,1.500000e+01,4.958847e-01,8.162355e-01,1.156740e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899485730000e+08,2.899486340000e+08,1.937705e+01,5.636103e-01,1.542623e+01,5.028807e-01,7.961083e-01,1.171864e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899486340000e+08,2.899486950000e+08,1.845902e+01,5.500971e-01,1.486885e+01,4.937121e-01,8.055062e-01,1.179555e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899486950000e+08,2.899487560000e+08,1.809836e+01,5.446966e-01,1.409836e+01,4.807501e-01,7.789855e-01,1.248793e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899487560000e+08,2.899488170000e+08,1.877049e+01,5.547189e-01,1.486885e+01,4.937121e-01,7.921397e-01,1.199179e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899488170000e+08,2.899488780000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,8.108341e-01,1.148412e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899488780000e+08,2.899489390000e+08,1.783607e+01,5.407351e-01,1.452459e+01,4.879632e-01,8.143382e-01,1.178825e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899489390000e+08,2.899490000000e+08,1.900000e+01,5.580999e-01,1.524590e+01,4.999328e-01,8.024158e-01,1.169591e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899490000000e+08,2.899490610000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899491330000e+08,2.899491940000e+08,1.783607e+01,5.407351e-01,1.411475e+01,4.810295e-01,7.913603e-01,1.231888e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899491940000e+08,2.899492550000e+08,1.903279e+01,5.585811e-01,1.459016e+01,4.890634e-01,7.665805e-01,1.241456e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899492550000e+08,2.899493160000e+08,1.975410e+01,5.690674e-01,1.577049e+01,5.084611e-01,7.983403e-01,1.155873e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899493160000e+08,2.899493770000e+08,1.883607e+01,5.556870e-01,1.472131e+01,4.912565e-01,7.815492e-01,1.218976e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899493770000e+08,2.899494380000e+08,1.854098e+01,5.513171e-01,1.455738e+01,4.885136e-01,7.851459e-01,1.221281e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899494380000e+08,2.899494990000e+08,1.881967e+01,5.554451e-01,1.473771e+01,4.915300e-01,7.831010e-01,1.216373e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899494990000e+08,2.899495600000e+08,1.993443e+01,5.716589e-01,1.554098e+01,5.047477e-01,7.796053e-01,1.188697e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899495600000e+08,2.899496210000e+08,1.793443e+01,5.422241e-01,1.406557e+01,4.801908e-01,7.842779e-01,1.243580e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899496210000e+08,2.899496820000e+08,1.832787e+01,5.481395e-01,1.427869e+01,4.838149e-01,7.790698e-01,1.240780e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899496820000e+08,2.899497430000e+08,1.773771e+01,5.392421e-01,1.360656e+01,4.722905e-01,7.670979e-01,1.284986e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899497630000e+08,2.899498240000e+08,1.824590e+01,5.469124e-01,1.440984e+01,4.860317e-01,7.897574e-01,1.221405e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899498240000e+08,2.899498850000e+08,1.970492e+01,5.683585e-01,1.555738e+01,5.050138e-01,7.895175e-01,1.175809e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899498850000e+08,2.899499460000e+08,1.883607e+01,5.556870e-01,1.511475e+01,4.977779e-01,8.024369e-01,1.174623e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899499460000e+08,2.899500070000e+08,1.911475e+01,5.597827e-01,1.531148e+01,5.010068e-01,8.010291e-01,1.169148e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899500070000e+08,2.899500680000e+08,1.896721e+01,5.576181e-01,1.522951e+01,4.996639e-01,8.029386e-01,1.169433e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899500680000e+08,2.899501290000e+08,1.877049e+01,5.547189e-01,1.486885e+01,4.937121e-01,7.921397e-01,1.199179e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899501290000e+08,2.899501900000e+08,1.865574e+01,5.530206e-01,1.475410e+01,4.918033e-01,7.908612e-01,1.205581e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899501900000e+08,2.899502510000e+08,1.849180e+01,5.505854e-01,1.483607e+01,4.931675e-01,8.023050e-01,1.185804e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899502510000e+08,2.899503120000e+08,1.847541e+01,5.503413e-01,1.481967e+01,4.928950e-01,8.021296e-01,1.186727e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899503120000e+08,2.899503730000e+08,1.854098e+01,5.513171e-01,1.486885e+01,4.937121e-01,8.019452e-01,1.185042e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899503730000e+08,2.899504340000e+08,1.785246e+01,5.409836e-01,1.424590e+01,4.832591e-01,7.979798e-01,1.216689e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899504340000e+08,2.899504950000e+08,1.896721e+01,5.576181e-01,1.511475e+01,4.977779e-01,7.968885e-01,1.182767e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899504950000e+08,2.899505560000e+08,1.831148e+01,5.478943e-01,1.481967e+01,4.928950e-01,8.093107e-01,1.175423e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899505560000e+08,2.899506170000e+08,1.862295e+01,5.525344e-01,1.477049e+01,4.920764e-01,7.931338e-01,1.201791e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899506170000e+08,2.899506780000e+08,1.900000e+01,5.580999e-01,1.503279e+01,4.964263e-01,7.911993e-01,1.193898e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899506780000e+08,2.899507390000e+08,1.752459e+01,5.359929e-01,1.411475e+01,4.810295e-01,8.054256e-01,1.210784e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899508070000e+08,2.899508680000e+08,1.814754e+01,5.454363e-01,1.498361e+01,4.956137e-01,8.256549e-01,1.140329e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899508680000e+08,2.899509290000e+08,1.831148e+01,5.478943e-01,1.468852e+01,4.907092e-01,8.021486e-01,1.191984e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899509290000e+08,2.899509900000e+08,1.904918e+01,5.588216e-01,1.524590e+01,4.999328e-01,8.003442e-01,1.172671e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899509900000e+08,2.899510510000e+08,1.911475e+01,5.597827e-01,1.600000e+01,5.121475e-01,8.370497e-01,1.081568e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899510510000e+08,2.899511120000e+08,1.844262e+01,5.498528e-01,1.496721e+01,4.953424e-01,8.115556e-01,1.165935e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899511120000e+08,2.899511730000e+08,1.872131e+01,5.539917e-01,1.526229e+01,5.002015e-01,8.152364e-01,1.148463e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899511730000e+08,2.899512340000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899512340000e+08,2.899512950000e+08,1.767213e+01,5.382444e-01,1.459016e+01,4.890634e-01,8.256029e-01,1.155702e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899512950000e+08,2.899513560000e+08,1.857377e+01,5.518044e-01,1.508197e+01,4.972377e-01,8.120036e-01,1.160750e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899513560000e+08,2.899514170000e+08,1.722951e+01,5.314611e-01,1.421311e+01,4.827027e-01,8.249286e-01,1.172234e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899514170000e+08,2.899514780000e+08,1.688525e+01,5.261248e-01,1.334426e+01,4.677162e-01,7.902912e-01,1.268479e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899514780000e+08,2.899515390000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,8.146474e-01,1.168441e-02,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
