#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222625020000e+08,3.222625630000e+08,2.088525e+01,5.851334e-01,1.583607e+01,5.095171e-01,7.582418e-01,1.199526e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222625630000e+08,3.222626240000e+08,2.085246e+01,5.846739e-01,1.586885e+01,5.100442e-01,7.610063e-01,1.195759e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222626240000e+08,3.222626850000e+08,2.085246e+01,5.846739e-01,1.508197e+01,4.972377e-01,7.232704e-01,1.254396e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222626850000e+08,3.222627460000e+08,2.098361e+01,5.865096e-01,1.557377e+01,5.052798e-01,7.421875e-01,1.222655e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222627460000e+08,3.222628070000e+08,2.136065e+01,5.917556e-01,1.560656e+01,5.058115e-01,7.306216e-01,1.229010e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222628070000e+08,3.222628680000e+08,2.190164e+01,5.992022e-01,1.601639e+01,5.124098e-01,7.312874e-01,1.212788e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222628680000e+08,3.222629290000e+08,2.155738e+01,5.944743e-01,1.639344e+01,5.184062e-01,7.604563e-01,1.176973e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222629290000e+08,3.222629900000e+08,2.101639e+01,5.869676e-01,1.552459e+01,5.044814e-01,7.386895e-01,1.227059e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222629900000e+08,3.222630510000e+08,2.073771e+01,5.830629e-01,1.552459e+01,5.044814e-01,7.486166e-01,1.219699e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222630890000e+08,3.222631500000e+08,2.086885e+01,5.849037e-01,1.521311e+01,4.993950e-01,7.289866e-01,1.245779e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222631500000e+08,3.222632110000e+08,2.136065e+01,5.917556e-01,1.539344e+01,5.023460e-01,7.206447e-01,1.242988e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222632110000e+08,3.222632720000e+08,2.103279e+01,5.871965e-01,1.501639e+01,4.961556e-01,7.139516e-01,1.261656e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222632720000e+08,3.222633330000e+08,2.098361e+01,5.865096e-01,1.544262e+01,5.031478e-01,7.359375e-01,1.232165e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222633330000e+08,3.222633940000e+08,2.198361e+01,6.003224e-01,1.585246e+01,5.097807e-01,7.211037e-01,1.224633e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222633940000e+08,3.222634550000e+08,2.154098e+01,5.942482e-01,1.627869e+01,5.165886e-01,7.557077e-01,1.185316e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222634550000e+08,3.222635160000e+08,2.047541e+01,5.793638e-01,1.519672e+01,4.991258e-01,7.421938e-01,1.237725e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222635160000e+08,3.222635770000e+08,2.095082e+01,5.860512e-01,1.509836e+01,4.975079e-01,7.206573e-01,1.255069e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222635770000e+08,3.222636380000e+08,2.186885e+01,5.987535e-01,1.645902e+01,5.194420e-01,7.526237e-01,1.181381e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222636380000e+08,3.222636990000e+08,2.106557e+01,5.876541e-01,1.580328e+01,5.089893e-01,7.501945e-01,1.207637e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222636990000e+08,3.222637600000e+08,2.129508e+01,5.908466e-01,1.565574e+01,5.066078e-01,7.351809e-01,1.224242e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222637600000e+08,3.222638210000e+08,2.085246e+01,5.846739e-01,1.531148e+01,5.010068e-01,7.342767e-01,1.238515e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222638210000e+08,3.222638820000e+08,2.183607e+01,5.983045e-01,1.577049e+01,5.084611e-01,7.222222e-01,1.227247e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222638820000e+08,3.222639430000e+08,2.272131e+01,6.103118e-01,1.659016e+01,5.215073e-01,7.301587e-01,1.192288e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222639430000e+08,3.222640040000e+08,2.049180e+01,5.795957e-01,1.513115e+01,4.980478e-01,7.384000e-01,1.243110e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222640040000e+08,3.222640650000e+08,2.109836e+01,5.881112e-01,1.545902e+01,5.034149e-01,7.327117e-01,1.233580e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222640650000e+08,3.222641260000e+08,2.163935e+01,5.956033e-01,1.627869e+01,5.165886e-01,7.522727e-01,1.188195e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222641260000e+08,3.222641870000e+08,2.119672e+01,5.894805e-01,1.539344e+01,5.023460e-01,7.262181e-01,1.240043e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222641870000e+08,3.222642480000e+08,2.106557e+01,5.876541e-01,1.536066e+01,5.018108e-01,7.291829e-01,1.239666e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222642480000e+08,3.222643090000e+08,2.285246e+01,6.120706e-01,1.665574e+01,5.225369e-01,7.288378e-01,1.190690e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222643090000e+08,3.222643700000e+08,2.154098e+01,5.942482e-01,1.595082e+01,5.113598e-01,7.404870e-01,1.209318e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222643700000e+08,3.222644310000e+08,2.300000e+01,6.140433e-01,1.713115e+01,5.299419e-01,7.448325e-01,1.163893e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222644310000e+08,3.222644920000e+08,2.170492e+01,5.965051e-01,1.585246e+01,5.097807e-01,7.303625e-01,1.219594e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222644920000e+08,3.222645530000e+08,2.234426e+01,6.052268e-01,1.662295e+01,5.220224e-01,7.439471e-01,1.182192e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222645530000e+08,3.222646140000e+08,2.090164e+01,5.853630e-01,1.545902e+01,5.034149e-01,7.396079e-01,1.229022e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222646140000e+08,3.222646750000e+08,2.116393e+01,5.890244e-01,1.578689e+01,5.087253e-01,7.459334e-01,1.211604e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222646750000e+08,3.222647360000e+08,2.127869e+01,5.906191e-01,1.522951e+01,4.996639e-01,7.157165e-01,1.252014e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222647360000e+08,3.222647970000e+08,2.109836e+01,5.881112e-01,1.539344e+01,5.023460e-01,7.296037e-01,1.238097e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222647970000e+08,3.222648580000e+08,2.014754e+01,5.747065e-01,1.468852e+01,4.907092e-01,7.290480e-01,1.267793e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222648580000e+08,3.222649190000e+08,2.091803e+01,5.855925e-01,1.537705e+01,5.020785e-01,7.351097e-01,1.235332e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222649190000e+08,3.222649800000e+08,2.193443e+01,5.996505e-01,1.647541e+01,5.197006e-01,7.511211e-01,1.182009e-02,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222651250000e+08,3.222651860000e+08,2.090164e+01,5.853630e-01,1.440984e+01,4.860317e-01,6.894118e-01,1.295916e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222651860000e+08,3.222652470000e+08,2.208197e+01,6.016639e-01,1.591803e+01,5.108340e-01,7.208612e-01,1.222228e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222652470000e+08,3.222653080000e+08,2.114754e+01,5.887962e-01,1.522951e+01,4.996639e-01,7.201551e-01,1.249905e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222653080000e+08,3.222653690000e+08,2.095082e+01,5.860512e-01,1.488525e+01,4.939842e-01,7.104852e-01,1.268667e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222653690000e+08,3.222654300000e+08,2.101639e+01,5.869676e-01,1.504918e+01,4.966970e-01,7.160686e-01,1.259331e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222654300000e+08,3.222654910000e+08,2.127869e+01,5.906191e-01,1.540984e+01,5.026134e-01,7.241911e-01,1.240490e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222654910000e+08,3.222655520000e+08,2.108197e+01,5.878827e-01,1.509836e+01,4.975079e-01,7.161742e-01,1.257230e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222655520000e+08,3.222656130000e+08,2.073771e+01,5.830629e-01,1.439344e+01,4.857552e-01,6.940712e-01,1.295588e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222656130000e+08,3.222656740000e+08,2.059016e+01,5.809851e-01,1.498361e+01,4.956137e-01,7.277070e-01,1.256035e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222656740000e+08,3.222657350000e+08,2.040984e+01,5.784354e-01,1.454098e+01,4.882385e-01,7.124498e-01,1.282771e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222657960000e+08,3.222658570000e+08,2.232787e+01,6.050047e-01,1.578689e+01,5.087253e-01,7.070485e-01,1.233201e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222658570000e+08,3.222659180000e+08,2.170492e+01,5.965051e-01,1.518033e+01,4.988565e-01,6.993958e-01,1.260129e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222659180000e+08,3.222659790000e+08,2.183607e+01,5.983045e-01,1.555738e+01,5.050138e-01,7.124625e-01,1.240155e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222659790000e+08,3.222660400000e+08,2.073771e+01,5.830629e-01,1.481967e+01,4.928950e-01,7.146245e-01,1.269703e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222660400000e+08,3.222661010000e+08,2.219672e+01,6.032252e-01,1.570492e+01,5.074028e-01,7.075332e-01,1.236239e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222661010000e+08,3.222661620000e+08,2.070492e+01,5.826018e-01,1.467213e+01,4.904352e-01,7.086303e-01,1.278587e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222662300000e+08,3.222662910000e+08,2.196721e+01,6.000986e-01,1.570492e+01,5.074028e-01,7.149253e-01,1.233267e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222662910000e+08,3.222663520000e+08,2.113115e+01,5.885680e-01,1.491803e+01,4.945280e-01,7.059736e-01,1.268998e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222663520000e+08,3.222664130000e+08,2.103279e+01,5.871965e-01,1.491803e+01,4.945280e-01,7.092751e-01,1.267754e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222664130000e+08,3.222664740000e+08,2.181967e+01,5.980799e-01,1.572131e+01,5.076677e-01,7.205109e-01,1.230024e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222664740000e+08,3.222665350000e+08,2.036065e+01,5.777380e-01,1.434426e+01,4.849246e-01,7.045088e-01,1.294657e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222665350000e+08,3.222665960000e+08,2.042623e+01,5.786676e-01,1.488525e+01,4.939842e-01,7.287319e-01,1.259576e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222665960000e+08,3.222666570000e+08,2.090164e+01,5.853630e-01,1.477049e+01,4.920764e-01,7.066666e-01,1.275067e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222666570000e+08,3.222667180000e+08,2.209836e+01,6.018872e-01,1.585246e+01,5.097807e-01,7.173591e-01,1.226425e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222667780000e+08,3.222668390000e+08,2.209836e+01,6.018872e-01,1.527869e+01,5.004701e-01,6.913947e-01,1.258113e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222668390000e+08,3.222669000000e+08,2.096721e+01,5.862805e-01,1.459016e+01,4.890634e-01,6.958562e-01,1.286364e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222669000000e+08,3.222669610000e+08,2.193443e+01,5.996505e-01,1.501639e+01,4.961556e-01,6.846039e-01,1.270340e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222669610000e+08,3.222670220000e+08,2.139344e+01,5.922096e-01,1.490164e+01,4.942562e-01,6.965517e-01,1.272664e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222670220000e+08,3.222670830000e+08,2.132787e+01,5.913013e-01,1.486885e+01,4.937121e-01,6.971560e-01,1.273901e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222670830000e+08,3.222671440000e+08,2.209836e+01,6.018872e-01,1.604918e+01,5.129340e-01,7.262611e-01,1.214422e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222671440000e+08,3.222672050000e+08,2.132787e+01,5.913013e-01,1.470492e+01,4.909829e-01,6.894696e-01,1.282835e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222672050000e+08,3.222672660000e+08,2.040984e+01,5.784354e-01,1.431148e+01,4.843701e-01,7.012048e-01,1.297253e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222672660000e+08,3.222673270000e+08,2.260656e+01,6.087686e-01,1.596721e+01,5.116225e-01,7.063089e-01,1.226480e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222673270000e+08,3.222673880000e+08,1.957377e+01,5.664640e-01,1.363934e+01,4.728592e-01,6.968174e-01,1.330177e-02,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222674110000e+08,3.222674720000e+08,2.186885e+01,5.987535e-01,1.501639e+01,4.961556e-01,6.866567e-01,1.269995e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900069
3.222674720000e+08,3.222675330000e+08,2.122951e+01,5.899362e-01,1.427869e+01,4.838149e-01,6.725869e-01,1.304029e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900069
3.222675330000e+08,3.222675940000e+08,2.144262e+01,5.928899e-01,1.445902e+01,4.868604e-01,6.743119e-01,1.295769e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900069
3.222677570000e+08,3.222678180000e+08,2.039344e+01,5.782030e-01,1.460656e+01,4.893381e-01,7.162380e-01,1.278191e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222678180000e+08,3.222678790000e+08,2.149180e+01,5.935694e-01,1.662295e+01,5.220224e-01,7.734554e-01,1.156094e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222678790000e+08,3.222679400000e+08,2.159016e+01,5.949261e-01,1.621312e+01,5.155470e-01,7.509491e-01,1.191671e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222679400000e+08,3.222680010000e+08,2.213115e+01,6.023335e-01,1.686885e+01,5.258693e-01,7.622222e-01,1.158669e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222680010000e+08,3.222680620000e+08,2.136065e+01,5.917556e-01,1.614754e+01,5.145034e-01,7.559478e-01,1.189912e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222680620000e+08,3.222681230000e+08,2.224590e+01,6.038932e-01,1.640984e+01,5.186653e-01,7.376566e-01,1.194187e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222681230000e+08,3.222681840000e+08,2.180328e+01,5.978552e-01,1.586885e+01,5.100442e-01,7.278196e-01,1.220435e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222681840000e+08,3.222682450000e+08,2.152459e+01,5.940220e-01,1.581967e+01,5.092533e-01,7.349581e-01,1.218025e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222682450000e+08,3.222683060000e+08,2.226229e+01,6.041156e-01,1.642623e+01,5.189243e-01,7.378498e-01,1.193464e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222683060000e+08,3.222683670000e+08,2.159016e+01,5.949261e-01,1.624590e+01,5.160680e-01,7.524678e-01,1.189233e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222683670000e+08,3.222684280000e+08,2.254098e+01,6.078851e-01,1.644262e+01,5.191832e-01,7.294545e-01,1.198031e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222684280000e+08,3.222684890000e+08,2.155738e+01,5.944743e-01,1.604918e+01,5.129340e-01,7.444867e-01,1.202742e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222684890000e+08,3.222685500000e+08,2.108197e+01,5.878827e-01,1.542623e+01,5.028807e-01,7.317263e-01,1.235500e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222685500000e+08,3.222686110000e+08,2.114754e+01,5.887962e-01,1.601639e+01,5.124098e-01,7.573643e-01,1.193534e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222686110000e+08,3.222686720000e+08,2.208197e+01,6.016639e-01,1.645902e+01,5.194420e-01,7.453601e-01,1.187032e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222686720000e+08,3.222687330000e+08,2.237705e+01,6.056706e-01,1.670492e+01,5.233079e-01,7.465202e-01,1.177406e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222687330000e+08,3.222687940000e+08,2.240984e+01,6.061141e-01,1.672131e+01,5.235646e-01,7.461595e-01,1.177096e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222687940000e+08,3.222688550000e+08,2.147541e+01,5.933430e-01,1.578689e+01,5.087253e-01,7.351145e-01,1.219189e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222688550000e+08,3.222689160000e+08,2.144262e+01,5.928899e-01,1.560656e+01,5.058115e-01,7.278287e-01,1.230642e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222689160000e+08,3.222689770000e+08,2.009836e+01,5.740047e-01,1.460656e+01,4.893381e-01,7.267537e-01,1.272699e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222689770000e+08,3.222690380000e+08,2.201639e+01,6.007699e-01,1.618033e+01,5.150255e-01,7.349218e-01,1.204397e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222690380000e+08,3.222690990000e+08,2.139344e+01,5.922096e-01,1.609836e+01,5.137193e-01,7.524904e-01,1.194652e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222690990000e+08,3.222691600000e+08,2.177049e+01,5.974055e-01,1.618033e+01,5.150255e-01,7.432229e-01,1.198778e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222691600000e+08,3.222692210000e+08,2.155738e+01,5.944743e-01,1.588525e+01,5.103076e-01,7.368822e-01,1.214259e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222692210000e+08,3.222692820000e+08,2.147541e+01,5.933430e-01,1.606557e+01,5.131959e-01,7.480916e-01,1.199397e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222692820000e+08,3.222693430000e+08,2.209836e+01,6.018872e-01,1.665574e+01,5.225369e-01,7.537092e-01,1.173494e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222693430000e+08,3.222694040000e+08,2.157377e+01,5.947002e-01,1.619672e+01,5.152863e-01,7.507599e-01,1.192426e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222694040000e+08,3.222694650000e+08,2.214754e+01,6.025566e-01,1.619672e+01,5.152863e-01,7.313101e-01,1.206004e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222694650000e+08,3.222695260000e+08,2.213115e+01,6.023335e-01,1.637705e+01,5.181469e-01,7.400000e-01,1.193811e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222695260000e+08,3.222695870000e+08,2.272131e+01,6.103118e-01,1.680328e+01,5.248463e-01,7.395383e-01,1.178883e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222696470000e+08,3.222697080000e+08,2.250820e+01,6.074429e-01,1.583607e+01,5.095171e-01,7.035688e-01,1.232480e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222697080000e+08,3.222697690000e+08,2.136065e+01,5.917556e-01,1.563934e+01,5.063425e-01,7.321566e-01,1.226790e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222697690000e+08,3.222698300000e+08,2.155738e+01,5.944743e-01,1.555738e+01,5.050138e-01,7.216730e-01,1.235905e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222698300000e+08,3.222698910000e+08,2.272131e+01,6.103118e-01,1.593443e+01,5.110970e-01,7.012987e-01,1.229386e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222698910000e+08,3.222699520000e+08,2.124590e+01,5.901639e-01,1.457377e+01,4.887886e-01,6.859568e-01,1.289260e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222699520000e+08,3.222700130000e+08,2.142623e+01,5.926632e-01,1.532787e+01,5.012749e-01,7.153787e-01,1.248142e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222700130000e+08,3.222700740000e+08,2.083607e+01,5.844441e-01,1.473771e+01,4.915300e-01,7.073171e-01,1.276242e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222700740000e+08,3.222701350000e+08,2.222951e+01,6.036706e-01,1.622951e+01,5.158076e-01,7.300885e-01,1.205504e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222701350000e+08,3.222701960000e+08,2.152459e+01,5.940220e-01,1.534426e+01,5.015429e-01,7.128713e-01,1.248566e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222701960000e+08,3.222702570000e+08,2.114754e+01,5.887962e-01,1.509836e+01,4.975079e-01,7.139535e-01,1.258225e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222702570000e+08,3.222703180000e+08,2.172131e+01,5.967304e-01,1.578689e+01,5.087253e-01,7.267925e-01,1.224175e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222703180000e+08,3.222703790000e+08,2.172131e+01,5.967304e-01,1.580328e+01,5.089893e-01,7.275472e-01,1.223118e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222703790000e+08,3.222704400000e+08,2.142623e+01,5.926632e-01,1.524590e+01,4.999328e-01,7.115532e-01,1.253138e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222704400000e+08,3.222705010000e+08,2.180328e+01,5.978552e-01,1.563934e+01,5.063425e-01,7.172933e-01,1.234783e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222705010000e+08,3.222705620000e+08,2.132787e+01,5.913013e-01,1.513115e+01,4.980478e-01,7.094542e-01,1.258725e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222705620000e+08,3.222706230000e+08,2.140984e+01,5.924364e-01,1.534426e+01,5.015429e-01,7.166922e-01,1.246878e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222706230000e+08,3.222706840000e+08,2.103279e+01,5.871965e-01,1.478689e+01,4.923494e-01,7.030398e-01,1.275633e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222706840000e+08,3.222707450000e+08,2.129508e+01,5.908466e-01,1.514754e+01,4.983175e-01,7.113164e-01,1.257297e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222707450000e+08,3.222708060000e+08,2.218033e+01,6.030024e-01,1.550820e+01,5.042149e-01,6.991870e-01,1.246798e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708060000e+08,3.222708670000e+08,2.126229e+01,5.903916e-01,1.500000e+01,4.958847e-01,7.054742e-01,1.265704e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708670000e+08,3.222709280000e+08,2.214754e+01,6.025566e-01,1.590164e+01,5.105709e-01,7.179867e-01,1.224236e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222709280000e+08,3.222709890000e+08,2.201639e+01,6.007699e-01,1.611475e+01,5.139808e-01,7.319434e-01,1.208687e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222709890000e+08,3.222710500000e+08,2.214754e+01,6.025566e-01,1.585246e+01,5.097807e-01,7.157661e-01,1.227145e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222710500000e+08,3.222711110000e+08,2.268852e+01,6.098713e-01,1.631148e+01,5.171086e-01,7.189307e-01,1.208321e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222715380000e+08,3.222715990000e+08,2.173771e+01,5.969555e-01,1.339344e+01,4.685772e-01,6.161388e-01,1.335533e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222715990000e+08,3.222716600000e+08,2.219672e+01,6.032252e-01,1.332787e+01,4.674288e-01,6.004431e-01,1.331116e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222716810000e+08,3.222717420000e+08,2.165574e+01,5.958289e-01,1.473771e+01,4.915300e-01,6.805450e-01,1.282868e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222717420000e+08,3.222718030000e+08,2.213115e+01,6.023335e-01,1.491803e+01,4.945280e-01,6.740741e-01,1.275694e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222718030000e+08,3.222718640000e+08,2.200000e+01,6.005462e-01,1.557377e+01,5.052798e-01,7.078987e-01,1.241298e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222718640000e+08,3.222719250000e+08,2.147541e+01,5.933430e-01,1.501639e+01,4.961556e-01,6.992366e-01,1.267036e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222719250000e+08,3.222719860000e+08,2.163935e+01,5.956033e-01,1.516393e+01,4.985871e-01,7.007576e-01,1.260400e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222719860000e+08,3.222720470000e+08,2.163935e+01,5.956033e-01,1.557377e+01,5.052798e-01,7.196970e-01,1.236237e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222720470000e+08,3.222721080000e+08,2.242623e+01,6.063358e-01,1.565574e+01,5.066078e-01,6.980994e-01,1.241217e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222721080000e+08,3.222721690000e+08,2.175410e+01,5.971805e-01,1.529508e+01,5.007385e-01,7.030897e-01,1.254246e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222721690000e+08,3.222722300000e+08,2.162295e+01,5.953777e-01,1.527869e+01,5.004701e-01,7.065959e-01,1.253708e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222722300000e+08,3.222722910000e+08,2.193443e+01,5.996505e-01,1.518033e+01,4.988565e-01,6.920778e-01,1.262031e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
