#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274320360000e+08,3.274320970000e+08,3.477049e+01,7.549888e-01,3.103279e+01,7.132561e-01,8.925036e-01,6.725610e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274320970000e+08,3.274321580000e+08,3.426229e+01,7.494511e-01,3.013115e+01,7.028181e-01,8.794258e-01,7.122847e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274321580000e+08,3.274322190000e+08,3.554099e+01,7.633080e-01,3.149180e+01,7.185117e-01,8.860701e-01,6.823752e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274322190000e+08,3.274322800000e+08,3.555738e+01,7.634840e-01,3.114754e+01,7.145736e-01,8.759797e-01,7.077235e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274322800000e+08,3.274323410000e+08,3.501639e+01,7.576538e-01,3.114754e+01,7.145736e-01,8.895131e-01,6.783142e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274323410000e+08,3.274324020000e+08,3.359016e+01,7.420636e-01,2.985246e+01,6.995603e-01,8.887262e-01,6.947194e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274324020000e+08,3.274324630000e+08,3.645901e+01,7.731034e-01,3.198361e+01,7.241004e-01,8.772482e-01,6.958373e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274324630000e+08,3.274325240000e+08,3.563934e+01,7.643635e-01,3.140984e+01,7.175760e-01,8.813248e-01,6.936146e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274325240000e+08,3.274325850000e+08,3.522951e+01,7.599559e-01,3.106557e+01,7.136328e-01,8.818055e-01,6.964130e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274325850000e+08,3.274326460000e+08,3.539344e+01,7.617220e-01,3.139344e+01,7.173887e-01,8.869847e-01,6.813972e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274326460000e+08,3.274327070000e+08,3.473771e+01,7.546327e-01,3.042623e+01,7.062511e-01,8.758848e-01,7.162596e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274327070000e+08,3.274327680000e+08,3.519672e+01,7.596021e-01,3.126229e+01,7.158887e-01,8.882161e-01,6.800375e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274327680000e+08,3.274328290000e+08,3.368853e+01,7.431493e-01,2.980328e+01,6.989838e-01,8.846715e-01,7.046175e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274328290000e+08,3.274328900000e+08,3.572131e+01,7.652420e-01,3.149180e+01,7.185117e-01,8.815970e-01,6.921301e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274328900000e+08,3.274329510000e+08,3.536066e+01,7.613691e-01,3.160656e+01,7.198196e-01,8.938341e-01,6.632786e-03,3.100000e+01,3.100000e+01,9.790000e+02,50378900050
3.274329600000e+08,3.274330210000e+08,3.539344e+01,7.617220e-01,3.118033e+01,7.149495e-01,8.809634e-01,6.969360e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274330210000e+08,3.274330820000e+08,3.565574e+01,7.645392e-01,3.185246e+01,7.226143e-01,8.933333e-01,6.618987e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274330820000e+08,3.274331430000e+08,3.570492e+01,7.650664e-01,3.162295e+01,7.200063e-01,8.856750e-01,6.818344e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274331430000e+08,3.274332040000e+08,3.595082e+01,7.676964e-01,3.196721e+01,7.239149e-01,8.891929e-01,6.702896e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274332040000e+08,3.274332650000e+08,3.532787e+01,7.610160e-01,3.096721e+01,7.125021e-01,8.765661e-01,7.085751e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274332650000e+08,3.274333260000e+08,3.488525e+01,7.562336e-01,3.106557e+01,7.136328e-01,8.905075e-01,6.769009e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274333260000e+08,3.274333870000e+08,3.563934e+01,7.643635e-01,3.150820e+01,7.186987e-01,8.840846e-01,6.865744e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274333870000e+08,3.274334480000e+08,3.591803e+01,7.673463e-01,3.159016e+01,7.196329e-01,8.795071e-01,6.954714e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274334480000e+08,3.274335090000e+08,3.477049e+01,7.549888e-01,3.095082e+01,7.123135e-01,8.901461e-01,6.789972e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274335090000e+08,3.274335700000e+08,3.580328e+01,7.661194e-01,3.178688e+01,7.218701e-01,8.878205e-01,6.752941e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274335700000e+08,3.274336310000e+08,3.563934e+01,7.643635e-01,3.142623e+01,7.177632e-01,8.817847e-01,6.924498e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274336310000e+08,3.274336920000e+08,3.460656e+01,7.532069e-01,3.049180e+01,7.070118e-01,8.810990e-01,7.044676e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274336920000e+08,3.274337530000e+08,3.475410e+01,7.548108e-01,3.109836e+01,7.140092e-01,8.948113e-01,6.663192e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274337530000e+08,3.274338140000e+08,3.386885e+01,7.451357e-01,3.036065e+01,7.054897e-01,8.964182e-01,6.703967e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274338140000e+08,3.274338750000e+08,3.467213e+01,7.539201e-01,3.083607e+01,7.109918e-01,8.893617e-01,6.820824e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274338750000e+08,3.274339360000e+08,3.552459e+01,7.631319e-01,3.201639e+01,7.244715e-01,9.012460e-01,6.408696e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274339360000e+08,3.274339970000e+08,3.408197e+01,7.474763e-01,3.055738e+01,7.077715e-01,8.965849e-01,6.678217e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274339970000e+08,3.274340580000e+08,3.383607e+01,7.447749e-01,3.013115e+01,7.028181e-01,8.905039e-01,6.873254e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274340580000e+08,3.274341190000e+08,3.532787e+01,7.610160e-01,3.180328e+01,7.220562e-01,9.002320e-01,6.455787e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274341190000e+08,3.274341800000e+08,3.542623e+01,7.620747e-01,3.131148e+01,7.164516e-01,8.838501e-01,6.892414e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274341800000e+08,3.274342410000e+08,3.478688e+01,7.551667e-01,3.095082e+01,7.123135e-01,8.897267e-01,6.799717e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274342410000e+08,3.274343020000e+08,3.514754e+01,7.590713e-01,3.096721e+01,7.125021e-01,8.810635e-01,6.991154e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900051
3.274343080000e+08,3.274343690000e+08,3.503279e+01,7.578311e-01,3.106557e+01,7.136328e-01,8.867571e-01,6.854969e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274343690000e+08,3.274344300000e+08,3.618033e+01,7.701429e-01,3.173771e+01,7.213115e-01,8.772089e-01,6.986084e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274344300000e+08,3.274344910000e+08,3.539344e+01,7.617220e-01,3.075410e+01,7.100462e-01,8.689208e-01,7.263245e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274344910000e+08,3.274345520000e+08,3.442623e+01,7.512419e-01,3.037705e+01,7.056801e-01,8.823810e-01,7.030031e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274345520000e+08,3.274346130000e+08,3.463934e+01,7.535636e-01,3.055738e+01,7.077715e-01,8.821580e-01,7.014124e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274346130000e+08,3.274346740000e+08,3.493443e+01,7.567664e-01,3.070492e+01,7.094782e-01,8.789301e-01,7.066486e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274346740000e+08,3.274347350000e+08,3.314754e+01,7.371583e-01,2.959016e+01,6.964802e-01,8.926805e-01,6.883300e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274347350000e+08,3.274347960000e+08,3.665574e+01,7.751862e-01,3.262295e+01,7.313019e-01,8.899821e-01,6.617385e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274347960000e+08,3.274348570000e+08,3.447541e+01,7.517784e-01,3.037705e+01,7.056801e-01,8.811222e-01,7.057465e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274348570000e+08,3.274349180000e+08,3.573771e+01,7.654176e-01,3.109836e+01,7.140092e-01,8.701835e-01,7.198503e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274349180000e+08,3.274349790000e+08,3.436066e+01,7.505261e-01,3.032787e+01,7.051086e-01,8.826336e-01,7.030182e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274349790000e+08,3.274350400000e+08,3.627869e+01,7.711891e-01,3.211475e+01,7.255835e-01,8.852237e-01,6.775821e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274350400000e+08,3.274351010000e+08,3.567213e+01,7.647150e-01,3.139344e+01,7.173887e-01,8.800551e-01,6.964923e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274351010000e+08,3.274351620000e+08,3.614754e+01,7.697939e-01,3.206557e+01,7.250277e-01,8.870748e-01,6.740176e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274351620000e+08,3.274352230000e+08,3.518033e+01,7.594252e-01,3.068852e+01,7.092888e-01,8.723206e-01,7.204165e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274352230000e+08,3.274352840000e+08,3.506557e+01,7.581856e-01,3.081967e+01,7.108027e-01,8.789154e-01,7.053629e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274352840000e+08,3.274353450000e+08,3.545901e+01,7.624273e-01,3.106557e+01,7.136328e-01,8.760980e-01,7.084141e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274353450000e+08,3.274354060000e+08,3.436066e+01,7.505261e-01,3.049180e+01,7.070118e-01,8.874046e-01,6.904394e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274354060000e+08,3.274354670000e+08,3.329508e+01,7.387970e-01,2.911475e+01,6.908625e-01,8.744461e-01,7.352358e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274354670000e+08,3.274355280000e+08,3.457377e+01,7.528500e-01,3.068852e+01,7.092888e-01,8.876244e-01,6.877210e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274355280000e+08,3.274355890000e+08,3.614754e+01,7.697939e-01,3.180328e+01,7.220562e-01,8.798186e-01,6.924858e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274355890000e+08,3.274356500000e+08,3.573771e+01,7.654176e-01,3.172131e+01,7.211252e-01,8.876147e-01,6.764548e-03,3.100000e+01,3.100000e+01,9.780000e+02,50378900052
3.274356550000e+08,3.274357160000e+08,3.562295e+01,7.641877e-01,3.177049e+01,7.216839e-01,8.918546e-01,6.662255e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274357160000e+08,3.274357770000e+08,3.636066e+01,7.720598e-01,3.214754e+01,7.259538e-01,8.841298e-01,6.796152e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274357770000e+08,3.274358380000e+08,3.468853e+01,7.540984e-01,3.063935e+01,7.087202e-01,8.832703e-01,6.980389e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274358380000e+08,3.274358990000e+08,3.555738e+01,7.634840e-01,3.127869e+01,7.160764e-01,8.796681e-01,6.985864e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274358990000e+08,3.274359600000e+08,3.498361e+01,7.572989e-01,3.101639e+01,7.130677e-01,8.865979e-01,6.863990e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274359600000e+08,3.274360210000e+08,3.683607e+01,7.770907e-01,3.250820e+01,7.300146e-01,8.825100e-01,6.792955e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274360210000e+08,3.274360820000e+08,3.581967e+01,7.662948e-01,3.101639e+01,7.130677e-01,8.659039e-01,7.289826e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274360820000e+08,3.274361430000e+08,3.696721e+01,7.784728e-01,3.267213e+01,7.318529e-01,8.838137e-01,6.748146e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274361430000e+08,3.274362040000e+08,3.490164e+01,7.564113e-01,3.100000e+01,7.128792e-01,8.882104e-01,6.829215e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274362040000e+08,3.274362650000e+08,3.572131e+01,7.652420e-01,3.162295e+01,7.200063e-01,8.852684e-01,6.827321e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274362650000e+08,3.274363260000e+08,3.496721e+01,7.571216e-01,3.098361e+01,7.126907e-01,8.860760e-01,6.879355e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274363260000e+08,3.274363870000e+08,3.583607e+01,7.664702e-01,3.157377e+01,7.194461e-01,8.810613e-01,6.923721e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274363870000e+08,3.274364480000e+08,3.488525e+01,7.562336e-01,3.054098e+01,7.075817e-01,8.754699e-01,7.157674e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274364480000e+08,3.274365090000e+08,3.570492e+01,7.650664e-01,3.147541e+01,7.183247e-01,8.815427e-01,6.924265e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274365090000e+08,3.274365700000e+08,3.432787e+01,7.501680e-01,3.019672e+01,7.035824e-01,8.796561e-01,7.110172e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274365700000e+08,3.274366310000e+08,3.478688e+01,7.551667e-01,3.088525e+01,7.115585e-01,8.878416e-01,6.850320e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274366310000e+08,3.274366920000e+08,3.501639e+01,7.576538e-01,3.078688e+01,7.104245e-01,8.792135e-01,7.051081e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274366920000e+08,3.274367530000e+08,3.480328e+01,7.553446e-01,3.095082e+01,7.123135e-01,8.893076e-01,6.809418e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274367530000e+08,3.274368140000e+08,3.627869e+01,7.711891e-01,3.185246e+01,7.226143e-01,8.779937e-01,6.957386e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274368140000e+08,3.274368750000e+08,3.586885e+01,7.668207e-01,3.177049e+01,7.216839e-01,8.857404e-01,6.801049e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274368750000e+08,3.274369360000e+08,3.527869e+01,7.604861e-01,3.127869e+01,7.160764e-01,8.866171e-01,6.834719e-03,3.000000e+01,3.100000e+01,9.790000e+02,50378900053
3.274369900000e+08,3.274370510000e+08,3.429508e+01,7.498096e-01,3.040984e+01,7.060608e-01,8.867113e-01,6.929527e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274370510000e+08,3.274371120000e+08,3.460656e+01,7.532069e-01,3.100000e+01,7.128792e-01,8.957840e-01,6.650048e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274371120000e+08,3.274371730000e+08,3.491803e+01,7.565889e-01,3.080328e+01,7.106137e-01,8.821597e-01,6.986035e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274371730000e+08,3.274372340000e+08,3.496721e+01,7.571216e-01,3.101639e+01,7.130677e-01,8.870136e-01,6.854611e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274372340000e+08,3.274372950000e+08,3.403279e+01,7.469368e-01,3.022951e+01,7.039643e-01,8.882467e-01,6.914860e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274372950000e+08,3.274373560000e+08,3.465574e+01,7.537419e-01,3.072131e+01,7.096676e-01,8.864712e-01,6.899743e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274373560000e+08,3.274374170000e+08,3.386885e+01,7.451357e-01,2.983607e+01,6.993681e-01,8.809294e-01,7.125375e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274374170000e+08,3.274374780000e+08,3.522951e+01,7.599559e-01,3.108197e+01,7.138211e-01,8.822708e-01,6.952241e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274374780000e+08,3.274375390000e+08,3.547541e+01,7.626035e-01,3.121312e+01,7.153254e-01,8.798521e-01,6.989310e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274375390000e+08,3.274376000000e+08,3.547541e+01,7.626035e-01,3.124590e+01,7.157010e-01,8.807763e-01,6.966031e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274376000000e+08,3.274376610000e+08,3.363934e+01,7.426067e-01,2.972131e+01,6.980219e-01,8.835283e-01,7.081606e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274376610000e+08,3.274377220000e+08,3.572131e+01,7.652420e-01,3.122951e+01,7.155132e-01,8.742542e-01,7.102921e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274377220000e+08,3.274377830000e+08,3.419672e+01,7.487336e-01,3.022951e+01,7.039643e-01,8.839885e-01,7.011592e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274377830000e+08,3.274378440000e+08,3.578688e+01,7.659440e-01,3.211475e+01,7.255835e-01,8.973889e-01,6.494722e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274378440000e+08,3.274379050000e+08,3.359016e+01,7.420636e-01,2.967213e+01,6.974441e-01,8.833578e-01,7.091290e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274379050000e+08,3.274379660000e+08,3.663934e+01,7.750129e-01,3.236066e+01,7.283560e-01,8.832214e-01,6.793250e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274379660000e+08,3.274380270000e+08,3.595082e+01,7.676964e-01,3.142623e+01,7.177632e-01,8.741450e-01,7.082843e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274380270000e+08,3.274380880000e+08,3.470492e+01,7.542765e-01,3.059016e+01,7.081512e-01,8.814360e-01,7.026053e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274380880000e+08,3.274381490000e+08,3.545901e+01,7.624273e-01,3.116393e+01,7.147616e-01,8.788719e-01,7.015473e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274381490000e+08,3.274382100000e+08,3.591803e+01,7.673463e-01,3.140984e+01,7.175760e-01,8.744866e-01,7.077836e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274382100000e+08,3.274382710000e+08,3.563934e+01,7.643635e-01,3.144262e+01,7.179504e-01,8.822447e-01,6.912816e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274382710000e+08,3.274383320000e+08,3.500000e+01,7.574764e-01,3.044262e+01,7.064413e-01,8.697892e-01,7.283356e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900054
3.274383430000e+08,3.274384040000e+08,3.611475e+01,7.694447e-01,3.226229e+01,7.272483e-01,8.933273e-01,6.576953e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274384040000e+08,3.274384650000e+08,3.514754e+01,7.590713e-01,3.090164e+01,7.117473e-01,8.791978e-01,7.038309e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274384650000e+08,3.274385260000e+08,3.488525e+01,7.562336e-01,3.090164e+01,7.117473e-01,8.858083e-01,6.894477e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274385260000e+08,3.274385870000e+08,3.480328e+01,7.553446e-01,3.060656e+01,7.083409e-01,8.794159e-01,7.067522e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274385870000e+08,3.274386480000e+08,3.480328e+01,7.553446e-01,3.062295e+01,7.085306e-01,8.798869e-01,7.055594e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274386480000e+08,3.274387090000e+08,3.522951e+01,7.599559e-01,3.132787e+01,7.166391e-01,8.892508e-01,6.769618e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274387090000e+08,3.274387700000e+08,3.455738e+01,7.526715e-01,3.063935e+01,7.087202e-01,8.866224e-01,6.905541e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274387700000e+08,3.274388310000e+08,3.539344e+01,7.617220e-01,3.177049e+01,7.216839e-01,8.976378e-01,6.523701e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274388310000e+08,3.274388920000e+08,3.500000e+01,7.574764e-01,3.119672e+01,7.151375e-01,8.913349e-01,6.735449e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274388920000e+08,3.274389530000e+08,3.419672e+01,7.487336e-01,2.996721e+01,7.009035e-01,8.763183e-01,7.208194e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274389530000e+08,3.274390140000e+08,3.345901e+01,7.406136e-01,2.950820e+01,6.955149e-01,8.819206e-01,7.142994e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274390140000e+08,3.274390750000e+08,3.431147e+01,7.499888e-01,3.029508e+01,7.047274e-01,8.829432e-01,7.027165e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274390750000e+08,3.274391360000e+08,3.478688e+01,7.551667e-01,3.062295e+01,7.085306e-01,8.803016e-01,7.046724e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274391360000e+08,3.274391970000e+08,3.480328e+01,7.553446e-01,3.055738e+01,7.077715e-01,8.780028e-01,7.103099e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274391970000e+08,3.274392580000e+08,3.549180e+01,7.627797e-01,3.122951e+01,7.155132e-01,8.799076e-01,6.986301e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274392580000e+08,3.274393190000e+08,3.459016e+01,7.530285e-01,3.059016e+01,7.081512e-01,8.843602e-01,6.961888e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274393190000e+08,3.274393800000e+08,3.408197e+01,7.474763e-01,3.006557e+01,7.020529e-01,8.821549e-01,7.071328e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274393800000e+08,3.274394410000e+08,3.396721e+01,7.462168e-01,2.986885e+01,6.997523e-01,8.793436e-01,7.155823e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274394410000e+08,3.274395020000e+08,3.629508e+01,7.713633e-01,3.181967e+01,7.222423e-01,8.766938e-01,6.987594e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274395020000e+08,3.274395630000e+08,3.498361e+01,7.572989e-01,3.081967e+01,7.108027e-01,8.809747e-01,7.009776e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274395630000e+08,3.274396240000e+08,3.509836e+01,7.585400e-01,3.104918e+01,7.134445e-01,8.846334e-01,6.904201e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274396240000e+08,3.274396850000e+08,3.514754e+01,7.590713e-01,3.091803e+01,7.119361e-01,8.796642e-01,7.026572e-03,3.000000e+01,3.000000e+01,9.790000e+02,50378900055
3.274397010000e+08,3.274397620000e+08,3.465574e+01,7.537419e-01,3.096721e+01,7.125021e-01,8.935667e-01,6.707330e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274397620000e+08,3.274398230000e+08,3.583607e+01,7.664702e-01,3.134426e+01,7.168266e-01,8.746569e-01,7.081805e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274398230000e+08,3.274398840000e+08,3.468853e+01,7.540984e-01,3.078688e+01,7.104245e-01,8.875237e-01,6.868513e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274398840000e+08,3.274399450000e+08,3.547541e+01,7.626035e-01,3.165574e+01,7.203794e-01,8.923290e-01,6.663205e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274399450000e+08,3.274400060000e+08,3.524590e+01,7.601327e-01,3.109836e+01,7.140092e-01,8.823256e-01,6.949223e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274400060000e+08,3.274400670000e+08,3.570492e+01,7.650664e-01,3.104918e+01,7.134445e-01,8.696051e-01,7.215433e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274400670000e+08,3.274401280000e+08,3.478688e+01,7.551667e-01,3.047541e+01,7.068217e-01,8.760603e-01,7.153186e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274401280000e+08,3.274401890000e+08,3.632787e+01,7.717116e-01,3.168852e+01,7.207524e-01,8.722924e-01,7.090135e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274401890000e+08,3.274402500000e+08,3.606557e+01,7.689206e-01,3.170492e+01,7.209388e-01,8.790909e-01,6.950804e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274402500000e+08,3.274403110000e+08,3.481967e+01,7.555225e-01,3.047541e+01,7.068217e-01,8.752354e-01,7.170194e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274403110000e+08,3.274403720000e+08,3.490164e+01,7.564113e-01,3.095082e+01,7.123135e-01,8.868013e-01,6.866668e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274403720000e+08,3.274404330000e+08,3.485246e+01,7.558782e-01,3.118033e+01,7.149495e-01,8.946378e-01,6.658622e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274404330000e+08,3.274404940000e+08,3.514754e+01,7.590713e-01,3.152459e+01,7.188857e-01,8.969216e-01,6.566722e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274404940000e+08,3.274405550000e+08,3.524590e+01,7.601327e-01,3.088525e+01,7.115585e-01,8.762791e-01,7.101067e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274405550000e+08,3.274406160000e+08,3.616393e+01,7.699685e-01,3.157377e+01,7.194461e-01,8.730735e-01,7.087594e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274406160000e+08,3.274406770000e+08,3.493443e+01,7.567664e-01,3.072131e+01,7.096676e-01,8.793994e-01,7.054661e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274406770000e+08,3.274407380000e+08,3.460656e+01,7.532069e-01,3.070492e+01,7.094782e-01,8.872572e-01,6.883749e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274407380000e+08,3.274407990000e+08,3.606557e+01,7.689206e-01,3.193443e+01,7.235435e-01,8.854545e-01,6.789859e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
3.274407990000e+08,3.274408600000e+08,3.478688e+01,7.551667e-01,3.027869e+01,7.045367e-01,8.704053e-01,7.290910e-03,3.000000e+01,2.900000e+01,9.790000e+02,50378900056
