#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.907352110000e+08,2.907352720000e+08,3.570492e+01,7.650664e-01,3.083607e+01,7.109918e-01,8.636364e-01,7.353359e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907352720000e+08,2.907353330000e+08,4.155738e+01,8.253899e-01,3.568853e+01,7.648907e-01,8.587771e-01,6.916777e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907353330000e+08,2.907353940000e+08,4.052459e+01,8.150690e-01,3.463934e+01,7.535636e-01,8.547735e-01,7.086378e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907353940000e+08,2.907354550000e+08,3.950820e+01,8.047828e-01,3.416393e+01,7.483746e-01,8.647303e-01,6.966780e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907354550000e+08,2.907355160000e+08,3.006557e+01,7.020529e-01,2.622951e+01,6.557377e-01,8.724101e-01,7.790564e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907355160000e+08,2.907355770000e+08,3.824590e+01,7.918220e-01,3.272131e+01,7.324036e-01,8.555508e-01,7.278186e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907355770000e+08,2.907356380000e+08,3.700000e+01,7.788179e-01,3.185246e+01,7.226143e-01,8.608773e-01,7.284570e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907356380000e+08,2.907357000000e+08,3.290322e+01,7.284896e-01,2.845161e+01,6.774194e-01,8.647059e-01,7.572837e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336400003
2.907360860000e+08,2.907361470000e+08,7.311475e+01,1.094807e+00,6.308197e+01,1.016922e+00,8.627803e-01,5.152179e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907361470000e+08,2.907362080000e+08,7.349181e+01,1.097626e+00,6.367213e+01,1.021668e+00,8.663841e-01,5.081594e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907362080000e+08,2.907362690000e+08,7.636066e+01,1.118845e+00,6.595082e+01,1.039789e+00,8.636754e-01,5.027622e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907362690000e+08,2.907363300000e+08,7.690164e+01,1.122801e+00,6.724590e+01,1.049949e+00,8.744404e-01,4.837905e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907363300000e+08,2.907363910000e+08,7.000000e+01,1.071233e+00,6.091803e+01,9.993279e-01,8.702576e-01,5.142223e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907363910000e+08,2.907364520000e+08,5.542623e+01,9.532191e-01,4.842623e+01,8.909953e-01,8.737060e-01,5.712832e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907364520000e+08,2.907365130000e+08,3.568853e+01,7.648907e-01,3.052459e+01,7.073918e-01,8.553055e-01,7.539758e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907365130000e+08,2.907365750000e+08,3.674194e+01,7.698129e-01,3.164516e+01,7.144269e-01,8.612818e-01,7.242066e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907365750000e+08,2.907366360000e+08,3.455738e+01,7.526715e-01,2.990164e+01,7.001363e-01,8.652751e-01,7.436450e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907366360000e+08,2.907366970000e+08,3.818033e+01,7.911428e-01,3.285246e+01,7.338699e-01,8.604552e-01,7.180195e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907366970000e+08,2.907367580000e+08,3.772131e+01,7.863728e-01,3.231147e+01,7.278024e-01,8.565841e-01,7.306769e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907367580000e+08,2.907368200000e+08,3.666129e+01,7.689676e-01,3.203226e+01,7.187832e-01,8.737351e-01,6.966770e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907368200000e+08,2.907368810000e+08,3.429508e+01,7.498096e-01,2.968852e+01,6.976368e-01,8.656788e-01,7.455381e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907368810000e+08,2.907369420000e+08,3.867213e+01,7.962219e-01,3.363934e+01,7.426067e-01,8.698601e-01,6.927331e-03,2.100000e+01,1.100000e+01,9.880000e+02,40336500004
2.907373100000e+08,2.907373710000e+08,7.337705e+01,1.096769e+00,6.206557e+01,1.008696e+00,8.458445e-01,5.397339e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907373710000e+08,2.907374320000e+08,7.275410e+01,1.092104e+00,6.222951e+01,1.010028e+00,8.553402e-01,5.280192e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907374320000e+08,2.907374930000e+08,7.281967e+01,1.092596e+00,6.232787e+01,1.010826e+00,8.559207e-01,5.269001e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907374930000e+08,2.907375540000e+08,7.409836e+01,1.102147e+00,6.295082e+01,1.015864e+00,8.495575e-01,5.317560e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907375540000e+08,2.907376150000e+08,7.385246e+01,1.100316e+00,6.255738e+01,1.012685e+00,8.470588e-01,5.362553e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907376150000e+08,2.907376760000e+08,5.829508e+01,9.775771e-01,4.950820e+01,9.008939e-01,8.492689e-01,5.999889e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907376760000e+08,2.907377370000e+08,3.368853e+01,7.431493e-01,2.914754e+01,6.912514e-01,8.652068e-01,7.533347e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907377370000e+08,2.907377990000e+08,3.969355e+01,8.001366e-01,3.401613e+01,7.407073e-01,8.569687e-01,7.057359e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907377990000e+08,2.907378600000e+08,3.954099e+01,8.051167e-01,3.391803e+01,7.456765e-01,8.577943e-01,7.111503e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907378600000e+08,2.907379220000e+08,3.869355e+01,7.899933e-01,3.282258e+01,7.275963e-01,8.482701e-01,7.324661e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907379220000e+08,2.907379830000e+08,3.668853e+01,7.755329e-01,3.118033e+01,7.149495e-01,8.498660e-01,7.550657e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907379830000e+08,2.907380440000e+08,3.624590e+01,7.708405e-01,3.083607e+01,7.109918e-01,8.507463e-01,7.578238e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907380440000e+08,2.907381050000e+08,3.678688e+01,7.765718e-01,3.204918e+01,7.248423e-01,8.712121e-01,7.071117e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907381050000e+08,2.907381660000e+08,3.849180e+01,7.943634e-01,3.277049e+01,7.329537e-01,8.513629e-01,7.341282e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500005
2.907385290000e+08,2.907385900000e+08,7.683607e+01,1.122322e+00,6.537705e+01,1.035256e+00,8.508641e-01,5.203238e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907385900000e+08,2.907386510000e+08,7.765574e+01,1.128293e+00,6.718033e+01,1.049436e+00,8.651045e-01,4.963424e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907386510000e+08,2.907387120000e+08,7.278689e+01,1.092350e+00,6.263934e+01,1.013348e+00,8.605856e-01,5.198277e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907387120000e+08,2.907387730000e+08,7.622951e+01,1.117884e+00,6.572131e+01,1.037978e+00,8.621505e-01,5.055540e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907387730000e+08,2.907388340000e+08,7.413115e+01,1.102391e+00,6.418033e+01,1.025737e+00,8.657674e-01,5.069491e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907388340000e+08,2.907388950000e+08,5.395082e+01,9.404465e-01,4.691803e+01,8.770109e-01,8.696445e-01,5.869102e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907388950000e+08,2.907389560000e+08,3.836066e+01,7.930090e-01,3.290164e+01,7.344189e-01,8.576923e-01,7.222242e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907389560000e+08,2.907390170000e+08,3.516393e+01,7.592483e-01,2.977049e+01,6.985992e-01,8.466200e-01,7.780633e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907390170000e+08,2.907390780000e+08,3.750820e+01,7.841482e-01,3.252459e+01,7.301986e-01,8.671328e-01,7.096164e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907390780000e+08,2.907391390000e+08,3.996721e+01,8.094444e-01,3.431147e+01,7.499888e-01,8.584906e-01,7.059006e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907391390000e+08,2.907392000000e+08,3.731147e+01,7.820892e-01,3.224590e+01,7.270635e-01,8.642355e-01,7.179976e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907392000000e+08,2.907392610000e+08,3.539344e+01,7.617220e-01,3.019672e+01,7.035824e-01,8.531728e-01,7.617202e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907392610000e+08,2.907393220000e+08,3.752459e+01,7.843196e-01,3.222951e+01,7.268787e-01,8.588904e-01,7.276530e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907393220000e+08,2.907393830000e+08,3.945901e+01,8.042818e-01,3.431147e+01,7.499888e-01,8.695471e-01,6.864918e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500006
2.907397420000e+08,2.907398030000e+08,6.911475e+01,1.064438e+00,6.024590e+01,9.937996e-01,8.716793e-01,5.150821e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907398030000e+08,2.907398640000e+08,7.281967e+01,1.092596e+00,6.300000e+01,1.016261e+00,8.651508e-01,5.124846e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907398640000e+08,2.907399250000e+08,7.350819e+01,1.097749e+00,6.367213e+01,1.021668e+00,8.661909e-01,5.084132e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907399250000e+08,2.907399860000e+08,7.288525e+01,1.093087e+00,6.383607e+01,1.022982e+00,8.758435e-01,4.945535e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907399860000e+08,2.907400470000e+08,7.875410e+01,1.136244e+00,6.834426e+01,1.058488e+00,8.678185e-01,4.886505e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907400470000e+08,2.907401080000e+08,6.200000e+01,1.008163e+00,5.390164e+01,9.400178e-01,8.693813e-01,5.479577e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907401080000e+08,2.907401700000e+08,4.040322e+01,8.072577e-01,3.479032e+01,7.490889e-01,8.610778e-01,6.910399e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907401700000e+08,2.907402310000e+08,3.601639e+01,7.683961e-01,3.131148e+01,7.164516e-01,8.693673e-01,7.189730e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907402310000e+08,2.907402920000e+08,3.636066e+01,7.720598e-01,3.165574e+01,7.203794e-01,8.706042e-01,7.126721e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907402920000e+08,2.907403540000e+08,3.527419e+01,7.542802e-01,3.020968e+01,6.980350e-01,8.564243e-01,7.498261e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907403540000e+08,2.907404150000e+08,3.693443e+01,7.781275e-01,3.209836e+01,7.253982e-01,8.690635e-01,7.106823e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907404150000e+08,2.907404760000e+08,3.490164e+01,7.564113e-01,3.077049e+01,7.102354e-01,8.816346e-01,7.001142e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907404760000e+08,2.907405370000e+08,3.740984e+01,7.831194e-01,3.239344e+01,7.287250e-01,8.659071e-01,7.133140e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907405370000e+08,2.907405980000e+08,3.668853e+01,7.755329e-01,3.144262e+01,7.179504e-01,8.570152e-01,7.399616e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500007
2.907409630000e+08,2.907410240000e+08,7.395082e+01,1.101049e+00,6.239344e+01,1.011357e+00,8.437154e-01,5.406543e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907410240000e+08,2.907410850000e+08,7.098360e+01,1.078733e+00,6.057377e+01,9.965002e-01,8.533487e-01,5.376037e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907410850000e+08,2.907411460000e+08,6.904918e+01,1.063933e+00,5.826229e+01,9.773022e-01,8.437797e-01,5.594214e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907411460000e+08,2.907412070000e+08,6.903278e+01,1.063807e+00,5.845901e+01,9.789507e-01,8.468297e-01,5.549996e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907412070000e+08,2.907412680000e+08,7.378689e+01,1.099828e+00,6.236066e+01,1.011091e+00,8.451455e-01,5.392288e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907412680000e+08,2.907413290000e+08,5.921312e+01,9.852446e-01,5.039344e+01,9.089125e-01,8.510520e-01,5.924087e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907413290000e+08,2.907413900000e+08,3.908197e+01,8.004299e-01,3.291803e+01,7.346019e-01,8.422819e-01,7.464770e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907413900000e+08,2.907414510000e+08,3.678688e+01,7.765718e-01,3.134426e+01,7.168266e-01,8.520499e-01,7.495122e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907414510000e+08,2.907415120000e+08,3.511475e+01,7.587171e-01,2.936065e+01,6.937739e-01,8.361344e-01,7.997830e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907415120000e+08,2.907415730000e+08,3.406557e+01,7.472965e-01,2.890164e+01,6.883294e-01,8.484119e-01,7.867073e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907415730000e+08,2.907416350000e+08,3.472581e+01,7.483941e-01,2.932258e+01,6.877099e-01,8.444031e-01,7.811840e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907416350000e+08,2.907416960000e+08,3.959016e+01,8.056172e-01,3.363934e+01,7.426067e-01,8.496894e-01,7.272209e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907416960000e+08,2.907417580000e+08,3.016129e+01,6.974757e-01,2.553226e+01,6.417248e-01,8.465241e-01,8.335257e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907417580000e+08,2.907418190000e+08,3.198361e+01,7.241004e-01,2.709836e+01,6.665099e-01,8.472578e-01,8.144393e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500008
2.907422300000e+08,2.907422910000e+08,6.763934e+01,1.053016e+00,5.780328e+01,9.734448e-01,8.545807e-01,5.488112e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907422910000e+08,2.907423520000e+08,7.186885e+01,1.085439e+00,6.122951e+01,1.001879e+00,8.519617e-01,5.363667e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907423520000e+08,2.907424130000e+08,7.368852e+01,1.099095e+00,6.291803e+01,1.015600e+00,8.538376e-01,5.269151e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907424130000e+08,2.907424740000e+08,6.881967e+01,1.062164e+00,5.924590e+01,9.855173e-01,8.608862e-01,5.341175e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907424740000e+08,2.907425350000e+08,7.308197e+01,1.094562e+00,6.303279e+01,1.016526e+00,8.624944e-01,5.157845e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907425350000e+08,2.907425960000e+08,4.932787e+01,8.992516e-01,4.259016e+01,8.355833e-01,8.634098e-01,6.260474e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907425960000e+08,2.907426580000e+08,3.754839e+01,7.782153e-01,3.262903e+01,7.254480e-01,8.689862e-01,6.993159e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907426580000e+08,2.907427190000e+08,3.811475e+01,7.904632e-01,3.309836e+01,7.366112e-01,8.683871e-01,7.011233e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907427190000e+08,2.907427800000e+08,3.440984e+01,7.510630e-01,2.957377e+01,6.962873e-01,8.594569e-01,7.585961e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907427800000e+08,2.907428410000e+08,3.888525e+01,7.984128e-01,3.373771e+01,7.436916e-01,8.676223e-01,6.958498e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907428410000e+08,2.907429020000e+08,3.570492e+01,7.650664e-01,3.131148e+01,7.164516e-01,8.769513e-01,7.038778e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907429020000e+08,2.907429640000e+08,3.572581e+01,7.590933e-01,3.069355e+01,7.036030e-01,8.591422e-01,7.391561e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907429640000e+08,2.907430250000e+08,3.626229e+01,7.710148e-01,3.106557e+01,7.136328e-01,8.566908e-01,7.450006e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907430250000e+08,2.907430860000e+08,3.391803e+01,7.456765e-01,2.949180e+01,6.953216e-01,8.695022e-01,7.405540e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500009
2.907434990000e+08,2.907435600000e+08,7.201640e+01,1.086553e+00,6.193443e+01,1.007630e+00,8.600045e-01,5.235121e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907435600000e+08,2.907436210000e+08,7.401640e+01,1.101537e+00,6.342623e+01,1.019693e+00,8.569214e-01,5.211095e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907436210000e+08,2.907436820000e+08,7.978689e+01,1.143670e+00,6.811475e+01,1.056710e+00,8.537086e-01,5.065631e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907436820000e+08,2.907437430000e+08,7.529508e+01,1.111011e+00,6.409836e+01,1.025082e+00,8.512955e-01,5.249936e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907437430000e+08,2.907438040000e+08,7.365574e+01,1.098850e+00,6.259016e+01,1.012950e+00,8.497663e-01,5.330466e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907438040000e+08,2.907438650000e+08,5.731147e+01,9.692948e-01,4.881967e+01,8.946075e-01,8.518307e-01,6.008556e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907438650000e+08,2.907439260000e+08,3.681967e+01,7.769178e-01,3.147541e+01,7.183247e-01,8.548531e-01,7.432668e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907439260000e+08,2.907439870000e+08,3.803279e+01,7.896128e-01,3.262295e+01,7.313019e-01,8.577586e-01,7.251895e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907439870000e+08,2.907440480000e+08,3.457377e+01,7.528500e-01,2.962295e+01,6.968660e-01,8.568042e-01,7.627244e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907440480000e+08,2.907441090000e+08,4.001639e+01,8.099423e-01,3.393443e+01,7.458566e-01,8.480131e-01,7.266419e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907441090000e+08,2.907441700000e+08,3.406557e+01,7.472965e-01,2.913115e+01,6.910570e-01,8.551492e-01,7.720734e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907441700000e+08,2.907442310000e+08,3.590164e+01,7.671711e-01,3.090164e+01,7.117473e-01,8.607306e-01,7.398427e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907442310000e+08,2.907442920000e+08,3.657377e+01,7.743191e-01,3.196721e+01,7.239149e-01,8.740475e-01,7.024592e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907442920000e+08,2.907443530000e+08,4.001639e+01,8.099423e-01,3.449180e+01,7.519571e-01,8.619418e-01,6.982102e-03,2.100000e+01,1.000000e+01,9.880000e+02,40336500010
2.907447180000e+08,2.907447790000e+08,7.573770e+01,1.114272e+00,6.447541e+01,1.028092e+00,8.512987e-01,5.234526e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907447790000e+08,2.907448400000e+08,7.439344e+01,1.104339e+00,6.298361e+01,1.016129e+00,8.466285e-01,5.349172e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907448400000e+08,2.907449010000e+08,7.662295e+01,1.120765e+00,6.536066e+01,1.035126e+00,8.530167e-01,5.179269e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907449010000e+08,2.907449620000e+08,7.465574e+01,1.106284e+00,6.334426e+01,1.019034e+00,8.484849e-01,5.313168e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907449620000e+08,2.907450230000e+08,7.550819e+01,1.112582e+00,6.460656e+01,1.029137e+00,8.556231e-01,5.178788e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907450230000e+08,2.907450840000e+08,5.222951e+01,9.253224e-01,4.486885e+01,8.576450e-01,8.590710e-01,6.164415e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907450840000e+08,2.907451450000e+08,3.824590e+01,7.918220e-01,3.301639e+01,7.356986e-01,8.632662e-01,7.113003e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907451450000e+08,2.907452070000e+08,3.298387e+01,7.293819e-01,2.880645e+01,6.816306e-01,8.733496e-01,7.354458e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907452070000e+08,2.907452680000e+08,3.690164e+01,7.777821e-01,3.168852e+01,7.207524e-01,8.587295e-01,7.341186e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907452680000e+08,2.907453300000e+08,2.900000e+01,6.839166e-01,2.483871e+01,6.329489e-01,8.565072e-01,8.267718e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907453300000e+08,2.907453910000e+08,3.652459e+01,7.737983e-01,3.103279e+01,7.132561e-01,8.496409e-01,7.572250e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907453910000e+08,2.907454530000e+08,3.800000e+01,7.828813e-01,3.217742e+01,7.204100e-01,8.467742e-01,7.420994e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907454530000e+08,2.907455140000e+08,3.762295e+01,7.853469e-01,3.213115e+01,7.257687e-01,8.540305e-01,7.370152e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907455140000e+08,2.907455750000e+08,3.655738e+01,7.741455e-01,3.131148e+01,7.164516e-01,8.565022e-01,7.423939e-03,2.100000e+01,9.000000e+00,9.880000e+02,40336500011
2.907459610000e+08,2.907460220000e+08,7.093443e+01,1.078360e+00,6.062295e+01,9.969047e-01,8.546337e-01,5.358317e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907460220000e+08,2.907460830000e+08,8.027869e+01,1.147190e+00,6.898360e+01,1.063428e+00,8.593016e-01,4.968809e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907460830000e+08,2.907461440000e+08,7.729508e+01,1.125670e+00,6.609836e+01,1.040951e+00,8.551432e-01,5.125639e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907461440000e+08,2.907462050000e+08,7.398360e+01,1.101293e+00,6.270492e+01,1.013878e+00,8.475515e-01,5.350716e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907462050000e+08,2.907462660000e+08,7.952459e+01,1.141789e+00,6.785246e+01,1.054673e+00,8.532261e-01,5.080902e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907462660000e+08,2.907463270000e+08,5.814754e+01,9.763392e-01,4.952459e+01,9.010430e-01,8.517057e-01,5.967280e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907463270000e+08,2.907463880000e+08,3.760656e+01,7.851757e-01,3.227869e+01,7.274331e-01,8.583261e-01,7.280721e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907463880000e+08,2.907464490000e+08,4.101639e+01,8.199999e-01,3.498361e+01,7.572989e-01,8.529177e-01,7.080927e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907464490000e+08,2.907465100000e+08,3.459016e+01,7.530285e-01,2.898361e+01,6.893048e-01,8.379147e-01,8.022884e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907465100000e+08,2.907465710000e+08,3.457377e+01,7.528500e-01,2.972131e+01,6.980219e-01,8.596491e-01,7.563623e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907465710000e+08,2.907466320000e+08,3.367213e+01,7.429684e-01,2.890164e+01,6.883294e-01,8.583252e-01,7.694351e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907466320000e+08,2.907466930000e+08,3.331147e+01,7.389789e-01,2.837705e+01,6.820539e-01,8.518701e-01,7.880364e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907466930000e+08,2.907467540000e+08,3.204918e+01,7.248423e-01,2.739344e+01,6.701290e-01,8.547314e-01,7.969431e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907467540000e+08,2.907468150000e+08,3.021312e+01,7.037734e-01,2.565574e+01,6.485260e-01,8.491590e-01,8.336649e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500012
2.907471850000e+08,2.907472460000e+08,7.321311e+01,1.095543e+00,6.275410e+01,1.014276e+00,8.571429e-01,5.236224e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907472460000e+08,2.907473070000e+08,7.563934e+01,1.113548e+00,6.555738e+01,1.036683e+00,8.667100e-01,5.003765e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907473070000e+08,2.907473680000e+08,7.072131e+01,1.076738e+00,5.991803e+01,9.910917e-01,8.472415e-01,5.477296e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907473680000e+08,2.907474290000e+08,7.544262e+01,1.112099e+00,6.414754e+01,1.025475e+00,8.502825e-01,5.259502e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907474290000e+08,2.907474900000e+08,7.442623e+01,1.104582e+00,6.267213e+01,1.013613e+00,8.420705e-01,5.412252e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907474900000e+08,2.907475510000e+08,5.150820e+01,9.189106e-01,4.367213e+01,8.461304e-01,8.478676e-01,6.407252e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907475510000e+08,2.907476120000e+08,3.368853e+01,7.431493e-01,2.857377e+01,6.844140e-01,8.481752e-01,7.916045e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907476120000e+08,2.907476730000e+08,3.700000e+01,7.788179e-01,3.170492e+01,7.209388e-01,8.568897e-01,7.371098e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
2.907476730000e+08,2.907477340000e+08,3.159016e+01,7.196329e-01,2.685246e+01,6.634789e-01,8.500260e-01,8.133609e-03,2.000000e+01,9.000000e+00,9.880000e+02,40336500013
