#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382298340000e+08,3.382298950000e+08,2.983607e+01,6.993681e-01,2.132787e+01,5.913013e-01,7.148352e-01,1.058316e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382298950000e+08,3.382299560000e+08,3.145902e+01,7.181376e-01,2.272131e+01,6.103118e-01,7.222512e-01,1.022428e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382299560000e+08,3.382300170000e+08,3.077049e+01,7.102354e-01,2.142623e+01,5.926632e-01,6.963239e-01,1.061399e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382300170000e+08,3.382300780000e+08,3.114754e+01,7.145736e-01,2.208197e+01,6.016639e-01,7.089474e-01,1.042116e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382300780000e+08,3.382301390000e+08,3.249180e+01,7.298304e-01,2.336065e+01,6.188389e-01,7.189707e-01,1.009670e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382301390000e+08,3.382302000000e+08,3.200000e+01,7.242860e-01,2.260656e+01,6.087686e-01,7.064549e-01,1.030718e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382302000000e+08,3.382302610000e+08,3.055738e+01,7.077715e-01,2.167213e+01,5.960544e-01,7.092274e-01,1.051832e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382302610000e+08,3.382303220000e+08,3.140984e+01,7.175760e-01,2.204918e+01,6.012170e-01,7.019833e-01,1.044927e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382303220000e+08,3.382303830000e+08,3.093443e+01,7.121248e-01,2.103279e+01,5.871965e-01,6.799152e-01,1.073925e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382303830000e+08,3.382304440000e+08,3.162295e+01,7.200063e-01,2.172131e+01,5.967304e-01,6.868844e-01,1.055913e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382304440000e+08,3.382305050000e+08,3.218033e+01,7.263238e-01,2.283607e+01,6.118510e-01,7.096281e-01,1.024549e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382305050000e+08,3.382305660000e+08,3.039344e+01,7.058705e-01,2.136065e+01,5.917556e-01,7.028047e-01,1.061411e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382305660000e+08,3.382306270000e+08,3.190164e+01,7.231720e-01,2.113115e+01,5.885680e-01,6.623844e-01,1.072000e-02,2.390000e+01,3.580000e+01,1.004000e+03,31391400019
3.382306540000e+08,3.382307150000e+08,2.477049e+01,6.372390e-01,1.734426e+01,5.332281e-01,7.001985e-01,1.178678e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382307150000e+08,3.382307760000e+08,2.524590e+01,6.433251e-01,1.693443e+01,5.268904e-01,6.707792e-01,1.197493e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382307760000e+08,3.382308370000e+08,2.442623e+01,6.327954e-01,1.647541e+01,5.197006e-01,6.744967e-01,1.213876e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382308370000e+08,3.382308980000e+08,2.560656e+01,6.479040e-01,1.740984e+01,5.342351e-01,6.798975e-01,1.180391e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382308980000e+08,3.382309590000e+08,2.536065e+01,6.447856e-01,1.696721e+01,5.274003e-01,6.690369e-01,1.196381e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382309590000e+08,3.382310200000e+08,2.519672e+01,6.426982e-01,1.762295e+01,5.374950e-01,6.994144e-01,1.169538e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382310200000e+08,3.382310810000e+08,2.534426e+01,6.445771e-01,1.701639e+01,5.281640e-01,6.714101e-01,1.194583e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382310810000e+08,3.382311420000e+08,2.709836e+01,6.665099e-01,1.814754e+01,5.454363e-01,6.696914e-01,1.156807e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382311420000e+08,3.382312030000e+08,2.908197e+01,6.904734e-01,1.650820e+01,5.202174e-01,5.676438e-01,1.176202e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382312030000e+08,3.382312640000e+08,2.940984e+01,6.943547e-01,1.695082e+01,5.271454e-01,5.763656e-01,1.166631e-02,2.390000e+01,3.440000e+01,1.004000e+03,31391400020
3.382313230000e+08,3.382313840000e+08,1.021311e+01,4.091798e-01,3.163934e+00,2.277450e-01,3.097913e-01,1.852596e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382313840000e+08,3.382314450000e+08,1.036066e+01,4.121248e-01,3.065574e+00,2.241770e-01,2.958861e-01,1.815621e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382314450000e+08,3.382315060000e+08,1.093443e+01,4.233827e-01,3.180328e+00,2.283342e-01,2.908546e-01,1.758501e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382315060000e+08,3.382315670000e+08,1.162295e+01,4.365091e-01,3.065574e+00,2.241770e-01,2.637518e-01,1.654957e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382315670000e+08,3.382316280000e+08,1.132787e+01,4.309324e-01,3.049180e+00,2.235768e-01,2.691751e-01,1.687272e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382316280000e+08,3.382316890000e+08,1.108197e+01,4.262295e-01,2.836066e+00,2.156221e-01,2.559172e-01,1.678367e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382316890000e+08,3.382317500000e+08,1.103279e+01,4.252827e-01,3.180328e+00,2.283342e-01,2.882615e-01,1.746007e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382317500000e+08,3.382318110000e+08,1.095082e+01,4.236999e-01,3.360656e+00,2.347184e-01,3.068862e-01,1.784443e-02,2.410000e+01,3.460000e+01,1.004000e+03,31391400021
3.382318210000e+08,3.382318820000e+08,1.219672e+01,4.471535e-01,3.885246e+00,2.523738e-01,3.185484e-01,1.708121e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382318820000e+08,3.382319430000e+08,1.306557e+01,4.628063e-01,3.704918e+00,2.464475e-01,2.835634e-01,1.596558e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382319430000e+08,3.382320040000e+08,1.211475e+01,4.456484e-01,4.049181e+00,2.576432e-01,3.342355e-01,1.735259e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382320040000e+08,3.382320650000e+08,1.229508e+01,4.489529e-01,3.918033e+00,2.534365e-01,3.186667e-01,1.701443e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382320650000e+08,3.382321260000e+08,1.278689e+01,4.578439e-01,4.049181e+00,2.576432e-01,3.166667e-01,1.665598e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382321260000e+08,3.382321870000e+08,1.357377e+01,4.717211e-01,3.901639e+00,2.529057e-01,2.874396e-01,1.572784e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382321870000e+08,3.382322480000e+08,1.498361e+01,4.956137e-01,3.672131e+00,2.453546e-01,2.450766e-01,1.422752e-02,2.410000e+01,3.420000e+01,1.004000e+03,31391400022
3.382323070000e+08,3.382323680000e+08,9.754098e+00,3.998790e-01,6.885246e-01,1.062417e-01,7.058824e-02,1.050054e-02,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382323680000e+08,3.382324290000e+08,1.016393e+01,4.081934e-01,7.704918e-01,1.123878e-01,7.580645e-02,1.063013e-02,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382324290000e+08,3.382324900000e+08,1.013115e+01,4.075345e-01,8.032787e-01,1.147541e-01,7.928803e-02,1.086855e-02,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382324900000e+08,3.382325510000e+08,9.737705e+00,3.995429e-01,6.721311e-01,1.049692e-01,6.902357e-02,1.040099e-02,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382325510000e+08,3.382326120000e+08,9.934426e+00,4.035585e-01,6.065574e-01,9.971742e-02,6.105611e-02,9.726308e-03,2.430000e+01,3.650000e+01,1.004000e+03,31391400024
3.382326250000e+08,3.382326860000e+08,1.198361e+01,4.432297e-01,8.852459e-01,1.204667e-01,7.387141e-02,9.674202e-03,2.450000e+01,3.740000e+01,1.004000e+03,31391400025
3.382326860000e+08,3.382327470000e+08,1.108197e+01,4.262295e-01,7.377049e-01,1.099706e-01,6.656805e-02,9.587402e-03,2.450000e+01,3.740000e+01,1.004000e+03,31391400025
3.382327470000e+08,3.382328080000e+08,1.004918e+01,4.058826e-01,7.540984e-01,1.111857e-01,7.504078e-02,1.064093e-02,2.450000e+01,3.740000e+01,1.004000e+03,31391400025
3.382328080000e+08,3.382328690000e+08,1.050820e+01,4.150488e-01,9.344262e-01,1.237678e-01,8.892356e-02,1.124234e-02,2.450000e+01,3.740000e+01,1.004000e+03,31391400025
3.382328890000e+08,3.382329500000e+08,8.852459e+00,3.809492e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.470000e+01,3.790000e+01,1.004000e+03,31391400027
3.382329500000e+08,3.382330110000e+08,8.803279e+00,3.798895e-01,1.639344e-02,1.639344e-02,1.862197e-03,1.860463e-03,2.470000e+01,3.790000e+01,1.004000e+03,31391400027
3.382330110000e+08,3.382330720000e+08,8.377049e+00,3.705788e-01,9.836066e-02,4.015557e-02,1.174168e-02,4.765297e-03,2.470000e+01,3.790000e+01,1.004000e+03,31391400027
3.382330720000e+08,3.382331330000e+08,8.163935e+00,3.658347e-01,1.639344e-02,1.639344e-02,2.008032e-03,2.006015e-03,2.470000e+01,3.790000e+01,1.004000e+03,31391400027
3.382331870000e+08,3.382332480000e+08,9.295082e+00,3.903567e-01,3.442623e-01,7.512420e-02,3.703704e-02,7.931063e-03,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382332480000e+08,3.382333090000e+08,9.311476e+00,3.907008e-01,3.114754e-01,7.145736e-02,3.345070e-02,7.544674e-03,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382333090000e+08,3.382333700000e+08,9.688524e+00,3.985327e-01,2.459016e-01,6.349153e-02,2.538071e-02,6.469573e-03,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382333700000e+08,3.382334310000e+08,8.590164e+00,3.752631e-01,2.459016e-01,6.349153e-02,2.862595e-02,7.284631e-03,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382334310000e+08,3.382334920000e+08,8.295082e+00,3.687614e-01,3.114754e-01,7.145736e-02,3.754941e-02,8.451144e-03,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382334920000e+08,3.382335530000e+08,6.836066e+00,3.347636e-01,3.934426e-01,8.031114e-02,5.755396e-02,1.140507e-02,2.480000e+01,3.790000e+01,1.004000e+03,31391400028
3.382335750000e+08,3.382336360000e+08,2.181967e+01,5.980799e-01,1.324590e+01,4.659892e-01,6.070623e-01,1.338719e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382336360000e+08,3.382336970000e+08,2.211475e+01,6.021104e-01,1.286885e+01,4.593090e-01,5.819125e-01,1.342939e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382336970000e+08,3.382337580000e+08,2.149180e+01,5.935694e-01,1.267213e+01,4.557849e-01,5.896263e-01,1.358554e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382337580000e+08,3.382338190000e+08,2.140984e+01,5.924364e-01,1.227869e+01,4.486535e-01,5.735069e-01,1.368528e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382338190000e+08,3.382338800000e+08,2.222951e+01,6.036706e-01,1.293443e+01,4.604778e-01,5.818584e-01,1.339493e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382338800000e+08,3.382339410000e+08,2.014754e+01,5.747065e-01,1.154098e+01,4.349672e-01,5.728234e-01,1.411036e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382339410000e+08,3.382340020000e+08,2.103279e+01,5.871965e-01,1.242623e+01,4.513410e-01,5.908028e-01,1.372696e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382340020000e+08,3.382340630000e+08,2.127869e+01,5.906191e-01,1.224590e+01,4.480541e-01,5.755008e-01,1.371905e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382340630000e+08,3.382341240000e+08,2.188525e+01,5.989779e-01,1.265574e+01,4.554900e-01,5.782772e-01,1.351578e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382341240000e+08,3.382341850000e+08,2.137705e+01,5.919826e-01,1.234426e+01,4.498499e-01,5.774540e-01,1.367908e-02,2.490000e+01,3.800000e+01,1.004000e+03,31391400030
3.382342220000e+08,3.382342830000e+08,2.163935e+01,5.956033e-01,1.219672e+01,4.471535e-01,5.636364e-01,1.365013e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382342830000e+08,3.382343440000e+08,2.198361e+01,6.003224e-01,1.383607e+01,4.762570e-01,6.293811e-01,1.318883e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382343440000e+08,3.382344050000e+08,2.162295e+01,5.953777e-01,1.370492e+01,4.739945e-01,6.338135e-01,1.326507e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382344050000e+08,3.382344660000e+08,2.319672e+01,6.166637e-01,1.383607e+01,4.762570e-01,5.964664e-01,1.304231e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382344660000e+08,3.382345270000e+08,2.190164e+01,5.992022e-01,1.324590e+01,4.659892e-01,6.047904e-01,1.337559e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382345270000e+08,3.382345880000e+08,2.067213e+01,5.821404e-01,1.221311e+01,4.474539e-01,5.908009e-01,1.384619e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382345880000e+08,3.382346490000e+08,2.206557e+01,6.014405e-01,1.355738e+01,4.714362e-01,6.144131e-01,1.326688e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382346490000e+08,3.382347100000e+08,2.242623e+01,6.063358e-01,1.316393e+01,4.645452e-01,5.869883e-01,1.331229e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382347100000e+08,3.382347710000e+08,2.204918e+01,6.012170e-01,1.316393e+01,4.645452e-01,5.970261e-01,1.337439e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382347710000e+08,3.382348320000e+08,2.218033e+01,6.030024e-01,1.321311e+01,4.654121e-01,5.957133e-01,1.334180e-02,2.480000e+01,3.450000e+01,1.004000e+03,31391400031
3.382348680000e+08,3.382349290000e+08,2.409836e+01,6.285341e-01,1.478689e+01,4.923494e-01,6.136054e-01,1.269993e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382349290000e+08,3.382349900000e+08,2.473771e+01,6.368172e-01,1.536066e+01,5.018108e-01,6.209410e-01,1.248918e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382349900000e+08,3.382350510000e+08,2.496721e+01,6.397644e-01,1.557377e+01,5.052798e-01,6.237689e-01,1.241336e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382350510000e+08,3.382351120000e+08,2.562295e+01,6.481114e-01,1.557377e+01,5.052798e-01,6.078055e-01,1.234962e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382351120000e+08,3.382351730000e+08,2.372131e+01,6.235976e-01,1.488525e+01,4.939842e-01,6.275052e-01,1.270968e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382351730000e+08,3.382352340000e+08,2.457377e+01,6.347036e-01,1.508197e+01,4.972377e-01,6.137425e-01,1.257566e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382352340000e+08,3.382352950000e+08,2.352459e+01,6.210064e-01,1.440984e+01,4.860317e-01,6.125436e-01,1.286038e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382352950000e+08,3.382353560000e+08,2.391803e+01,6.261780e-01,1.527869e+01,5.004701e-01,6.387937e-01,1.257565e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382353560000e+08,3.382354170000e+08,2.283607e+01,6.118510e-01,1.522951e+01,4.996639e-01,6.669059e-01,1.262816e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382354170000e+08,3.382354780000e+08,2.380328e+01,6.246741e-01,1.493443e+01,4.947996e-01,6.274105e-01,1.268843e-02,2.460000e+01,2.990000e+01,1.004000e+03,31391400032
3.382355210000e+08,3.382355820000e+08,2.139344e+01,5.922096e-01,1.226229e+01,4.483539e-01,5.731801e-01,1.369187e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382355820000e+08,3.382356430000e+08,2.257377e+01,6.083271e-01,1.401639e+01,4.793505e-01,6.209151e-01,1.307427e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382356430000e+08,3.382357040000e+08,2.331148e+01,6.181871e-01,1.322951e+01,4.657007e-01,5.675105e-01,1.313787e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382357040000e+08,3.382357650000e+08,2.459016e+01,6.349153e-01,1.390164e+01,4.773843e-01,5.653333e-01,1.279926e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382357650000e+08,3.382358260000e+08,2.196721e+01,6.000986e-01,1.324590e+01,4.659892e-01,6.029851e-01,1.336609e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382358260000e+08,3.382358870000e+08,2.260656e+01,6.087686e-01,1.301639e+01,4.619345e-01,5.757796e-01,1.330889e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382358870000e+08,3.382359480000e+08,2.260656e+01,6.087686e-01,1.350820e+01,4.705803e-01,5.975344e-01,1.320577e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382359480000e+08,3.382360090000e+08,2.237705e+01,6.056706e-01,1.390164e+01,4.773843e-01,6.212454e-01,1.312938e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382360090000e+08,3.382360700000e+08,2.272131e+01,6.103118e-01,1.324590e+01,4.659892e-01,5.829726e-01,1.324417e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382360700000e+08,3.382361310000e+08,2.331148e+01,6.181871e-01,1.383607e+01,4.762570e-01,5.935302e-01,1.302524e-02,2.430000e+01,2.640000e+01,1.004000e+03,31391400034
3.382361730000e+08,3.382362340000e+08,2.668852e+01,6.614505e-01,1.604918e+01,5.129340e-01,6.013514e-01,1.213478e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382362340000e+08,3.382362950000e+08,2.595082e+01,6.522448e-01,1.573771e+01,5.079322e-01,6.064435e-01,1.227887e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382362950000e+08,3.382363560000e+08,2.606557e+01,6.536853e-01,1.585246e+01,5.097807e-01,6.081761e-01,1.224226e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382363560000e+08,3.382364170000e+08,2.362295e+01,6.223034e-01,1.519672e+01,4.991258e-01,6.433033e-01,1.261901e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382364170000e+08,3.382364780000e+08,2.440984e+01,6.325830e-01,1.555738e+01,5.050138e-01,6.373405e-01,1.245914e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382364780000e+08,3.382365390000e+08,2.436065e+01,6.319454e-01,1.567213e+01,5.068730e-01,6.433378e-01,1.242621e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382365390000e+08,3.382366000000e+08,2.427869e+01,6.308814e-01,1.506557e+01,4.969674e-01,6.205267e-01,1.260937e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382366000000e+08,3.382366610000e+08,2.503279e+01,6.406041e-01,1.608197e+01,5.134577e-01,6.424361e-01,1.226513e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382366610000e+08,3.382367220000e+08,2.557377e+01,6.474891e-01,1.632787e+01,5.173683e-01,6.384615e-01,1.216417e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382367220000e+08,3.382367830000e+08,2.524590e+01,6.433251e-01,1.626229e+01,5.163284e-01,6.441559e-01,1.220015e-02,2.410000e+01,2.430000e+01,1.004000e+03,31391400035
3.382368220000e+08,3.382368830000e+08,1.954098e+01,5.659894e-01,1.206557e+01,4.447429e-01,6.174496e-01,1.407690e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382368830000e+08,3.382369440000e+08,2.145902e+01,5.931165e-01,1.313115e+01,4.639663e-01,6.119175e-01,1.346910e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382369440000e+08,3.382370050000e+08,2.134426e+01,5.915285e-01,1.257377e+01,4.540125e-01,5.890937e-01,1.363509e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382370050000e+08,3.382370660000e+08,2.285246e+01,6.120706e-01,1.329508e+01,4.668535e-01,5.817791e-01,1.321145e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382370660000e+08,3.382371270000e+08,2.178688e+01,5.976304e-01,1.290164e+01,4.598938e-01,5.921746e-01,1.348030e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382371270000e+08,3.382371880000e+08,2.185246e+01,5.985290e-01,1.283607e+01,4.587236e-01,5.873969e-01,1.348395e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382371880000e+08,3.382372490000e+08,2.250820e+01,6.074429e-01,1.398361e+01,4.787896e-01,6.212673e-01,1.309093e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382372490000e+08,3.382373100000e+08,2.134426e+01,5.915285e-01,1.244262e+01,4.516386e-01,5.829493e-01,1.366483e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382373100000e+08,3.382373710000e+08,2.067213e+01,5.821404e-01,1.257377e+01,4.540125e-01,6.082474e-01,1.374639e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382373710000e+08,3.382374320000e+08,2.040984e+01,5.784354e-01,1.262295e+01,4.548996e-01,6.184739e-01,1.376696e-02,2.400000e+01,2.290000e+01,1.004000e+03,31391400036
3.382374560000e+08,3.382375170000e+08,2.291803e+01,6.129482e-01,1.340984e+01,4.688639e-01,5.851216e-01,1.317740e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382375170000e+08,3.382375780000e+08,2.260656e+01,6.087686e-01,1.403279e+01,4.796308e-01,6.207396e-01,1.306596e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382375780000e+08,3.382376390000e+08,2.324590e+01,6.173171e-01,1.437705e+01,4.854785e-01,6.184767e-01,1.289983e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382376390000e+08,3.382377000000e+08,2.213115e+01,6.023335e-01,1.337705e+01,4.682904e-01,6.044444e-01,1.330807e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382377000000e+08,3.382377610000e+08,2.244262e+01,6.065574e-01,1.344262e+01,4.694368e-01,5.989773e-01,1.324610e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382377610000e+08,3.382378220000e+08,2.231148e+01,6.047825e-01,1.362295e+01,4.725749e-01,6.105804e-01,1.321756e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382378220000e+08,3.382378830000e+08,2.278688e+01,6.111919e-01,1.375410e+01,4.748442e-01,6.035971e-01,1.312002e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382378830000e+08,3.382379440000e+08,2.365574e+01,6.227351e-01,1.462295e+01,4.896126e-01,6.181566e-01,1.278965e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382379440000e+08,3.382380050000e+08,2.218033e+01,6.030024e-01,1.345902e+01,4.697229e-01,6.067997e-01,1.327947e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382380050000e+08,3.382380660000e+08,2.247541e+01,6.070002e-01,1.390164e+01,4.773843e-01,6.185266e-01,1.311875e-02,2.390000e+01,2.200000e+01,1.004000e+03,31391400037
3.382381150000e+08,3.382381760000e+08,2.513115e+01,6.418614e-01,1.531148e+01,5.010068e-01,6.092629e-01,1.246159e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382381760000e+08,3.382382370000e+08,2.429508e+01,6.310943e-01,1.485246e+01,4.934399e-01,6.113361e-01,1.266202e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382382370000e+08,3.382382980000e+08,2.527869e+01,6.437427e-01,1.508197e+01,4.972377e-01,5.966278e-01,1.249288e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382382980000e+08,3.382383590000e+08,2.560656e+01,6.479040e-01,1.609836e+01,5.137193e-01,6.286812e-01,1.222498e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382383590000e+08,3.382384200000e+08,2.432787e+01,6.315200e-01,1.519672e+01,4.991258e-01,6.246631e-01,1.256946e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382384200000e+08,3.382384810000e+08,2.634426e+01,6.571706e-01,1.644262e+01,5.191832e-01,6.241444e-01,1.208217e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382384810000e+08,3.382385420000e+08,2.549180e+01,6.464506e-01,1.583607e+01,5.095171e-01,6.212218e-01,1.230129e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382385420000e+08,3.382386030000e+08,2.606557e+01,6.536853e-01,1.603279e+01,5.126720e-01,6.150944e-01,1.220252e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382386030000e+08,3.382386640000e+08,2.531148e+01,6.441601e-01,1.626229e+01,5.163284e-01,6.424870e-01,1.219704e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382386640000e+08,3.382387250000e+08,2.637705e+01,6.575794e-01,1.577049e+01,5.084611e-01,5.978869e-01,1.222378e-02,2.380000e+01,2.140000e+01,1.004000e+03,31391400038
3.382387880000e+08,3.382388490000e+08,3.840984e+01,7.935171e-01,2.544262e+01,6.458268e-01,6.623986e-01,9.769575e-03,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382388490000e+08,3.382389100000e+08,3.686885e+01,7.774364e-01,2.388525e+01,6.257487e-01,6.478435e-01,1.007183e-02,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382389100000e+08,3.382389710000e+08,3.472131e+01,7.544546e-01,2.439344e+01,6.323705e-01,7.025496e-01,9.933054e-03,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382389710000e+08,3.382390320000e+08,3.468853e+01,7.540984e-01,2.463935e+01,6.355499e-01,7.103025e-01,9.861346e-03,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382390320000e+08,3.382390930000e+08,3.652459e+01,7.737983e-01,2.557377e+01,6.474891e-01,7.001795e-01,9.706837e-03,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
3.382390930000e+08,3.382391540000e+08,3.390164e+01,7.454962e-01,2.339344e+01,6.192730e-01,6.900387e-01,1.016987e-02,2.380000e+01,2.090000e+01,1.004000e+03,31391400039
