#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591207230000e+08,2.591207840000e+08,3.891803e+01,7.987493e-01,3.603279e+01,7.685710e-01,9.258635e-01,5.377113e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591207840000e+08,2.591208450000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591208450000e+08,2.591209060000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591209060000e+08,2.591209670000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591209670000e+08,2.591210280000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591210280000e+08,2.591210890000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591210890000e+08,2.591211500000e+08,3.880328e+01,7.975709e-01,3.613115e+01,7.696193e-01,9.311365e-01,5.204777e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591211500000e+08,2.591212110000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900009
2.591212580000e+08,2.591213190000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591213190000e+08,2.591213800000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591213800000e+08,2.591214410000e+08,3.952459e+01,8.049498e-01,3.704918e+01,7.793353e-01,9.373704e-01,4.934543e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591214410000e+08,2.591215020000e+08,3.893443e+01,7.989175e-01,3.600000e+01,7.682213e-01,9.246316e-01,5.416855e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591215020000e+08,2.591215630000e+08,3.977049e+01,8.074498e-01,3.695082e+01,7.783002e-01,9.291014e-01,5.210807e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591215630000e+08,2.591216240000e+08,3.980328e+01,8.077826e-01,3.683607e+01,7.770907e-01,9.254531e-01,5.330497e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591216240000e+08,2.591216850000e+08,4.149180e+01,8.247384e-01,3.888525e+01,7.984128e-01,9.371790e-01,4.823005e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591216850000e+08,2.591217460000e+08,4.106557e+01,8.204914e-01,3.819672e+01,7.913127e-01,9.301397e-01,5.093137e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591217460000e+08,2.591218070000e+08,3.998361e+01,8.096104e-01,3.718033e+01,7.807135e-01,9.298893e-01,5.170134e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591218070000e+08,2.591218680000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591218680000e+08,2.591219290000e+08,3.980328e+01,8.077826e-01,3.708197e+01,7.796801e-01,9.316310e-01,5.121856e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591219290000e+08,2.591219900000e+08,4.091803e+01,8.190161e-01,3.786885e+01,7.879092e-01,9.254808e-01,5.256487e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591219900000e+08,2.591220510000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591220510000e+08,2.591221120000e+08,3.836066e+01,7.930090e-01,3.586885e+01,7.668207e-01,9.350427e-01,5.094735e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591221120000e+08,2.591221730000e+08,3.986885e+01,8.084477e-01,3.726229e+01,7.815737e-01,9.346217e-01,5.012484e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591221730000e+08,2.591222340000e+08,4.077049e+01,8.175382e-01,3.759016e+01,7.850046e-01,9.219944e-01,5.377608e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591222340000e+08,2.591222950000e+08,3.852459e+01,7.947016e-01,3.540984e+01,7.618983e-01,9.191489e-01,5.623438e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591222950000e+08,2.591223560000e+08,3.865574e+01,7.960532e-01,3.573771e+01,7.654176e-01,9.245123e-01,5.440295e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591223560000e+08,2.591224170000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900010
2.591224590000e+08,2.591225200000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591225200000e+08,2.591225810000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591225810000e+08,2.591226420000e+08,3.906557e+01,8.002620e-01,3.634426e+01,7.718858e-01,9.303399e-01,5.214957e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591226420000e+08,2.591227030000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591227030000e+08,2.591227640000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591227640000e+08,2.591228250000e+08,4.139344e+01,8.237603e-01,3.888525e+01,7.984128e-01,9.394059e-01,4.748004e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591228250000e+08,2.591228860000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591228860000e+08,2.591229470000e+08,4.032787e+01,8.130884e-01,3.773771e+01,7.865436e-01,9.357724e-01,4.942863e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591229470000e+08,2.591230080000e+08,3.854099e+01,7.948707e-01,3.622951e+01,7.706662e-01,9.400255e-01,4.896963e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591230080000e+08,2.591230690000e+08,3.873771e+01,7.968967e-01,3.604918e+01,7.687458e-01,9.305967e-01,5.228040e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591230690000e+08,2.591231300000e+08,3.949180e+01,8.046159e-01,3.685246e+01,7.772636e-01,9.331673e-01,5.088103e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591231300000e+08,2.591231910000e+08,3.949180e+01,8.046159e-01,3.645901e+01,7.731034e-01,9.232047e-01,5.424979e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591231910000e+08,2.591232520000e+08,4.031147e+01,8.129231e-01,3.727869e+01,7.817456e-01,9.247662e-01,5.319162e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591232520000e+08,2.591233130000e+08,3.950820e+01,8.047828e-01,3.686885e+01,7.774364e-01,9.331950e-01,5.086069e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591233130000e+08,2.591233740000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591233740000e+08,2.591234350000e+08,3.885246e+01,7.980762e-01,3.590164e+01,7.671711e-01,9.240506e-01,5.441715e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591234350000e+08,2.591234960000e+08,4.065574e+01,8.163869e-01,3.783607e+01,7.875680e-01,9.306452e-01,5.101579e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591234960000e+08,2.591235570000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591235570000e+08,2.591236180000e+08,4.054099e+01,8.152339e-01,3.790164e+01,7.882501e-01,9.348969e-01,4.961017e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900011
2.591236550000e+08,2.591237160000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591237160000e+08,2.591237770000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591237770000e+08,2.591238380000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591238380000e+08,2.591238990000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591238990000e+08,2.591239600000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591239600000e+08,2.591240210000e+08,3.859016e+01,7.953777e-01,3.557377e+01,7.636600e-01,9.218352e-01,5.532597e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591240210000e+08,2.591240820000e+08,3.945901e+01,8.042818e-01,3.680328e+01,7.767448e-01,9.326963e-01,5.106832e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591240820000e+08,2.591241430000e+08,3.829508e+01,7.923309e-01,3.542623e+01,7.620747e-01,9.250856e-01,5.446747e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591241430000e+08,2.591242040000e+08,3.890164e+01,7.985811e-01,3.626229e+01,7.710148e-01,9.321534e-01,5.162486e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591242040000e+08,2.591242650000e+08,4.059016e+01,8.157282e-01,3.722951e+01,7.812297e-01,9.172052e-01,5.538085e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591242650000e+08,2.591243260000e+08,4.072131e+01,8.170450e-01,3.755738e+01,7.846621e-01,9.223027e-01,5.371108e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591243260000e+08,2.591243870000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591243870000e+08,2.591244480000e+08,3.890164e+01,7.985811e-01,3.632787e+01,7.717116e-01,9.338390e-01,5.102560e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591244480000e+08,2.591245090000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591245090000e+08,2.591245700000e+08,3.880328e+01,7.975709e-01,3.604918e+01,7.687458e-01,9.290241e-01,5.278005e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591245700000e+08,2.591246310000e+08,3.993443e+01,8.091123e-01,3.696721e+01,7.784728e-01,9.256979e-01,5.313695e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591246310000e+08,2.591246920000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591246920000e+08,2.591247530000e+08,3.993443e+01,8.091123e-01,3.704918e+01,7.793353e-01,9.277504e-01,5.245593e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591247530000e+08,2.591248140000e+08,3.993443e+01,8.091123e-01,3.688525e+01,7.776093e-01,9.236453e-01,5.380614e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900012
2.591248550000e+08,2.591249160000e+08,4.081967e+01,8.180311e-01,3.745901e+01,7.836340e-01,9.176707e-01,5.508344e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591249160000e+08,2.591249770000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591249770000e+08,2.591250380000e+08,3.960656e+01,8.057840e-01,3.660656e+01,7.746661e-01,9.242550e-01,5.383002e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591250380000e+08,2.591250990000e+08,4.086885e+01,8.185238e-01,3.811475e+01,7.904632e-01,9.326113e-01,5.020914e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591250990000e+08,2.591251600000e+08,3.970492e+01,8.067839e-01,3.663934e+01,7.750129e-01,9.227911e-01,5.423734e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591251600000e+08,2.591252210000e+08,4.095082e+01,8.193442e-01,3.788525e+01,7.880797e-01,9.251401e-01,5.265410e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591252210000e+08,2.591252820000e+08,3.942623e+01,8.039475e-01,3.631147e+01,7.715375e-01,9.209979e-01,5.500359e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591252820000e+08,2.591253430000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591253430000e+08,2.591254040000e+08,4.006557e+01,8.104398e-01,3.683607e+01,7.770907e-01,9.193944e-01,5.506591e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591254040000e+08,2.591254650000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,9.297959e-01,5.161691e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591254650000e+08,2.591255260000e+08,3.940984e+01,8.037804e-01,3.680328e+01,7.767448e-01,9.338602e-01,5.068798e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591255260000e+08,2.591255870000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591255870000e+08,2.591256480000e+08,3.870492e+01,7.965594e-01,3.604918e+01,7.687458e-01,9.313850e-01,5.202669e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591256480000e+08,2.591257090000e+08,4.206557e+01,8.304213e-01,3.932787e+01,8.029441e-01,9.349182e-01,4.869545e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591257090000e+08,2.591257700000e+08,4.003279e+01,8.101081e-01,3.726229e+01,7.815737e-01,9.307944e-01,5.135995e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591257700000e+08,2.591258310000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591258310000e+08,2.591258920000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591258920000e+08,2.591259530000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591259530000e+08,2.591260140000e+08,3.898361e+01,7.994220e-01,3.642623e+01,7.727557e-01,9.343987e-01,5.077110e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900013
2.591260510000e+08,2.591261120000e+08,3.852459e+01,7.947016e-01,3.593443e+01,7.675213e-01,9.327660e-01,5.165912e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591261120000e+08,2.591261730000e+08,4.044262e+01,8.142443e-01,3.737705e+01,7.827761e-01,9.241995e-01,5.328862e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591261730000e+08,2.591262340000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591262340000e+08,2.591262950000e+08,3.883607e+01,7.979078e-01,3.554099e+01,7.633080e-01,9.151541e-01,5.725060e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591262950000e+08,2.591263560000e+08,3.908197e+01,8.004299e-01,3.609836e+01,7.692701e-01,9.236577e-01,5.438573e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591263560000e+08,2.591264170000e+08,3.896721e+01,7.992539e-01,3.619672e+01,7.703174e-01,9.289020e-01,5.271074e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591264170000e+08,2.591264780000e+08,4.026229e+01,8.124270e-01,3.721312e+01,7.810577e-01,9.242671e-01,5.338593e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591264780000e+08,2.591265390000e+08,4.037705e+01,8.135839e-01,3.726229e+01,7.815737e-01,9.228583e-01,5.376256e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591265390000e+08,2.591266000000e+08,3.865574e+01,7.960532e-01,3.593443e+01,7.675213e-01,9.296014e-01,5.268156e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591266000000e+08,2.591266610000e+08,3.903279e+01,7.999260e-01,3.622951e+01,7.706662e-01,9.281814e-01,5.291212e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591266610000e+08,2.591267220000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591267220000e+08,2.591267830000e+08,4.003279e+01,8.101081e-01,3.681967e+01,7.769178e-01,9.197379e-01,5.498122e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591267830000e+08,2.591268440000e+08,4.032787e+01,8.130884e-01,3.736066e+01,7.826045e-01,9.264228e-01,5.263913e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591268440000e+08,2.591269050000e+08,4.109836e+01,8.208188e-01,3.798361e+01,7.891021e-01,9.242122e-01,5.285770e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591269050000e+08,2.591269660000e+08,3.901639e+01,7.997581e-01,3.616393e+01,7.699685e-01,9.268907e-01,5.335954e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591269660000e+08,2.591270270000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591270270000e+08,2.591270880000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591270880000e+08,2.591271490000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591271490000e+08,2.591272100000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900014
2.591272490000e+08,2.591273100000e+08,4.008197e+01,8.106056e-01,3.727869e+01,7.817456e-01,9.300613e-01,5.157925e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591273100000e+08,2.591273710000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591273710000e+08,2.591274320000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591274320000e+08,2.591274930000e+08,3.936066e+01,8.032787e-01,3.640984e+01,7.725818e-01,9.250312e-01,5.374304e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591274930000e+08,2.591275540000e+08,3.822951e+01,7.916523e-01,3.577049e+01,7.657686e-01,9.356775e-01,5.080193e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591275540000e+08,2.591276150000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591276150000e+08,2.591276760000e+08,3.844262e+01,7.938558e-01,3.591803e+01,7.673463e-01,9.343284e-01,5.115254e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591276760000e+08,2.591277370000e+08,4.001639e+01,8.099423e-01,3.693443e+01,7.781275e-01,9.229824e-01,5.396446e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591277370000e+08,2.591277980000e+08,4.008197e+01,8.106056e-01,3.701639e+01,7.789904e-01,9.235174e-01,5.374826e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591277980000e+08,2.591278590000e+08,3.901639e+01,7.997581e-01,3.637705e+01,7.722338e-01,9.323530e-01,5.147852e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591278590000e+08,2.591279200000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591279200000e+08,2.591279810000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591279810000e+08,2.591280420000e+08,3.870492e+01,7.965594e-01,3.611475e+01,7.694447e-01,9.330792e-01,5.142708e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591280420000e+08,2.591281030000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591281030000e+08,2.591281640000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591281640000e+08,2.591282250000e+08,3.936066e+01,8.032787e-01,3.655738e+01,7.741455e-01,9.287797e-01,5.248827e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591282250000e+08,2.591282860000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591282860000e+08,2.591283470000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591283470000e+08,2.591284080000e+08,4.045901e+01,8.144094e-01,3.742623e+01,7.832910e-01,9.250405e-01,5.300551e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900015
2.591284510000e+08,2.591285120000e+08,4.006557e+01,8.104398e-01,3.680328e+01,7.767448e-01,9.185761e-01,5.532009e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591285120000e+08,2.591285730000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591285730000e+08,2.591286340000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591286340000e+08,2.591286950000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591286950000e+08,2.591287560000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,9.241090e-01,5.422661e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591287560000e+08,2.591288170000e+08,3.893443e+01,7.989175e-01,3.629508e+01,7.713633e-01,9.322105e-01,5.158298e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591288170000e+08,2.591288780000e+08,4.044262e+01,8.142443e-01,3.729508e+01,7.819174e-01,9.221727e-01,5.393710e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591288780000e+08,2.591289390000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591289390000e+08,2.591290000000e+08,4.059016e+01,8.157282e-01,3.803279e+01,7.896128e-01,9.369951e-01,4.882928e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591290000000e+08,2.591290610000e+08,3.990164e+01,8.087801e-01,3.696721e+01,7.784728e-01,9.264585e-01,5.290771e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591290610000e+08,2.591291220000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591291220000e+08,2.591291830000e+08,4.003279e+01,8.101081e-01,3.721312e+01,7.810577e-01,9.295659e-01,5.177960e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591291830000e+08,2.591292440000e+08,3.901639e+01,7.997581e-01,3.613115e+01,7.696193e-01,9.260504e-01,5.364098e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591292440000e+08,2.591293050000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591293050000e+08,2.591293660000e+08,3.890164e+01,7.985811e-01,3.583607e+01,7.664702e-01,9.211968e-01,5.530943e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591293660000e+08,2.591294270000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591294270000e+08,2.591294880000e+08,3.901639e+01,7.997581e-01,3.600000e+01,7.682213e-01,9.226891e-01,5.474691e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591294880000e+08,2.591295490000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591295490000e+08,2.591296100000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900016
2.591296540000e+08,2.591297150000e+08,4.008197e+01,8.106056e-01,3.708197e+01,7.796801e-01,9.251534e-01,5.321739e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900017
2.591297150000e+08,2.591297760000e+08,4.132787e+01,8.231075e-01,3.844262e+01,7.938558e-01,9.301865e-01,5.075378e-03,2.000000e+01,8.000000e+00,9.330000e+02,22299900017
