#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
99,2.842451800495e+08,2.842459749874e+08,7.949378991723e+02,48375,48357,45173,18,18,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.920853e+00,36328900099,0,0,0
100,2.842459790146e+08,2.842467739955e+08,7.949809269309e+02,48403,48389,45185,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.329147e+00,36328900100,0,0,0
101,2.842467770027e+08,2.842475709982e+08,7.939954873323e+02,48360,48354,45263,6,6,0,2,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.425156e+00,36328900101,0,0,0
102,2.842475750068e+08,2.842483649858e+08,7.899789313078e+02,48407,48394,45046,13,13,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.835651e+00,36328900102,0,0,0
103,2.842483680087e+08,2.842491679956e+08,7.999868348837e+02,48398,48383,45152,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.795258e+00,36328900103,0,0,0
104,2.842491710305e+08,2.842499729902e+08,8.019596450925e+02,48382,48370,45004,12,12,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352429e+00,36328900104,0,0,0
105,2.842499770311e+08,2.842507679608e+08,7.909296839833e+02,48373,48358,45108,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.547977e+00,36328900105,0,0,0
106,2.842507720014e+08,2.842515689650e+08,7.969636474848e+02,48363,48349,44994,14,14,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882204e+00,36328900106,0,0,0
107,2.842515730124e+08,2.842523679911e+08,7.949786979556e+02,48399,48384,45313,15,15,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.350507e+00,36328900107,0,0,0
108,2.842523710269e+08,2.842531639902e+08,7.929633967280e+02,48415,48396,44885,19,19,0,1,e,S,2016,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.282117e+00,36328900108,0,0,0
