#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625744280000e+08,2.625744890000e+08,5.742623e+01,9.702647e-01,2.577049e+01,6.499747e-01,4.487582e-01,8.403442e-03,2.460000e+01,2.390000e+01,9.570000e+02,16303900016
2.625745190000e+08,2.625745800000e+08,6.018033e+01,9.932587e-01,2.706557e+01,6.661066e-01,4.497412e-01,8.210558e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625745800000e+08,2.625746410000e+08,6.072131e+01,9.977130e-01,2.731148e+01,6.691256e-01,4.497840e-01,8.173971e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625746410000e+08,2.625747020000e+08,5.963934e+01,9.887842e-01,2.624590e+01,6.559426e-01,4.400770e-01,8.229950e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625747020000e+08,2.625747630000e+08,5.875410e+01,9.814184e-01,2.572131e+01,6.493542e-01,4.377790e-01,8.286994e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625747630000e+08,2.625748240000e+08,5.878688e+01,9.816921e-01,2.631148e+01,6.567615e-01,4.475739e-01,8.303559e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625748240000e+08,2.625748850000e+08,5.993443e+01,9.912273e-01,2.609836e+01,6.540963e-01,4.354486e-01,8.200062e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625748850000e+08,2.625749460000e+08,6.027869e+01,9.940700e-01,2.654098e+01,6.596196e-01,4.403046e-01,8.186639e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625749460000e+08,2.625750070000e+08,5.895082e+01,9.830599e-01,2.637705e+01,6.575794e-01,4.474416e-01,8.291773e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625750070000e+08,2.625750680000e+08,6.019672e+01,9.933940e-01,2.618033e+01,6.551226e-01,4.349129e-01,8.181021e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625750680000e+08,2.625751290000e+08,5.786885e+01,9.739968e-01,2.636065e+01,6.573750e-01,4.555241e-01,8.382193e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625751290000e+08,2.625751900000e+08,6.139344e+01,1.003220e+00,2.724590e+01,6.683219e-01,4.437917e-01,8.118623e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625751900000e+08,2.625752510000e+08,5.818033e+01,9.766145e-01,2.557377e+01,6.474891e-01,4.395604e-01,8.331452e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625752510000e+08,2.625753120000e+08,5.968853e+01,9.891918e-01,2.616393e+01,6.549175e-01,4.383411e-01,8.223034e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900017
2.625753330000e+08,2.625753940000e+08,5.695082e+01,9.662401e-01,2.444262e+01,6.330076e-01,4.291883e-01,8.397605e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625753940000e+08,2.625754550000e+08,5.896721e+01,9.831966e-01,2.614754e+01,6.547123e-01,4.434251e-01,8.283269e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625754550000e+08,2.625755160000e+08,5.939344e+01,9.867436e-01,2.655738e+01,6.598233e-01,4.471433e-01,8.260294e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625755160000e+08,2.625755770000e+08,5.886885e+01,9.823763e-01,2.549180e+01,6.464506e-01,4.330270e-01,8.268581e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625755770000e+08,2.625756380000e+08,5.844262e+01,9.788135e-01,2.540984e+01,6.454105e-01,4.347826e-01,8.302599e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625756380000e+08,2.625756990000e+08,5.859016e+01,9.800482e-01,2.598361e+01,6.526567e-01,4.434807e-01,8.309985e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625756990000e+08,2.625757600000e+08,5.791803e+01,9.744106e-01,2.580328e+01,6.503880e-01,4.455137e-01,8.361883e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625757600000e+08,2.625758210000e+08,5.921312e+01,9.852446e-01,2.686885e+01,6.636814e-01,4.537652e-01,8.283835e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625758210000e+08,2.625758820000e+08,5.975410e+01,9.897350e-01,2.598361e+01,6.526567e-01,4.348423e-01,8.211112e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625758820000e+08,2.625759430000e+08,5.919672e+01,9.851082e-01,2.678688e+01,6.626683e-01,4.525062e-01,8.283009e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625759430000e+08,2.625760040000e+08,5.781967e+01,9.735828e-01,2.521312e+01,6.429073e-01,4.360646e-01,8.350017e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625760040000e+08,2.625760650000e+08,5.896721e+01,9.831966e-01,2.591803e+01,6.518326e-01,4.395329e-01,8.275621e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625760650000e+08,2.625761260000e+08,6.050820e+01,9.959607e-01,2.591803e+01,6.518326e-01,4.283392e-01,8.145000e-03,2.450000e+01,2.400000e+01,9.580000e+02,16303900018
2.625761580000e+08,2.625762190000e+08,5.919672e+01,9.851082e-01,2.672131e+01,6.618567e-01,4.513985e-01,8.281229e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625762190000e+08,2.625762800000e+08,6.026229e+01,9.939348e-01,2.681967e+01,6.630737e-01,4.450490e-01,8.196784e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625762800000e+08,2.625763410000e+08,5.959016e+01,9.883764e-01,2.645902e+01,6.586003e-01,4.440165e-01,8.240969e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625763410000e+08,2.625764020000e+08,5.811475e+01,9.760640e-01,2.503279e+01,6.406041e-01,4.307475e-01,8.316790e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625764020000e+08,2.625764630000e+08,5.959016e+01,9.883764e-01,2.549180e+01,6.464506e-01,4.277854e-01,8.206165e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625764630000e+08,2.625765240000e+08,5.906557e+01,9.840163e-01,2.580328e+01,6.503880e-01,4.368582e-01,8.263176e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625765240000e+08,2.625765850000e+08,5.868853e+01,9.808705e-01,2.600000e+01,6.528625e-01,4.430168e-01,8.302132e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625765850000e+08,2.625766460000e+08,5.755738e+01,9.713720e-01,2.514754e+01,6.420707e-01,4.369126e-01,8.370854e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625766460000e+08,2.625767070000e+08,5.888525e+01,9.825131e-01,2.567213e+01,6.487331e-01,4.359688e-01,8.273916e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625767070000e+08,2.625767680000e+08,6.055738e+01,9.963654e-01,2.727869e+01,6.687239e-01,4.504602e-01,8.186143e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625767680000e+08,2.625768290000e+08,5.903279e+01,9.837431e-01,2.572131e+01,6.493542e-01,4.357123e-01,8.263017e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625768290000e+08,2.625768900000e+08,5.886885e+01,9.823763e-01,2.524590e+01,6.433251e-01,4.288499e-01,8.258860e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625768900000e+08,2.625769510000e+08,6.055738e+01,9.963654e-01,2.708197e+01,6.663082e-01,4.472117e-01,8.180645e-03,2.440000e+01,2.400000e+01,9.580000e+02,16303900019
2.625769780000e+08,2.625770390000e+08,5.924590e+01,9.855173e-01,2.673771e+01,6.620597e-01,4.513005e-01,8.277632e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625770390000e+08,2.625771000000e+08,5.906557e+01,9.840163e-01,2.591803e+01,6.518326e-01,4.388010e-01,8.267232e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625771000000e+08,2.625771610000e+08,5.840984e+01,9.785389e-01,2.504918e+01,6.408138e-01,4.288521e-01,8.291253e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625771610000e+08,2.625772220000e+08,6.100000e+01,1.000000e+00,2.657377e+01,6.600269e-01,4.356356e-01,8.128523e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625772220000e+08,2.625772830000e+08,5.718033e+01,9.681851e-01,2.478688e+01,6.374499e-01,4.334863e-01,8.390825e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625772830000e+08,2.625773440000e+08,5.842623e+01,9.786761e-01,2.547541e+01,6.462427e-01,4.360269e-01,8.306479e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625773440000e+08,2.625774050000e+08,5.762295e+01,9.719251e-01,2.568852e+01,6.489401e-01,4.458037e-01,8.383801e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625774050000e+08,2.625774660000e+08,5.831147e+01,9.777146e-01,2.539344e+01,6.452023e-01,4.354793e-01,8.313459e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625774660000e+08,2.625775270000e+08,5.777049e+01,9.731687e-01,2.591803e+01,6.518326e-01,4.486379e-01,8.378157e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625775270000e+08,2.625775880000e+08,5.875410e+01,9.814184e-01,2.606557e+01,6.536853e-01,4.436384e-01,8.298682e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625775880000e+08,2.625776490000e+08,5.872131e+01,9.811444e-01,2.603279e+01,6.532741e-01,4.433278e-01,8.300408e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625776490000e+08,2.625777100000e+08,5.837705e+01,9.782642e-01,2.570492e+01,6.491472e-01,4.403257e-01,8.318954e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625777100000e+08,2.625777710000e+08,5.939344e+01,9.867436e-01,2.570492e+01,6.491472e-01,4.327905e-01,8.231452e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900020
2.625778040000e+08,2.625778650000e+08,5.850820e+01,9.793624e-01,2.585246e+01,6.510075e-01,4.418605e-01,8.312673e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625778650000e+08,2.625779260000e+08,6.006557e+01,9.923112e-01,2.485246e+01,6.382926e-01,4.137554e-01,8.136423e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625779260000e+08,2.625779870000e+08,5.952459e+01,9.878324e-01,2.663935e+01,6.608407e-01,4.475351e-01,8.251878e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625779870000e+08,2.625780480000e+08,5.773771e+01,9.728925e-01,2.532787e+01,6.443686e-01,4.386712e-01,8.361488e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625780480000e+08,2.625781090000e+08,5.929508e+01,9.859262e-01,2.598361e+01,6.526567e-01,4.382085e-01,8.249995e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625781090000e+08,2.625781700000e+08,5.872131e+01,9.811444e-01,2.577049e+01,6.499747e-01,4.388610e-01,8.291554e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625781700000e+08,2.625782310000e+08,5.909836e+01,9.842894e-01,2.659016e+01,6.602305e-01,4.499306e-01,8.285694e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625782310000e+08,2.625782920000e+08,5.811475e+01,9.760640e-01,2.565574e+01,6.485260e-01,4.414669e-01,8.339988e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625782920000e+08,2.625783530000e+08,5.845901e+01,9.789507e-01,2.634426e+01,6.571706e-01,4.506450e-01,8.332075e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625783530000e+08,2.625784140000e+08,5.939344e+01,9.867436e-01,2.647541e+01,6.588043e-01,4.457632e-01,8.257824e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625784140000e+08,2.625784750000e+08,5.813115e+01,9.762016e-01,2.524590e+01,6.433251e-01,4.342922e-01,8.323724e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625784750000e+08,2.625785360000e+08,5.877049e+01,9.815552e-01,2.636065e+01,6.573750e-01,4.485356e-01,8.306396e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625785360000e+08,2.625785970000e+08,5.886885e+01,9.823763e-01,2.588525e+01,6.514202e-01,4.397104e-01,8.282891e-03,2.440000e+01,2.400000e+01,9.590000e+02,16303900021
2.625786270000e+08,2.625786880000e+08,5.778688e+01,9.733068e-01,2.537705e+01,6.449940e-01,4.391489e-01,8.358920e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625786880000e+08,2.625787490000e+08,5.862295e+01,9.803224e-01,2.591803e+01,6.518326e-01,4.421141e-01,8.305028e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625787490000e+08,2.625788100000e+08,5.881967e+01,9.819658e-01,2.622951e+01,6.557377e-01,4.459309e-01,8.298308e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625788100000e+08,2.625788710000e+08,5.783607e+01,9.737208e-01,2.580328e+01,6.503880e-01,4.461451e-01,8.368965e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625788710000e+08,2.625789320000e+08,5.878688e+01,9.816921e-01,2.636065e+01,6.573750e-01,4.484105e-01,8.305021e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625789320000e+08,2.625789930000e+08,5.986885e+01,9.906849e-01,2.670492e+01,6.616536e-01,4.460570e-01,8.225501e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625789930000e+08,2.625790550000e+08,5.775806e+01,9.651848e-01,2.582258e+01,6.453629e-01,4.470818e-01,8.308484e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625790550000e+08,2.625791160000e+08,6.067213e+01,9.973090e-01,2.660656e+01,6.604339e-01,4.385301e-01,8.156492e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625791160000e+08,2.625791770000e+08,5.757377e+01,9.715104e-01,2.495082e+01,6.395544e-01,4.333713e-01,8.361844e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625791770000e+08,2.625792380000e+08,5.780328e+01,9.734448e-01,2.595082e+01,6.522448e-01,4.489506e-01,8.376323e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625792380000e+08,2.625792990000e+08,6.139344e+01,1.003220e+00,2.768852e+01,6.737286e-01,4.510013e-01,8.131088e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625792990000e+08,2.625793600000e+08,5.963934e+01,9.887842e-01,2.639344e+01,6.577837e-01,4.425508e-01,8.234797e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625793600000e+08,2.625794210000e+08,5.829508e+01,9.775771e-01,2.686885e+01,6.636814e-01,4.609111e-01,8.359069e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900022
2.625794500000e+08,2.625795110000e+08,5.890164e+01,9.826498e-01,2.593443e+01,6.520388e-01,4.403006e-01,8.281776e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625795110000e+08,2.625795720000e+08,5.854099e+01,9.796368e-01,2.583607e+01,6.508011e-01,4.413330e-01,8.309307e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625795720000e+08,2.625796330000e+08,5.749180e+01,9.708185e-01,2.475410e+01,6.370282e-01,4.305674e-01,8.361300e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625796330000e+08,2.625796940000e+08,5.860656e+01,9.801853e-01,2.549180e+01,6.464506e-01,4.349650e-01,8.291380e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625796940000e+08,2.625797550000e+08,5.824590e+01,9.771647e-01,2.644262e+01,6.583962e-01,4.539826e-01,8.352668e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625797550000e+08,2.625798160000e+08,5.998361e+01,9.916340e-01,2.740984e+01,6.703295e-01,4.569555e-01,8.235187e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625798160000e+08,2.625798770000e+08,5.947541e+01,9.874243e-01,2.591803e+01,6.518326e-01,4.357773e-01,8.232352e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625798770000e+08,2.625799380000e+08,5.773771e+01,9.728925e-01,2.503279e+01,6.406041e-01,4.335605e-01,8.350394e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625799380000e+08,2.625799990000e+08,5.781967e+01,9.735828e-01,2.493443e+01,6.393443e-01,4.312447e-01,8.339152e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625799990000e+08,2.625800600000e+08,5.919672e+01,9.851082e-01,2.618033e+01,6.551226e-01,4.422598e-01,8.264964e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625800600000e+08,2.625801210000e+08,5.806557e+01,9.756509e-01,2.580328e+01,6.503880e-01,4.443817e-01,8.349147e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625801210000e+08,2.625801820000e+08,5.785246e+01,9.738588e-01,2.583607e+01,6.508011e-01,4.465854e-01,8.368580e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625801820000e+08,2.625802430000e+08,5.967213e+01,9.890559e-01,2.581967e+01,6.505945e-01,4.326923e-01,8.211987e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900023
2.625802770000e+08,2.625803380000e+08,5.883607e+01,9.821027e-01,2.526229e+01,6.435340e-01,4.293675e-01,8.262398e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625803380000e+08,2.625803990000e+08,5.806557e+01,9.756509e-01,2.562295e+01,6.481114e-01,4.412761e-01,8.343141e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625803990000e+08,2.625804600000e+08,5.857377e+01,9.799111e-01,2.670492e+01,6.616536e-01,4.559194e-01,8.332190e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625804600000e+08,2.625805210000e+08,5.942623e+01,9.870160e-01,2.613115e+01,6.545070e-01,4.397241e-01,8.243984e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625805210000e+08,2.625805820000e+08,5.940984e+01,9.868798e-01,2.668852e+01,6.614505e-01,4.492274e-01,8.262761e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625805820000e+08,2.625806430000e+08,5.880328e+01,9.818290e-01,2.659016e+01,6.602305e-01,4.521885e-01,8.310164e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625806430000e+08,2.625807040000e+08,5.749180e+01,9.708185e-01,2.544262e+01,6.458268e-01,4.425435e-01,8.387173e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625807040000e+08,2.625807650000e+08,5.968853e+01,9.891918e-01,2.632787e+01,6.569660e-01,4.410876e-01,8.228562e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625807650000e+08,2.625808260000e+08,5.822951e+01,9.770272e-01,2.631148e+01,6.567615e-01,4.518581e-01,8.350473e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625808260000e+08,2.625808870000e+08,5.878688e+01,9.816921e-01,2.611475e+01,6.543017e-01,4.442275e-01,8.297478e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625808870000e+08,2.625809480000e+08,5.865574e+01,9.805965e-01,2.513115e+01,6.418614e-01,4.284517e-01,8.272889e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625809480000e+08,2.625810090000e+08,5.850820e+01,9.793624e-01,2.601639e+01,6.530684e-01,4.446624e-01,8.318030e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625810090000e+08,2.625810700000e+08,5.703279e+01,9.669352e-01,2.490164e+01,6.389238e-01,4.366197e-01,8.408630e-03,2.430000e+01,2.390000e+01,9.590000e+02,16303900024
2.625811050000e+08,2.625811660000e+08,5.837705e+01,9.782642e-01,2.562295e+01,6.481114e-01,4.389217e-01,8.316091e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625811660000e+08,2.625812270000e+08,5.921312e+01,9.852446e-01,2.678688e+01,6.626683e-01,4.523810e-01,8.281663e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625812270000e+08,2.625812880000e+08,6.022951e+01,9.936644e-01,2.668852e+01,6.614505e-01,4.431138e-01,8.195421e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625812880000e+08,2.625813490000e+08,5.885246e+01,9.822395e-01,2.562295e+01,6.481114e-01,4.353760e-01,8.274937e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625813490000e+08,2.625814100000e+08,5.695082e+01,9.662401e-01,2.488525e+01,6.387135e-01,4.369603e-01,8.415416e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625814100000e+08,2.625814710000e+08,5.844262e+01,9.788135e-01,2.609836e+01,6.540963e-01,4.465638e-01,8.326179e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625814710000e+08,2.625815320000e+08,5.824590e+01,9.771647e-01,2.580328e+01,6.503880e-01,4.430059e-01,8.333596e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625815320000e+08,2.625815930000e+08,5.826229e+01,9.773022e-01,2.636065e+01,6.573750e-01,4.524480e-01,8.349074e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625815930000e+08,2.625816540000e+08,5.562295e+01,9.549092e-01,2.455738e+01,6.344919e-01,4.414972e-01,8.524810e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625816540000e+08,2.625817150000e+08,5.773771e+01,9.728925e-01,2.529508e+01,6.439515e-01,4.381033e-01,8.360299e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625817150000e+08,2.625817760000e+08,5.818033e+01,9.766145e-01,2.603279e+01,6.532741e-01,4.474500e-01,8.346512e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625817760000e+08,2.625818370000e+08,5.875410e+01,9.814184e-01,2.600000e+01,6.528625e-01,4.425223e-01,8.296547e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625818370000e+08,2.625818980000e+08,5.827869e+01,9.774397e-01,2.624590e+01,6.559426e-01,4.503516e-01,8.344466e-03,2.430000e+01,2.380000e+01,9.600000e+02,16303900025
2.625819370000e+08,2.625819980000e+08,5.854099e+01,9.796368e-01,2.547541e+01,6.462427e-01,4.351722e-01,8.296477e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625819980000e+08,2.625820590000e+08,5.885246e+01,9.822395e-01,2.611475e+01,6.543017e-01,4.437326e-01,8.291923e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625820590000e+08,2.625821200000e+08,5.886885e+01,9.823763e-01,2.591803e+01,6.518326e-01,4.402673e-01,8.284015e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625821200000e+08,2.625821810000e+08,5.718033e+01,9.681851e-01,2.422951e+01,6.302421e-01,4.237385e-01,8.367014e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625821810000e+08,2.625822420000e+08,5.949180e+01,9.875603e-01,2.652459e+01,6.594159e-01,4.458528e-01,8.251157e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625822420000e+08,2.625823030000e+08,5.942623e+01,9.870160e-01,2.559016e+01,6.476966e-01,4.306207e-01,8.224212e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625823030000e+08,2.625823640000e+08,5.700000e+01,9.666572e-01,2.560656e+01,6.479040e-01,4.492379e-01,8.435637e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625823640000e+08,2.625824250000e+08,5.883607e+01,9.821027e-01,2.600000e+01,6.528625e-01,4.419058e-01,8.289567e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625824250000e+08,2.625824860000e+08,5.932787e+01,9.861988e-01,2.593443e+01,6.520388e-01,4.371373e-01,8.245478e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625824860000e+08,2.625825470000e+08,6.004918e+01,9.921758e-01,2.621312e+01,6.555328e-01,4.365274e-01,8.194523e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625825470000e+08,2.625826080000e+08,5.749180e+01,9.708185e-01,2.568852e+01,6.489401e-01,4.468206e-01,8.395213e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625826080000e+08,2.625826690000e+08,5.642623e+01,9.617797e-01,2.549180e+01,6.464506e-01,4.517722e-01,8.482714e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625826690000e+08,2.625827300000e+08,5.839344e+01,9.784015e-01,2.655738e+01,6.598233e-01,4.548007e-01,8.343365e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900026
2.625827660000e+08,2.625828270000e+08,5.736066e+01,9.697106e-01,2.522951e+01,6.431162e-01,4.398400e-01,8.391342e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625828270000e+08,2.625828880000e+08,5.821312e+01,9.768896e-01,2.559016e+01,6.476966e-01,4.395945e-01,8.329174e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625828880000e+08,2.625829490000e+08,5.990164e+01,9.909562e-01,2.634426e+01,6.571706e-01,4.397920e-01,8.211340e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625829490000e+08,2.625830100000e+08,5.968853e+01,9.891918e-01,2.665574e+01,6.610441e-01,4.465806e-01,8.238853e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625830100000e+08,2.625830710000e+08,5.919672e+01,9.851082e-01,2.698361e+01,6.650972e-01,4.558294e-01,8.288099e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625830710000e+08,2.625831320000e+08,6.119672e+01,1.001611e+00,2.732787e+01,6.693264e-01,4.465577e-01,8.136656e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625831320000e+08,2.625831930000e+08,5.991803e+01,9.910917e-01,2.655738e+01,6.598233e-01,4.432285e-01,8.216912e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625831930000e+08,2.625832540000e+08,5.877049e+01,9.815552e-01,2.608197e+01,6.538908e-01,4.437936e-01,8.297819e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625832540000e+08,2.625833150000e+08,5.865574e+01,9.805965e-01,2.740984e+01,6.703295e-01,4.673002e-01,8.341018e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625833150000e+08,2.625833760000e+08,6.067213e+01,9.973090e-01,2.642623e+01,6.581921e-01,4.355580e-01,8.150291e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625833760000e+08,2.625834370000e+08,5.822951e+01,9.770272e-01,2.649180e+01,6.590082e-01,4.549550e-01,8.355335e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
2.625834370000e+08,2.625834980000e+08,5.937705e+01,9.866075e-01,2.688525e+01,6.638838e-01,4.527885e-01,8.270868e-03,2.420000e+01,2.380000e+01,9.600000e+02,16303900027
