#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
91,2.626344100930e+08,2.626352659070e+08,8.558139546812e+02,48259,48125,21228,134,134,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.410735e+00,16303900091,0,0,0
92,2.626352701144e+08,2.626361189446e+08,8.488302481174e+02,48254,48090,21146,164,164,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.522352e+00,16303900092,0,0,0
93,2.626361231040e+08,2.626369769825e+08,8.538784291148e+02,48290,48139,21325,151,151,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951991e+00,16303900093,0,0,0
94,2.626369810988e+08,2.626378349559e+08,8.538571215272e+02,48256,48105,21164,151,151,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.800000e+00,16303900094,0,0,0
95,2.626378390823e+08,2.626386869780e+08,8.478957469165e+02,48282,48139,21280,143,143,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.146055e+00,16303900095,0,0,0
96,2.626386910908e+08,2.626395439795e+08,8.528887536824e+02,48255,48086,21359,169,169,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.932088e+00,16303900096,0,0,0
97,2.626395491307e+08,2.626404039762e+08,8.548455781341e+02,48268,48107,21284,161,161,0,5,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.913449e+00,16303900097,0,0,0
98,2.626404082219e+08,2.626412609902e+08,8.527683567107e+02,48291,48123,21385,168,168,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.942624e+00,16303900098,0,0,0
99,2.626412651883e+08,2.626421239717e+08,8.587834106386e+02,48226,48064,21313,162,162,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997674e+00,16303900099,0,0,0
100,2.626421290651e+08,2.626429779972e+08,8.489321444929e+02,48292,48135,21442,157,157,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.700000e+00,16303900100,0,0,0
101,2.626429820901e+08,2.626438299377e+08,8.478475781083e+02,48271,48119,21275,152,152,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.247929e+00,16303900101,0,0,0
102,2.626438350846e+08,2.626444259894e+08,5.909048176110e+02,33549,33420,14905,129,129,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998312e+00,16303900102,0,0,0
103,2.626444371028e+08,2.626452889488e+08,8.518459412158e+02,48271,48098,21467,173,173,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.844079e+00,16303900103,0,0,0
104,2.626452931216e+08,2.626461389911e+08,8.458695042133e+02,48268,48102,21486,166,166,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.466351e+00,16303900104,0,0,0
105,2.626461431584e+08,2.626469949827e+08,8.518242648244e+02,48257,48089,21458,168,168,0,2,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.342322e+00,16303900105,0,0,0
106,2.626469991414e+08,2.626478469862e+08,8.478448536098e+02,48286,48144,21500,142,142,0,3,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.616293e+00,16303900106,0,0,0
107,2.626478510861e+08,2.626487009982e+08,8.499121170342e+02,48273,48098,21596,175,175,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.121029e+00,16303900107,0,0,0
108,2.626487050818e+08,2.626495539888e+08,8.489070294499e+02,48272,48080,21745,192,192,0,1,e,C,2015,4,28,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.005884e+00,16303900108,0,0,0
