#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.798277360181e+08,3.798278189965e+08,8.297838771343e+01,4247,3897,2694,350,350,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600063,0,0,0
64,3.798278310238e+08,3.798284579702e+08,6.269463765025e+02,32408,29563,21683,2845,2845,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600064,0,0,0
65,3.798284700411e+08,3.798286969894e+08,2.269483134747e+02,11870,10840,7836,1030,1030,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600065,0,0,0
66,3.798287080696e+08,3.798288999978e+08,1.919282000661e+02,9874,8979,6318,895,895,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600066,0,0,0
67,3.798289110244e+08,3.798291389915e+08,2.279671325684e+02,11753,10780,7664,973,973,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600067,0,0,0
69,3.798291700276e+08,3.798294709872e+08,3.009596229196e+02,15660,14192,10278,1468,1468,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600069,0,0,0
70,3.798294820317e+08,3.798297769862e+08,2.949544758201e+02,15306,13926,9970,1380,1380,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600070,0,0,0
72,3.798298280156e+08,3.798303359962e+08,5.079805997014e+02,26227,24022,17477,2205,2205,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600072,0,0,0
73,3.798303470630e+08,3.798304399957e+08,9.293264484406e+01,4754,4329,2872,425,425,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600073,0,0,0
74,3.798304510235e+08,3.798306879930e+08,2.369695132971e+02,12242,11223,8055,1019,1019,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600074,0,0,0
77,3.798308090264e+08,3.798315169789e+08,7.079525733590e+02,36989,33763,24770,3226,3226,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600077,0,0,0
79,3.798315680711e+08,3.798317469994e+08,1.789283617735e+02,9358,8524,6015,834,834,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600079,0,0,0
80,3.798317580445e+08,3.798319079965e+08,1.499520014524e+02,7789,7068,4972,721,721,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600080,0,0,0
81,3.798319190610e+08,3.798322529775e+08,3.339165127873e+02,17415,15845,11485,1570,1570,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600081,0,0,0
84,3.798323651399e+08,3.798332869943e+08,9.218544021845e+02,48140,43869,32098,4271,4271,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600084,0,0,0
85,3.798332910488e+08,3.798334349943e+08,1.439454535246e+02,7394,6784,4702,610,610,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600085,0,0,0
87,3.798334950194e+08,3.798337329643e+08,2.379448941350e+02,12541,11384,8252,1157,1157,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600087,0,0,0
89,3.798337920997e+08,3.798338749961e+08,8.289640188217e+01,4394,3982,2781,412,412,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600089,0,0,0
90,3.798338870176e+08,3.798344919844e+08,6.049668117166e+02,31666,29029,21118,2637,2637,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600090,0,0,0
91,3.798345040373e+08,3.798347349948e+08,2.309575222731e+02,11999,10949,7787,1050,1050,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600091,0,0,0
92,3.798347460326e+08,3.798348369907e+08,9.095807743073e+01,4742,4296,2768,446,446,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600092,0,0,0
93,3.798348480176e+08,3.798352199618e+08,3.719441269040e+02,19391,17709,12718,1682,1682,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600093,0,0,0
95,3.798352910830e+08,3.798354559669e+08,1.648838906288e+02,8687,7908,5505,779,779,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600095,0,0,0
97,3.798355200661e+08,3.798355799669e+08,5.990071052313e+01,3198,2887,1985,311,311,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600097,0,0,0
99,3.798356430521e+08,3.798357199951e+08,7.694301593304e+01,3986,3609,2549,377,377,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600099,0,0,0
100,3.798357310270e+08,3.798362159923e+08,4.849652349949e+02,25578,23414,17117,2164,2164,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600100,0,0,0
101,3.798362270396e+08,3.798364129991e+08,1.859594334364e+02,9720,8857,6244,863,863,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600101,0,0,0
102,3.798364240783e+08,3.798366659821e+08,2.419038661122e+02,12371,11270,8025,1101,1101,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600102,0,0,0
103,3.798366780415e+08,3.798369319906e+08,2.539491080046e+02,13213,12094,8718,1119,1119,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600103,0,0,0
104,3.798369440161e+08,3.798371989856e+08,2.549695501924e+02,13290,12153,8807,1137,1137,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600104,0,0,0
105,3.798372100178e+08,3.798375669711e+08,3.569533293247e+02,18516,16907,12067,1609,1609,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600105,0,0,0
106,3.798375790417e+08,3.798379149979e+08,3.359561679363e+02,17772,16237,11811,1535,1535,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600106,0,0,0
107,3.798379260163e+08,3.798382599538e+08,3.339374932647e+02,17426,15819,11344,1607,1607,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600107,0,0,0
108,3.798382710353e+08,3.798391979755e+08,9.269401278496e+02,48115,43941,32243,4174,4174,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600108,0,0,0
109,3.798392030355e+08,3.798401300000e+08,9.269644438028e+02,48115,44026,32119,4089,4089,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600109,0,0,0
110,3.798401340375e+08,3.798404369934e+08,3.029559030533e+02,15591,14228,10186,1363,1363,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600110,0,0,0
112,3.798404610245e+08,3.798405289941e+08,6.796966141462e+01,3464,3185,2255,279,279,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600112,0,0,0
113,3.798405400244e+08,3.798408139869e+08,2.739624958038e+02,13227,12626,9740,601,601,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600113,0,0,0
114,3.798408250234e+08,3.798409679570e+08,1.429336230159e+02,6421,6278,4783,143,143,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600114,0,0,0
115,3.798409790431e+08,3.798420639176e+08,1.084874529541e+03,47828,47142,41834,686,686,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600115,0,0,0
116,3.798420690903e+08,3.798430169502e+08,9.478599449992e+02,41569,41063,36662,506,506,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600116,0,0,0
117,3.798430290268e+08,3.798441189965e+08,1.089969649374e+03,47790,47275,42324,515,515,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600117,0,0,0
118,3.798441240455e+08,3.798452179858e+08,1.093940369487e+03,47768,47215,42251,553,553,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600118,0,0,0
119,3.798452230363e+08,3.798463129648e+08,1.089928577423e+03,47820,47195,42240,625,625,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600119,0,0,0
120,3.798463180209e+08,3.798474089961e+08,1.090975192487e+03,47770,47141,42127,629,629,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600120,0,0,0
121,3.798474140487e+08,3.798485009888e+08,1.086940048695e+03,47786,47201,42183,585,585,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600121,0,0,0
122,3.798485060200e+08,3.798495959892e+08,1.089969182074e+03,47796,47167,42004,629,629,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.999084e+00,11439600122,0,0,0
123,3.798496020408e+08,3.798506919971e+08,1.089956219077e+03,47799,47206,42237,593,593,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600123,0,0,0
124,3.798507210777e+08,3.798518139952e+08,1.092917433739e+03,47826,47218,42170,608,608,0,11,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600124,0,0,0
125,3.798518210262e+08,3.798529069886e+08,1.085962360561e+03,47818,47252,42269,566,566,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600125,0,0,0
126,3.798529110210e+08,3.798530149842e+08,1.039631805420e+02,4510,4463,3521,47,47,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600126,0,0,0
127,3.798530260244e+08,3.798541119984e+08,1.085974000514e+03,47828,47235,42151,593,593,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600127,0,0,0
128,3.798541180520e+08,3.798551969989e+08,1.078946832716e+03,47804,47236,42259,568,568,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600128,0,0,0
129,3.798552030425e+08,3.798562899817e+08,1.086939271152e+03,47827,47209,42093,618,618,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600129,0,0,0
130,3.798562940887e+08,3.798573729834e+08,1.078894683480e+03,47828,47152,41947,676,676,0,4,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600130,0,0,0
131,3.798573770365e+08,3.798581449854e+08,7.679488438368e+02,33879,33445,29769,434,434,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600131,0,0,0
132,3.798581570403e+08,3.798582839894e+08,1.269490278363e+02,5625,5566,4478,59,59,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600132,0,0,0
133,3.798582960405e+08,3.798587959600e+08,4.999194270372e+02,21964,21672,19246,292,292,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.357285e+00,11439600133,0,0,0
134,3.798588070193e+08,3.798590829997e+08,2.759803844690e+02,12104,11938,10359,166,166,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439600134,0,0,0
135,3.798590940370e+08,3.798601829933e+08,1.088956306219e+03,47785,47125,41984,660,660,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.063302e+00,11439600135,0,0,0
136,3.798601910196e+08,3.798612749978e+08,1.083978190124e+03,47803,47239,42051,564,564,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439600136,0,0,0
137,3.798612810534e+08,3.798622259701e+08,9.449167199731e+02,41420,40924,36609,496,496,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11439600137,0,0,0
138,3.798622380356e+08,3.798625819910e+08,3.439554269910e+02,14907,14734,12853,173,173,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.617389e+00,11439600138,0,0,0
139,3.798625940282e+08,3.798633779954e+08,7.839671685696e+02,34528,34110,30512,418,418,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.061145e+00,11439600139,0,0,0
140,3.798633900268e+08,3.798642349981e+08,8.449713125229e+02,36944,36489,32437,455,455,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600140,0,0,0
141,3.798642470306e+08,3.798653369967e+08,1.089966041386e+03,47816,47217,42240,599,599,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600141,0,0,0
142,3.798653410936e+08,3.798662049828e+08,8.638892107010e+02,37430,36927,32841,503,503,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600142,0,0,0
143,3.798662170614e+08,3.798664409953e+08,2.239338176250e+02,9820,9710,8181,110,110,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600143,0,0,0
144,3.798664530472e+08,3.798670419990e+08,5.889518479109e+02,25587,25252,22485,335,335,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600144,0,0,0
145,3.798670530229e+08,3.798681509953e+08,1.097972424507e+03,47796,47138,41857,658,658,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600145,0,0,0
146,3.798681560392e+08,3.798692459844e+08,1.089945219874e+03,47818,47219,42221,599,599,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600146,0,0,0
147,3.798692510447e+08,3.798702639794e+08,1.012934665501e+03,43891,43295,38583,596,596,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600147,0,0,0
148,3.798702790386e+08,3.798713749657e+08,1.095927067041e+03,47782,47142,42049,640,640,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600148,0,0,0
149,3.798713800406e+08,3.798719049965e+08,5.249559678435e+02,23050,22731,20122,319,319,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600149,0,0,0
150,3.798719160764e+08,3.798730179825e+08,1.101906064093e+03,47788,47163,42052,625,625,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600150,0,0,0
151,3.798730220992e+08,3.798735869289e+08,5.648296867013e+02,24531,24206,21371,325,325,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600151,0,0,0
152,3.798736000297e+08,3.798737679832e+08,1.679534918070e+02,7392,7281,5852,111,111,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600152,0,0,0
153,3.798737790255e+08,3.798748419889e+08,1.062963414967e+03,46405,45795,40910,610,610,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600153,0,0,0
154,3.798748540308e+08,3.798757539638e+08,8.999329686165e+02,38982,38457,34314,525,525,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600154,0,0,0
155,3.798757660719e+08,3.798763439932e+08,5.779213785529e+02,25044,24701,21961,343,343,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600155,0,0,0
156,3.798763550190e+08,3.798774659988e+08,1.110979770958e+03,47759,47125,42112,634,634,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600156,0,0,0
157,3.798774710658e+08,3.798776949419e+08,2.238760944605e+02,9592,9451,8201,141,141,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600157,0,0,0
158,3.798777060203e+08,3.798788169531e+08,1.110932776511e+03,47774,47116,41930,658,658,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600158,0,0,0
159,3.798788310528e+08,3.798799359957e+08,1.104942962348e+03,47752,47130,41942,622,622,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600159,0,0,0
160,3.798799410895e+08,3.798810449994e+08,1.103909939468e+03,47791,47144,42088,647,647,0,3,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600160,0,0,0
161,3.798810490215e+08,3.798815039960e+08,4.549744108915e+02,19614,19333,17053,281,281,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600161,0,0,0
162,3.798815160739e+08,3.798818259615e+08,3.098875473738e+02,13319,13149,11273,170,170,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600162,0,0,0
163,3.798818370242e+08,3.798829449717e+08,1.107947503805e+03,47749,47082,42180,667,667,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600163,0,0,0
164,3.798829510632e+08,3.798838039946e+08,8.529313408732e+02,36675,36193,32170,482,482,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600164,0,0,0
165,3.798838160234e+08,3.798839899955e+08,1.739720573425e+02,7465,7359,6214,106,106,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600165,0,0,0
166,3.798840020533e+08,3.798841769832e+08,1.749298976064e+02,7577,7485,6273,92,92,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600166,0,0,0
167,3.798841890329e+08,3.798842929736e+08,1.039406990409e+02,4477,4402,3527,75,75,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600167,0,0,0
168,3.798843050418e+08,3.798854179497e+08,1.112907816708e+03,47770,47164,42100,606,606,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600168,0,0,0
169,3.798854220291e+08,3.798855319893e+08,1.099602437615e+02,4870,4787,3789,83,83,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600169,0,0,0
170,3.798855430802e+08,3.798861129549e+08,5.698746753931e+02,24502,24185,21247,317,317,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600170,0,0,0
171,3.798861250312e+08,3.798866199859e+08,4.949546981454e+02,21125,20832,18421,293,293,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600171,0,0,0
172,3.798866310799e+08,3.798871769793e+08,5.458994665742e+02,23469,23149,20744,320,320,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600172,0,0,0
173,3.798871880458e+08,3.798877629885e+08,5.749426655173e+02,24912,24589,21665,323,323,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600173,0,0,0
174,3.798877740315e+08,3.798888869917e+08,1.112960230172e+03,47751,47104,42142,647,647,0,2,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600174,0,0,0
175,3.798888930160e+08,3.798900119993e+08,1.118983321309e+03,47730,47086,42122,644,644,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11439600175,0,0,0
177,3.798900540305e+08,3.798911699991e+08,1.115968591034e+03,47769,47145,41935,624,624,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.990153e+00,11439600177,0,0,0
178,3.798911740566e+08,3.798922889821e+08,1.114925498426e+03,47768,47140,41819,628,628,0,1,e,C,2019,1,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.259859e+00,11439600178,0,0,0
