#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595109530000e+08,2.595110140000e+08,1.572131e+01,5.076677e-01,1.124590e+01,4.293705e-01,7.153285e-01,1.457188e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595110140000e+08,2.595110750000e+08,1.634426e+01,5.176280e-01,1.208197e+01,4.450450e-01,7.392176e-01,1.390521e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595110750000e+08,2.595111360000e+08,1.578689e+01,5.087253e-01,1.122951e+01,4.290574e-01,7.113188e-01,1.460254e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595111360000e+08,2.595111970000e+08,1.608197e+01,5.134577e-01,1.173771e+01,4.386586e-01,7.298675e-01,1.417673e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595111970000e+08,2.595112580000e+08,1.698361e+01,5.276550e-01,1.245902e+01,4.519360e-01,7.335907e-01,1.373478e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595112580000e+08,2.595113190000e+08,1.654098e+01,5.207338e-01,1.234426e+01,4.498499e-01,7.462835e-01,1.369874e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595113190000e+08,2.595113800000e+08,1.622951e+01,5.158076e-01,1.147541e+01,4.337297e-01,7.070707e-01,1.446423e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595113800000e+08,2.595114410000e+08,1.611475e+01,5.139808e-01,1.165574e+01,4.371243e-01,7.232960e-01,1.426885e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595114410000e+08,2.595115020000e+08,1.614754e+01,5.145034e-01,1.200000e+01,4.435328e-01,7.431472e-01,1.392071e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595115020000e+08,2.595115630000e+08,1.593443e+01,5.110970e-01,1.185246e+01,4.407977e-01,7.438272e-01,1.400133e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595115630000e+08,2.595116240000e+08,1.581967e+01,5.092533e-01,1.144262e+01,4.331097e-01,7.233161e-01,1.440099e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595116240000e+08,2.595116850000e+08,1.621312e+01,5.155470e-01,1.196721e+01,4.429264e-01,7.381193e-01,1.398031e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595117050000e+08,2.595117660000e+08,1.573771e+01,5.079322e-01,1.208197e+01,4.450450e-01,7.677084e-01,1.362948e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595117660000e+08,2.595118270000e+08,1.567213e+01,5.068730e-01,1.175410e+01,4.389648e-01,7.500000e-01,1.400463e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595118270000e+08,2.595118880000e+08,1.632787e+01,5.173683e-01,1.221311e+01,4.474539e-01,7.479920e-01,1.375707e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595118880000e+08,2.595119530000e+08,1.590769e+01,4.947057e-01,1.176923e+01,4.255174e-01,7.398453e-01,1.364351e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595119530000e+08,2.595120140000e+08,1.650820e+01,5.202174e-01,1.222951e+01,4.477541e-01,7.408143e-01,1.380847e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595120140000e+08,2.595120750000e+08,1.636065e+01,5.178875e-01,1.231148e+01,4.492521e-01,7.525050e-01,1.366069e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595120750000e+08,2.595121360000e+08,1.519672e+01,4.991258e-01,1.122951e+01,4.290574e-01,7.389428e-01,1.442558e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595121360000e+08,2.595121970000e+08,1.652459e+01,5.204757e-01,1.252459e+01,4.531238e-01,7.579365e-01,1.349121e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595121970000e+08,2.595122580000e+08,1.616393e+01,5.147645e-01,1.198361e+01,4.432297e-01,7.413793e-01,1.394484e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595122580000e+08,2.595123190000e+08,1.511475e+01,4.977779e-01,1.093443e+01,4.233827e-01,7.234274e-01,1.473115e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595123190000e+08,2.595123800000e+08,1.619672e+01,5.152863e-01,1.186885e+01,4.411024e-01,7.327935e-01,1.407783e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595123800000e+08,2.595124410000e+08,1.662295e+01,5.220224e-01,1.180328e+01,4.398822e-01,7.100592e-01,1.424895e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595124410000e+08,2.595125020000e+08,1.470492e+01,4.909829e-01,1.077049e+01,4.201969e-01,7.324415e-01,1.478086e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595125020000e+08,2.595125630000e+08,1.504918e+01,4.966970e-01,1.113115e+01,4.271742e-01,7.396514e-01,1.448338e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595125630000e+08,2.595126240000e+08,1.527869e+01,5.004701e-01,1.098361e+01,4.243337e-01,7.188841e-01,1.472530e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595126240000e+08,2.595126850000e+08,1.509836e+01,4.975079e-01,1.108197e+01,4.262295e-01,7.339848e-01,1.456019e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595126850000e+08,2.595127460000e+08,1.591803e+01,5.108340e-01,1.206557e+01,4.447429e-01,7.579815e-01,1.374498e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595127460000e+08,2.595128070000e+08,1.598361e+01,5.118851e-01,1.175410e+01,4.389648e-01,7.353846e-01,1.412741e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595128070000e+08,2.595128680000e+08,1.555738e+01,5.050138e-01,1.172131e+01,4.383522e-01,7.534246e-01,1.399141e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595128680000e+08,2.595129290000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595129290000e+08,2.595129900000e+08,1.580328e+01,5.089893e-01,1.154098e+01,4.349672e-01,7.302905e-01,1.429412e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595129900000e+08,2.595130510000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595130510000e+08,2.595131120000e+08,1.685246e+01,5.256137e-01,1.208197e+01,4.450450e-01,7.169261e-01,1.405046e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595131120000e+08,2.595131730000e+08,1.578689e+01,5.087253e-01,1.137705e+01,4.318669e-01,7.206646e-01,1.445827e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595131730000e+08,2.595132340000e+08,1.580328e+01,5.089893e-01,1.206557e+01,4.447429e-01,7.634855e-01,1.368645e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595132340000e+08,2.595132950000e+08,1.695082e+01,5.271454e-01,1.231148e+01,4.492521e-01,7.263056e-01,1.386540e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595132950000e+08,2.595133560000e+08,1.660656e+01,5.217649e-01,1.216393e+01,4.465521e-01,7.324778e-01,1.390825e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595133560000e+08,2.595134170000e+08,1.678688e+01,5.245901e-01,1.244262e+01,4.516386e-01,7.412109e-01,1.368655e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595134170000e+08,2.595134780000e+08,1.573771e+01,5.079322e-01,1.168852e+01,4.377387e-01,7.427083e-01,1.410868e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595134780000e+08,2.595135390000e+08,1.624590e+01,5.160680e-01,1.181967e+01,4.401876e-01,7.275479e-01,1.414292e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595135390000e+08,2.595136000000e+08,1.624590e+01,5.160680e-01,1.170492e+01,4.380455e-01,7.204844e-01,1.425537e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595136000000e+08,2.595136610000e+08,1.632787e+01,5.173683e-01,1.221311e+01,4.474539e-01,7.479920e-01,1.375707e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595136610000e+08,2.595137220000e+08,1.668852e+01,5.230510e-01,1.236066e+01,4.501485e-01,7.406680e-01,1.373618e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595137220000e+08,2.595137830000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595137830000e+08,2.595138440000e+08,1.596721e+01,5.116225e-01,1.183607e+01,4.404927e-01,7.412731e-01,1.403235e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595138440000e+08,2.595139050000e+08,1.568852e+01,5.071380e-01,1.167213e+01,4.374316e-01,7.439916e-01,1.410767e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595139050000e+08,2.595139660000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595139660000e+08,2.595140270000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595140270000e+08,2.595140880000e+08,1.590164e+01,5.105709e-01,1.152459e+01,4.346581e-01,7.247423e-01,1.434088e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595140880000e+08,2.595141490000e+08,1.650820e+01,5.202174e-01,1.204918e+01,4.444407e-01,7.298908e-01,1.399213e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595141490000e+08,2.595142100000e+08,1.540984e+01,5.026134e-01,1.154098e+01,4.349672e-01,7.489362e-01,1.414329e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300031
2.595142310000e+08,2.595142920000e+08,1.603279e+01,5.126720e-01,1.190164e+01,4.417113e-01,7.423313e-01,1.398493e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595142920000e+08,2.595143530000e+08,1.642623e+01,5.189243e-01,1.198361e+01,4.432297e-01,7.295409e-01,1.403272e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595143530000e+08,2.595144140000e+08,1.580328e+01,5.089893e-01,1.163934e+01,4.368168e-01,7.365145e-01,1.418830e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595144140000e+08,2.595144750000e+08,1.700000e+01,5.279096e-01,1.298361e+01,4.613524e-01,7.637416e-01,1.319099e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595144750000e+08,2.595145360000e+08,1.650820e+01,5.202174e-01,1.186885e+01,4.411024e-01,7.189673e-01,1.416506e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595145360000e+08,2.595145970000e+08,1.649180e+01,5.199590e-01,1.281967e+01,4.584305e-01,7.773360e-01,1.311688e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595145970000e+08,2.595146580000e+08,1.590164e+01,5.105709e-01,1.154098e+01,4.349672e-01,7.257732e-01,1.432417e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595146580000e+08,2.595147190000e+08,1.601639e+01,5.124098e-01,1.201639e+01,4.438356e-01,7.502559e-01,1.384857e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595147190000e+08,2.595147800000e+08,1.554098e+01,5.047477e-01,1.149180e+01,4.340394e-01,7.394515e-01,1.425591e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595147800000e+08,2.595148410000e+08,1.649180e+01,5.199590e-01,1.219672e+01,4.471535e-01,7.395626e-01,1.383694e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595148410000e+08,2.595149020000e+08,1.622951e+01,5.158076e-01,1.213115e+01,4.459499e-01,7.474747e-01,1.380807e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595149020000e+08,2.595149630000e+08,1.608197e+01,5.134577e-01,1.177049e+01,4.392709e-01,7.319062e-01,1.414284e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595149630000e+08,2.595150240000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595150240000e+08,2.595150850000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595150850000e+08,2.595151460000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595151460000e+08,2.595152070000e+08,1.668852e+01,5.230510e-01,1.193443e+01,4.423193e-01,7.151277e-01,1.414630e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595152070000e+08,2.595152680000e+08,1.595082e+01,5.113598e-01,1.170492e+01,4.380455e-01,7.338129e-01,1.416869e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595152680000e+08,2.595153290000e+08,1.590164e+01,5.105709e-01,1.167213e+01,4.374316e-01,7.340206e-01,1.418706e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595153290000e+08,2.595153900000e+08,1.539344e+01,5.023460e-01,1.142623e+01,4.327993e-01,7.422790e-01,1.427334e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595153900000e+08,2.595154510000e+08,1.645902e+01,5.194420e-01,1.231148e+01,4.492521e-01,7.480080e-01,1.370186e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595154510000e+08,2.595155120000e+08,1.614754e+01,5.145034e-01,1.198361e+01,4.432297e-01,7.421320e-01,1.393866e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595155120000e+08,2.595155730000e+08,1.663935e+01,5.222797e-01,1.259016e+01,4.543084e-01,7.566503e-01,1.346883e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595155730000e+08,2.595156340000e+08,1.672131e+01,5.235646e-01,1.259016e+01,4.543084e-01,7.529412e-01,1.350457e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595156340000e+08,2.595156950000e+08,1.577049e+01,5.084611e-01,1.152459e+01,4.346581e-01,7.307692e-01,1.430095e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595156950000e+08,2.595157560000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595157560000e+08,2.595158170000e+08,1.649180e+01,5.199590e-01,1.190164e+01,4.417113e-01,7.216700e-01,1.413027e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595158170000e+08,2.595158780000e+08,1.618033e+01,5.150255e-01,1.216393e+01,4.465521e-01,7.517731e-01,1.375021e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595158780000e+08,2.595159390000e+08,1.639344e+01,5.184062e-01,1.198361e+01,4.432297e-01,7.310000e-01,1.402280e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595159390000e+08,2.595160000000e+08,1.670492e+01,5.233079e-01,1.226229e+01,4.483539e-01,7.340530e-01,1.384121e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595160000000e+08,2.595160610000e+08,1.713115e+01,5.299419e-01,1.283607e+01,4.587236e-01,7.492823e-01,1.340779e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595160610000e+08,2.595161220000e+08,1.598361e+01,5.118851e-01,1.168852e+01,4.377387e-01,7.312821e-01,1.419674e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595161220000e+08,2.595161830000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595161830000e+08,2.595162440000e+08,1.640984e+01,5.186653e-01,1.218033e+01,4.468529e-01,7.422577e-01,1.382462e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595162440000e+08,2.595163050000e+08,1.598361e+01,5.118851e-01,1.150820e+01,4.343489e-01,7.200000e-01,1.437947e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595163050000e+08,2.595163660000e+08,1.665574e+01,5.225369e-01,1.257377e+01,4.540125e-01,7.549213e-01,1.349450e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595163660000e+08,2.595164270000e+08,1.640984e+01,5.186653e-01,1.219672e+01,4.471535e-01,7.432567e-01,1.380708e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595164270000e+08,2.595164880000e+08,1.575410e+01,5.081967e-01,1.170492e+01,4.380455e-01,7.429761e-01,1.409654e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300032
2.595165270000e+08,2.595165880000e+08,1.590164e+01,5.105709e-01,9.836065e+00,4.015557e-01,6.185567e-01,1.559620e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595165880000e+08,2.595166490000e+08,1.637705e+01,5.181469e-01,1.024590e+01,4.098361e-01,6.256256e-01,1.531185e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595166490000e+08,2.595167100000e+08,1.690164e+01,5.263801e-01,1.047541e+01,4.144008e-01,6.197866e-01,1.511839e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595167100000e+08,2.595167710000e+08,1.632787e+01,5.173683e-01,1.031148e+01,4.111454e-01,6.315261e-01,1.528514e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300033
2.595168240000e+08,2.595168850000e+08,1.626229e+01,5.163284e-01,1.114754e+01,4.274887e-01,6.854839e-01,1.474227e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595168850000e+08,2.595169460000e+08,1.644262e+01,5.191832e-01,1.091803e+01,4.230652e-01,6.640080e-01,1.491422e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595169460000e+08,2.595170070000e+08,1.683607e+01,5.253580e-01,1.088525e+01,4.224295e-01,6.465433e-01,1.491701e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595170070000e+08,2.595170680000e+08,1.578689e+01,5.087253e-01,1.103279e+01,4.252827e-01,6.988577e-01,1.478315e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595170680000e+08,2.595171290000e+08,1.572131e+01,5.076677e-01,1.057377e+01,4.163418e-01,6.725756e-01,1.515363e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300034
2.595171650000e+08,2.595172260000e+08,1.614754e+01,5.145034e-01,1.175410e+01,4.389648e-01,7.279188e-01,1.417988e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595172260000e+08,2.595172870000e+08,1.596721e+01,5.116225e-01,1.201639e+01,4.438356e-01,7.525668e-01,1.382681e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595172870000e+08,2.595173480000e+08,1.570492e+01,5.074028e-01,1.191803e+01,4.420154e-01,7.588726e-01,1.382054e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595173480000e+08,2.595174090000e+08,1.672131e+01,5.235646e-01,1.249180e+01,4.525303e-01,7.470588e-01,1.361091e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595174090000e+08,2.595174700000e+08,1.504918e+01,4.966970e-01,1.095082e+01,4.236999e-01,7.276688e-01,1.469245e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595174700000e+08,2.595175310000e+08,1.703279e+01,5.284184e-01,1.304918e+01,4.625160e-01,7.661213e-01,1.313217e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595175310000e+08,2.595175920000e+08,1.659016e+01,5.215073e-01,1.295082e+01,4.607695e-01,7.806324e-01,1.300826e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595175920000e+08,2.595176530000e+08,1.675410e+01,5.240776e-01,1.267213e+01,4.557849e-01,7.563601e-01,1.342805e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595176530000e+08,2.595186650000e+08,1.976285e-01,1.397444e-02,1.452569e-01,1.198059e-02,7.350000e-01,3.120697e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595186650000e+08,2.595187260000e+08,2.788524e+02,2.138072e+00,2.106557e+02,1.858325e+00,7.554380e-01,3.295655e-03,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595187260000e+08,2.595187870000e+08,1.560656e+01,5.058115e-01,1.131148e+01,4.306205e-01,7.247899e-01,1.447504e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595187870000e+08,2.595188480000e+08,1.662295e+01,5.220224e-01,1.283607e+01,4.587236e-01,7.721894e-01,1.317134e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595188480000e+08,2.595189090000e+08,1.662295e+01,5.220224e-01,1.244262e+01,4.516386e-01,7.485207e-01,1.362492e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595189090000e+08,2.595189700000e+08,1.613115e+01,5.142422e-01,1.227869e+01,4.486535e-01,7.611789e-01,1.359196e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595189700000e+08,2.595190310000e+08,1.590164e+01,5.105709e-01,1.231148e+01,4.492521e-01,7.742268e-01,1.342408e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595190310000e+08,2.595190920000e+08,1.532787e+01,5.012749e-01,1.152459e+01,4.346581e-01,7.518716e-01,1.412551e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595190920000e+08,2.595191530000e+08,1.632787e+01,5.173683e-01,1.214754e+01,4.462511e-01,7.439759e-01,1.382898e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595191530000e+08,2.595192140000e+08,1.713115e+01,5.299419e-01,1.318033e+01,4.648343e-01,7.693780e-01,1.303053e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595192140000e+08,2.595192750000e+08,1.565574e+01,5.066078e-01,1.167213e+01,4.374316e-01,7.455497e-01,1.409412e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595192750000e+08,2.595193360000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595193360000e+08,2.595193970000e+08,1.616393e+01,5.147645e-01,1.222951e+01,4.477541e-01,7.565923e-01,1.366657e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595193970000e+08,2.595194580000e+08,1.665574e+01,5.225369e-01,1.254098e+01,4.534202e-01,7.529528e-01,1.353091e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595194580000e+08,2.595195190000e+08,1.662295e+01,5.220224e-01,1.265574e+01,4.554900e-01,7.613412e-01,1.338626e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595195190000e+08,2.595195800000e+08,1.629508e+01,5.168486e-01,1.250820e+01,4.528271e-01,7.676057e-01,1.339642e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595195800000e+08,2.595196410000e+08,1.681967e+01,5.251022e-01,1.281967e+01,4.584305e-01,7.621832e-01,1.329160e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300035
2.595196660000e+08,2.595197270000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595197270000e+08,2.595197880000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595197880000e+08,2.595198490000e+08,1.622951e+01,5.158076e-01,1.185246e+01,4.407977e-01,7.303030e-01,1.410496e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595198490000e+08,2.595199100000e+08,1.567213e+01,5.068730e-01,1.155738e+01,4.352760e-01,7.374477e-01,1.423130e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595199100000e+08,2.595199710000e+08,1.639344e+01,5.184062e-01,1.222951e+01,4.477541e-01,7.460000e-01,1.376532e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595199710000e+08,2.595200320000e+08,1.606557e+01,5.131959e-01,1.160656e+01,4.362011e-01,7.224490e-01,1.430415e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595200320000e+08,2.595200930000e+08,1.621312e+01,5.155470e-01,1.218033e+01,4.468529e-01,7.512639e-01,1.374572e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595200930000e+08,2.595201540000e+08,1.572131e+01,5.076677e-01,1.162295e+01,4.365091e-01,7.393118e-01,1.417638e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595201540000e+08,2.595202150000e+08,1.536066e+01,5.018108e-01,1.168852e+01,4.377387e-01,7.609392e-01,1.393347e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595202150000e+08,2.595202760000e+08,1.675410e+01,5.240776e-01,1.242623e+01,4.513410e-01,7.416829e-01,1.369179e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595202760000e+08,2.595203370000e+08,1.626229e+01,5.163284e-01,1.183607e+01,4.404927e-01,7.278226e-01,1.413133e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595203370000e+08,2.595203980000e+08,1.649180e+01,5.199590e-01,1.229508e+01,4.489529e-01,7.455269e-01,1.373263e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595203980000e+08,2.595204590000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595204590000e+08,2.595205200000e+08,1.675410e+01,5.240776e-01,1.234426e+01,4.498499e-01,7.367906e-01,1.377518e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595205200000e+08,2.595205810000e+08,1.672131e+01,5.235646e-01,1.250820e+01,4.528271e-01,7.480392e-01,1.359342e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595205810000e+08,2.595206420000e+08,1.627869e+01,5.165886e-01,1.201639e+01,4.438356e-01,7.381672e-01,1.395130e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595206420000e+08,2.595207030000e+08,1.608197e+01,5.134577e-01,1.188525e+01,4.414069e-01,7.390418e-01,1.402121e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595207030000e+08,2.595207640000e+08,1.732787e+01,5.329760e-01,1.272131e+01,4.566685e-01,7.341533e-01,1.358850e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
2.595207640000e+08,2.595208250000e+08,1.619672e+01,5.152863e-01,1.183607e+01,4.404927e-01,7.307692e-01,1.411153e-02,2.200000e+01,2.300000e+01,9.940000e+02,12300300036
