#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483509780000e+08,3.483510390000e+08,4.704918e+00,2.777225e-01,3.245902e+00,2.306762e-01,6.898955e-01,2.730265e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483510390000e+08,3.483511000000e+08,4.786885e+00,2.801313e-01,3.409836e+00,2.364296e-01,7.123288e-01,2.649092e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483511000000e+08,3.483511610000e+08,4.590164e+00,2.743148e-01,3.016393e+00,2.223715e-01,6.571429e-01,2.836661e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483511610000e+08,3.483512220000e+08,4.901639e+00,2.834691e-01,3.311476e+00,2.329946e-01,6.755853e-01,2.707415e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483512220000e+08,3.483512830000e+08,5.016394e+00,2.867681e-01,3.327869e+00,2.335706e-01,6.633987e-01,2.701373e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483512830000e+08,3.483513440000e+08,5.016394e+00,2.867681e-01,3.147541e+00,2.271542e-01,6.274510e-01,2.763891e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483513440000e+08,3.483514050000e+08,4.459016e+00,2.703676e-01,3.131148e+00,2.265619e-01,7.022059e-01,2.772719e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483514050000e+08,3.483514660000e+08,4.754098e+00,2.791703e-01,3.327869e+00,2.335706e-01,7.000000e-01,2.690981e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483514660000e+08,3.483515270000e+08,5.131147e+00,2.900296e-01,3.508197e+00,2.398154e-01,6.837060e-01,2.628500e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483515270000e+08,3.483515880000e+08,5.327869e+00,2.955370e-01,3.704918e+00,2.464475e-01,6.953846e-01,2.552976e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483515880000e+08,3.483516490000e+08,4.803279e+00,2.806105e-01,3.262295e+00,2.312580e-01,6.791809e-01,2.727025e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483516490000e+08,3.483517100000e+08,4.918033e+00,2.839428e-01,3.360656e+00,2.347184e-01,6.833333e-01,2.685696e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483517100000e+08,3.483517710000e+08,4.622951e+00,2.752927e-01,2.967213e+00,2.205512e-01,6.418440e-01,2.855133e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483517710000e+08,3.483518320000e+08,5.000000e+00,2.862992e-01,3.426229e+00,2.369972e-01,6.852459e-01,2.659249e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483518320000e+08,3.483518930000e+08,4.606557e+00,2.748042e-01,3.229508e+00,2.300929e-01,7.010676e-01,2.730947e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483518930000e+08,3.483519540000e+08,4.852459e+00,2.820435e-01,3.229508e+00,2.300929e-01,6.655405e-01,2.742289e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483519540000e+08,3.483520150000e+08,4.573771e+00,2.738245e-01,3.098361e+00,2.253726e-01,6.774194e-01,2.798632e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483520150000e+08,3.483520760000e+08,4.950819e+00,2.848877e-01,3.426229e+00,2.369972e-01,6.920530e-01,2.656466e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483520760000e+08,3.483521370000e+08,4.786885e+00,2.801313e-01,3.016393e+00,2.223715e-01,6.301370e-01,2.825182e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483521370000e+08,3.483521980000e+08,5.245902e+00,2.932548e-01,3.475410e+00,2.386921e-01,6.625000e-01,2.643351e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483521980000e+08,3.483522590000e+08,4.836066e+00,2.815666e-01,3.475410e+00,2.386921e-01,7.186441e-01,2.618026e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483522590000e+08,3.483523200000e+08,4.950819e+00,2.848877e-01,3.508197e+00,2.398154e-01,7.086093e-01,2.614796e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483523200000e+08,3.483523810000e+08,4.983606e+00,2.858295e-01,3.557377e+00,2.414905e-01,7.138158e-01,2.592263e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483523810000e+08,3.483524420000e+08,4.540984e+00,2.728412e-01,2.983607e+00,2.211596e-01,6.570397e-01,2.852186e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483524420000e+08,3.483525030000e+08,5.311475e+00,2.950820e-01,3.622951e+00,2.437060e-01,6.820987e-01,2.587005e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483525030000e+08,3.483525640000e+08,4.557377e+00,2.733333e-01,3.262295e+00,2.312580e-01,7.158273e-01,2.705035e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483525640000e+08,3.483526250000e+08,5.114754e+00,2.895659e-01,3.704918e+00,2.464475e-01,7.243590e-01,2.529715e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483526250000e+08,3.483526860000e+08,4.704918e+00,2.777225e-01,3.180328e+00,2.283342e-01,6.759582e-01,2.762609e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483526860000e+08,3.483527470000e+08,4.852459e+00,2.820435e-01,3.196721e+00,2.289220e-01,6.587838e-01,2.755754e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483527470000e+08,3.483528080000e+08,5.377049e+00,2.968979e-01,3.655738e+00,2.448063e-01,6.798781e-01,2.575943e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483528080000e+08,3.483528690000e+08,4.491803e+00,2.713598e-01,3.213115e+00,2.295082e-01,7.153285e-01,2.726148e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483528690000e+08,3.483529300000e+08,4.672131e+00,2.767532e-01,3.245902e+00,2.306762e-01,6.947368e-01,2.727878e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483529300000e+08,3.483529910000e+08,4.704918e+00,2.777225e-01,3.196721e+00,2.289220e-01,6.794425e-01,2.754789e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483529910000e+08,3.483530520000e+08,4.639344e+00,2.757804e-01,3.278688e+00,2.318383e-01,7.067138e-01,2.706290e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483530520000e+08,3.483531130000e+08,4.737705e+00,2.786885e-01,3.508197e+00,2.398154e-01,7.404844e-01,2.578640e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483531130000e+08,3.483531740000e+08,4.639344e+00,2.757804e-01,3.409836e+00,2.364296e-01,7.349823e-01,2.623510e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483531740000e+08,3.483532350000e+08,4.737705e+00,2.786885e-01,3.426229e+00,2.369972e-01,7.231834e-01,2.631912e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483532350000e+08,3.483532960000e+08,4.508197e+00,2.718545e-01,3.131148e+00,2.265619e-01,6.945454e-01,2.777521e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483532960000e+08,3.483533570000e+08,4.786885e+00,2.801313e-01,3.262295e+00,2.312580e-01,6.815069e-01,2.726426e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483533570000e+08,3.483534180000e+08,5.180328e+00,2.914162e-01,3.704918e+00,2.464475e-01,7.151899e-01,2.538896e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483534180000e+08,3.483534790000e+08,4.622951e+00,2.752927e-01,3.196721e+00,2.289220e-01,6.914893e-01,2.750447e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483534790000e+08,3.483535400000e+08,5.065574e+00,2.881704e-01,3.491803e+00,2.392544e-01,6.893204e-01,2.632617e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483535400000e+08,3.483536010000e+08,5.016394e+00,2.867681e-01,3.344262e+00,2.341452e-01,6.666667e-01,2.694840e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483536010000e+08,3.483536620000e+08,5.032787e+00,2.872363e-01,3.721312e+00,2.469921e-01,7.394137e-01,2.505246e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483536620000e+08,3.483537230000e+08,5.213115e+00,2.923369e-01,3.770492e+00,2.486189e-01,7.232704e-01,2.508792e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483537230000e+08,3.483537840000e+08,4.754098e+00,2.791703e-01,3.262295e+00,2.312580e-01,6.862069e-01,2.724898e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483537840000e+08,3.483538450000e+08,5.049181e+00,2.877038e-01,3.770492e+00,2.486189e-01,7.467533e-01,2.477908e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483538450000e+08,3.483539060000e+08,4.622951e+00,2.752927e-01,3.360656e+00,2.347184e-01,7.269503e-01,2.653070e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483539060000e+08,3.483539670000e+08,4.901639e+00,2.834691e-01,3.180328e+00,2.283342e-01,6.488295e-01,2.760506e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483539670000e+08,3.483540280000e+08,4.557377e+00,2.733333e-01,3.540984e+00,2.409334e-01,7.769784e-01,2.496638e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483540280000e+08,3.483540890000e+08,4.770492e+00,2.796512e-01,3.245902e+00,2.306762e-01,6.804124e-01,2.733598e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483540890000e+08,3.483541500000e+08,5.131147e+00,2.900296e-01,3.573771e+00,2.420463e-01,6.964856e-01,2.598804e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483541500000e+08,3.483542110000e+08,4.737705e+00,2.786885e-01,3.278688e+00,2.318383e-01,6.920415e-01,2.715584e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483542110000e+08,3.483542720000e+08,4.590164e+00,2.743148e-01,3.114754e+00,2.259680e-01,6.785714e-01,2.791008e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483542720000e+08,3.483543330000e+08,4.754098e+00,2.791703e-01,3.344262e+00,2.341452e-01,7.034483e-01,2.682053e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483543330000e+08,3.483543940000e+08,4.704918e+00,2.777225e-01,3.245902e+00,2.306762e-01,6.898955e-01,2.730265e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483543940000e+08,3.483544550000e+08,5.049181e+00,2.877038e-01,3.459016e+00,2.381285e-01,6.850649e-01,2.646678e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483544550000e+08,3.483545160000e+08,4.688525e+00,2.772383e-01,3.295082e+00,2.324172e-01,7.027972e-01,2.702455e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483545160000e+08,3.483545770000e+08,4.754098e+00,2.791703e-01,3.278688e+00,2.318383e-01,6.896552e-01,2.716685e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483545770000e+08,3.483546380000e+08,4.606557e+00,2.748042e-01,3.180328e+00,2.283342e-01,6.903915e-01,2.758043e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483546380000e+08,3.483546990000e+08,4.409836e+00,2.688725e-01,3.098361e+00,2.253726e-01,7.026022e-01,2.787068e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483546990000e+08,3.483547600000e+08,4.540984e+00,2.728412e-01,3.229508e+00,2.300929e-01,7.111914e-01,2.723068e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483547600000e+08,3.483548210000e+08,4.229508e+00,2.633177e-01,3.032787e+00,2.229749e-01,7.170542e-01,2.804257e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483548210000e+08,3.483548820000e+08,4.786885e+00,2.801313e-01,3.344262e+00,2.341452e-01,6.986302e-01,2.685234e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483548820000e+08,3.483549430000e+08,5.000000e+00,2.862992e-01,3.393443e+00,2.358606e-01,6.786885e-01,2.673920e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483549430000e+08,3.483550040000e+08,4.819672e+00,2.810890e-01,3.426229e+00,2.369972e-01,7.108843e-01,2.644001e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483550040000e+08,3.483550650000e+08,4.918033e+00,2.839428e-01,3.442623e+00,2.375636e-01,7.000000e-01,2.645751e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483550650000e+08,3.483551260000e+08,4.590164e+00,2.743148e-01,3.311476e+00,2.329946e-01,7.214286e-01,2.679082e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483551260000e+08,3.483551870000e+08,5.131147e+00,2.900296e-01,3.803279e+00,2.496975e-01,7.412140e-01,2.475540e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483551870000e+08,3.483552480000e+08,5.049181e+00,2.877038e-01,3.393443e+00,2.358606e-01,6.720779e-01,2.674975e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483552480000e+08,3.483553090000e+08,5.032787e+00,2.872363e-01,3.442623e+00,2.375636e-01,6.840391e-01,2.653310e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483553090000e+08,3.483553700000e+08,5.016394e+00,2.867681e-01,3.426229e+00,2.369972e-01,6.830065e-01,2.659971e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483553700000e+08,3.483554310000e+08,5.049181e+00,2.877038e-01,3.491803e+00,2.392544e-01,6.915584e-01,2.631634e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483554310000e+08,3.483554920000e+08,4.606557e+00,2.748042e-01,3.213115e+00,2.295082e-01,6.975089e-01,2.740173e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483554920000e+08,3.483555530000e+08,4.934426e+00,2.844156e-01,3.442623e+00,2.375636e-01,6.976744e-01,2.647163e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483555530000e+08,3.483556140000e+08,4.836066e+00,2.815666e-01,3.245902e+00,2.306762e-01,6.711864e-01,2.735177e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483556140000e+08,3.483556750000e+08,4.508197e+00,2.718545e-01,3.016393e+00,2.223715e-01,6.690909e-01,2.837465e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483556750000e+08,3.483557360000e+08,4.147541e+00,2.607537e-01,2.950820e+00,2.199411e-01,7.114624e-01,2.848504e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483557360000e+08,3.483557970000e+08,4.622951e+00,2.752927e-01,3.229508e+00,2.300929e-01,6.985816e-01,2.732555e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483557970000e+08,3.483558580000e+08,4.311475e+00,2.658570e-01,3.016393e+00,2.223715e-01,6.996198e-01,2.826759e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483558580000e+08,3.483559190000e+08,4.327869e+00,2.663619e-01,3.213115e+00,2.295082e-01,7.424242e-01,2.691390e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483559190000e+08,3.483559800000e+08,5.573771e+00,3.022802e-01,3.918033e+00,2.534365e-01,7.029412e-01,2.478228e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483559800000e+08,3.483560410000e+08,4.688525e+00,2.772383e-01,3.213115e+00,2.295082e-01,6.853147e-01,2.745998e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483560410000e+08,3.483561020000e+08,4.770492e+00,2.796512e-01,3.196721e+00,2.289220e-01,6.701031e-01,2.756217e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483561020000e+08,3.483561630000e+08,4.836066e+00,2.815666e-01,3.491803e+00,2.392544e-01,7.220339e-01,2.608337e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483561630000e+08,3.483562240000e+08,4.491803e+00,2.713598e-01,3.360656e+00,2.347184e-01,7.481752e-01,2.622259e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483562240000e+08,3.483562850000e+08,4.590164e+00,2.743148e-01,3.114754e+00,2.259680e-01,6.785714e-01,2.791008e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483562850000e+08,3.483563460000e+08,4.442623e+00,2.698701e-01,3.032787e+00,2.229749e-01,6.826568e-01,2.827360e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483563460000e+08,3.483564070000e+08,4.606557e+00,2.748042e-01,3.147541e+00,2.271542e-01,6.832740e-01,2.775148e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483564070000e+08,3.483564680000e+08,4.344262e+00,2.668659e-01,3.032787e+00,2.229749e-01,6.981132e-01,2.820084e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483564680000e+08,3.483565290000e+08,4.524590e+00,2.723483e-01,3.098361e+00,2.253726e-01,6.847826e-01,2.796578e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483565290000e+08,3.483565900000e+08,4.786885e+00,2.801313e-01,3.180328e+00,2.283342e-01,6.643836e-01,2.763374e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483565900000e+08,3.483566510000e+08,5.196721e+00,2.918769e-01,3.622951e+00,2.437060e-01,6.971609e-01,2.580732e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483566510000e+08,3.483567120000e+08,4.967213e+00,2.853589e-01,3.360656e+00,2.347184e-01,6.765677e-01,2.687361e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483567120000e+08,3.483567730000e+08,4.245902e+00,2.638275e-01,2.934426e+00,2.193293e-01,6.911197e-01,2.870925e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483567730000e+08,3.483568340000e+08,4.803279e+00,2.806105e-01,3.327869e+00,2.335706e-01,6.928328e-01,2.695056e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483568340000e+08,3.483568950000e+08,5.000000e+00,2.862992e-01,3.311476e+00,2.329946e-01,6.622951e-01,2.707974e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483568950000e+08,3.483569560000e+08,4.967213e+00,2.853589e-01,3.344262e+00,2.341452e-01,6.732673e-01,2.694442e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483569560000e+08,3.483570170000e+08,5.147541e+00,2.904925e-01,3.311476e+00,2.329946e-01,6.433121e-01,2.703275e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483570170000e+08,3.483570780000e+08,4.737705e+00,2.786885e-01,3.229508e+00,2.300929e-01,6.816609e-01,2.740187e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483570780000e+08,3.483571390000e+08,4.672131e+00,2.767532e-01,3.295082e+00,2.324172e-01,7.052631e-01,2.700663e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483571390000e+08,3.483572000000e+08,4.885246e+00,2.829947e-01,3.508197e+00,2.398154e-01,7.181208e-01,2.606286e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483572000000e+08,3.483572610000e+08,4.295082e+00,2.653511e-01,2.819672e+00,2.149980e-01,6.564885e-01,2.933821e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483572610000e+08,3.483573220000e+08,5.098361e+00,2.891015e-01,3.540984e+00,2.409334e-01,6.945338e-01,2.611849e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483573220000e+08,3.483573830000e+08,4.475410e+00,2.708641e-01,3.065574e+00,2.241770e-01,6.849817e-01,2.811422e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483573830000e+08,3.483574440000e+08,5.098361e+00,2.891015e-01,3.557377e+00,2.414905e-01,6.977492e-01,2.604073e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483574440000e+08,3.483575050000e+08,4.639344e+00,2.757804e-01,3.344262e+00,2.341452e-01,7.208481e-01,2.666545e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483575050000e+08,3.483575660000e+08,4.737705e+00,2.786885e-01,3.327869e+00,2.335706e-01,7.024221e-01,2.689370e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483575660000e+08,3.483576270000e+08,4.721312e+00,2.782059e-01,3.196721e+00,2.289220e-01,6.770833e-01,2.755307e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483576270000e+08,3.483576880000e+08,5.278688e+00,2.941698e-01,3.590164e+00,2.426008e-01,6.801242e-01,2.599303e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483576880000e+08,3.483577490000e+08,4.688525e+00,2.772383e-01,3.262295e+00,2.312580e-01,6.958042e-01,2.720427e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483577560000e+08,3.483578170000e+08,4.573771e+00,2.738245e-01,3.147541e+00,2.271542e-01,6.881720e-01,2.773345e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483578170000e+08,3.483578780000e+08,5.147541e+00,2.904925e-01,3.639344e+00,2.442568e-01,7.070064e-01,2.568478e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483578780000e+08,3.483579390000e+08,4.557377e+00,2.733333e-01,3.213115e+00,2.295082e-01,7.050360e-01,2.735066e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483579390000e+08,3.483580000000e+08,4.786885e+00,2.801313e-01,3.278688e+00,2.318383e-01,6.849315e-01,2.718533e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483580000000e+08,3.483580620000e+08,4.532258e+00,2.703718e-01,2.790323e+00,2.121443e-01,6.156583e-01,2.901853e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483580620000e+08,3.483581230000e+08,4.262295e+00,2.643363e-01,3.032787e+00,2.229749e-01,7.115384e-01,2.809678e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483581230000e+08,3.483581840000e+08,4.983606e+00,2.858295e-01,3.393443e+00,2.358606e-01,6.809211e-01,2.673380e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483581840000e+08,3.483582450000e+08,4.754098e+00,2.791703e-01,3.262295e+00,2.312580e-01,6.862069e-01,2.724898e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483582450000e+08,3.483583060000e+08,4.967213e+00,2.853589e-01,3.344262e+00,2.341452e-01,6.732673e-01,2.694442e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483583060000e+08,3.483583670000e+08,4.459016e+00,2.703676e-01,2.983607e+00,2.211596e-01,6.691176e-01,2.853012e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483583670000e+08,3.483584280000e+08,4.622951e+00,2.752927e-01,3.147541e+00,2.271542e-01,6.808510e-01,2.775864e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483584280000e+08,3.483584890000e+08,4.934426e+00,2.844156e-01,3.459016e+00,2.381285e-01,7.009967e-01,2.638838e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483584890000e+08,3.483585500000e+08,5.196721e+00,2.918769e-01,3.704918e+00,2.464475e-01,7.129338e-01,2.540891e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483585500000e+08,3.483586110000e+08,4.868853e+00,2.825195e-01,3.163934e+00,2.277450e-01,6.498317e-01,2.767965e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483586110000e+08,3.483586720000e+08,4.672131e+00,2.767532e-01,3.442623e+00,2.375636e-01,7.368421e-01,2.608393e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483586720000e+08,3.483587330000e+08,4.852459e+00,2.820435e-01,3.508197e+00,2.398154e-01,7.229730e-01,2.601215e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483587330000e+08,3.483587940000e+08,4.475410e+00,2.708641e-01,3.131148e+00,2.265619e-01,6.996337e-01,2.774468e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483587940000e+08,3.483588550000e+08,4.442623e+00,2.698701e-01,2.967213e+00,2.205512e-01,6.678967e-01,2.860926e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483588550000e+08,3.483589160000e+08,4.852459e+00,2.820435e-01,3.180328e+00,2.283342e-01,6.554054e-01,2.762252e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483589160000e+08,3.483589770000e+08,4.639344e+00,2.757804e-01,3.049180e+00,2.235768e-01,6.572438e-01,2.821387e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483589770000e+08,3.483590380000e+08,4.885246e+00,2.829947e-01,3.426229e+00,2.369972e-01,7.013423e-01,2.651208e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483590380000e+08,3.483590990000e+08,4.983606e+00,2.858295e-01,3.475410e+00,2.386921e-01,6.973684e-01,2.634823e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483590990000e+08,3.483591600000e+08,5.016394e+00,2.867681e-01,3.163934e+00,2.277450e-01,6.307189e-01,2.758899e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483591600000e+08,3.483592210000e+08,4.475410e+00,2.708641e-01,3.049180e+00,2.235768e-01,6.813187e-01,2.820149e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483592210000e+08,3.483592820000e+08,4.590164e+00,2.743148e-01,3.196721e+00,2.289220e-01,6.964286e-01,2.747829e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483592820000e+08,3.483593430000e+08,4.639344e+00,2.757804e-01,3.295082e+00,2.324172e-01,7.102473e-01,2.696655e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483593430000e+08,3.483594040000e+08,4.918033e+00,2.839428e-01,3.262295e+00,2.312580e-01,6.633334e-01,2.728383e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483594040000e+08,3.483594650000e+08,5.016394e+00,2.867681e-01,3.409836e+00,2.364296e-01,6.797386e-01,2.667243e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483594650000e+08,3.483595260000e+08,5.049181e+00,2.877038e-01,3.622951e+00,2.437060e-01,7.175325e-01,2.565250e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483595260000e+08,3.483595870000e+08,4.360656e+00,2.673690e-01,3.131148e+00,2.265619e-01,7.180451e-01,2.758829e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483595870000e+08,3.483596480000e+08,4.590164e+00,2.743148e-01,3.311476e+00,2.329946e-01,7.214286e-01,2.679082e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483596480000e+08,3.483597090000e+08,4.360656e+00,2.673690e-01,3.196721e+00,2.289220e-01,7.330827e-01,2.712214e-02,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
