#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
470,3.790833340966e+08,3.790834669769e+08,1.328803400993e+02,4174,3665,2136,509,509,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700470,0,786432,0
473,3.790836280888e+08,3.790838289832e+08,2.008943939209e+02,6181,5465,3115,716,716,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700473,0,786432,0
475,3.790838720279e+08,3.790841449348e+08,2.729069451690e+02,8479,7517,4692,962,962,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.321168e+00,33438700475,0,786432,0
479,3.790843500350e+08,3.790844739802e+08,1.239452711344e+02,3711,3270,1566,441,441,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700479,0,786432,0
482,3.790845740693e+08,3.790847119386e+08,1.378693273664e+02,4275,3781,2165,494,494,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.064748e+00,33438700482,0,786432,0
483,3.790847240727e+08,3.790849839237e+08,2.598510410786e+02,8085,7116,3971,969,969,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700483,0,786432,0
485,3.790850280431e+08,3.790852149772e+08,1.869341071844e+02,6005,5263,3004,742,742,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700485,0,786432,0
486,3.790852270216e+08,3.790856098627e+08,3.828411251903e+02,12818,11144,5798,1674,1674,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700486,0,786432,0
491,3.790857610706e+08,3.790858799678e+08,1.188971683979e+02,4739,3956,1639,783,783,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700491,1,786432,0
493,3.790859320368e+08,3.790861019209e+08,1.698841716647e+02,6596,5565,2488,1031,1031,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700493,0,786432,0
495,3.790861470280e+08,3.790863419762e+08,1.949481884241e+02,7247,6243,3192,1004,1004,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700495,0,786432,0
496,3.790863540165e+08,3.790864349780e+08,8.096150732040e+01,2896,2444,670,452,452,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700496,1,786432,0
497,3.790864470232e+08,3.790867029962e+08,2.559730606675e+02,9574,8062,3784,1512,1512,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.953307e+00,33438700497,0,786432,0
503,3.790868760956e+08,3.790870859460e+08,2.098504058123e+02,7898,6651,2836,1247,1247,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700503,0,786432,0
518,3.790878180356e+08,3.790879309754e+08,1.129397808313e+02,4565,3796,1383,769,769,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700518,0,786432,0
520,3.790879800545e+08,3.790881709754e+08,1.909209641814e+02,7287,6096,2637,1191,1191,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700520,0,786432,0
521,3.790881830442e+08,3.790882699653e+08,8.692108404636e+01,3075,2615,617,460,460,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700521,0,786432,0
527,3.790885390358e+08,3.790886309930e+08,9.195713615417e+01,3336,2856,447,480,480,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700527,0,786432,0
533,3.790889180265e+08,3.790891519927e+08,2.339662373662e+02,8527,7242,3568,1285,1285,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700533,0,786432,0
534,3.790891640540e+08,3.790892589910e+08,9.493698227406e+01,3456,2975,356,481,481,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700534,0,786432,0
536,3.790893230231e+08,3.790894319104e+08,1.088872665763e+02,3881,3329,620,552,552,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700536,0,786432,0
541,3.790897190365e+08,3.790898099342e+08,9.089771974087e+01,3128,2679,520,449,449,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700541,0,786432,0
544,3.790899070186e+08,3.790899919648e+08,8.494622093439e+01,2964,2549,866,415,415,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700544,0,786432,0
547,3.790900980534e+08,3.790904369447e+08,3.388913664818e+02,10726,9435,5170,1291,1291,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700547,0,786432,0
551,3.790906320845e+08,3.790907489634e+08,1.168788993359e+02,3620,3192,1623,428,428,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700551,1,786432,0
552,3.790907600188e+08,3.790909399916e+08,1.799728296995e+02,5548,4900,3090,648,648,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700552,0,786432,0
553,3.790909520239e+08,3.790911009995e+08,1.489756222963e+02,4430,3960,2424,470,470,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700553,0,786432,0
554,3.790911130412e+08,3.790916199790e+08,5.069378132820e+02,15437,13639,8765,1798,1798,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700554,0,786432,0
555,3.790916320863e+08,3.790918549701e+08,2.228838480711e+02,6822,6048,3498,774,774,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700555,0,786432,0
560,3.790921520762e+08,3.790924769093e+08,3.248331396580e+02,9924,8829,5403,1095,1095,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700560,0,786432,0
562,3.790925350846e+08,3.790926619056e+08,1.268209794164e+02,3791,3390,1645,401,401,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700562,0,786432,0
564,3.790927350249e+08,3.790929529800e+08,2.179551598430e+02,6838,6096,3814,742,742,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700564,0,786432,0
565,3.790929650318e+08,3.790931099863e+08,1.449544631243e+02,4395,3889,2083,506,506,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700565,0,786432,0
566,3.790931220340e+08,3.790934519443e+08,3.299103080630e+02,10091,8942,5404,1149,1149,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700566,0,786432,0
567,3.790934640178e+08,3.790936089935e+08,1.449756488204e+02,4488,3998,2213,490,490,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.952055e+00,33438700567,0,786432,0
568,3.790936210439e+08,3.790937329416e+08,1.118976149559e+02,3375,3002,1762,373,373,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700568,0,786432,0
570,3.790938100253e+08,3.790939299935e+08,1.199681205153e+02,3743,3306,1779,437,437,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700570,0,786432,0
571,3.790939420358e+08,3.790940699593e+08,1.279234623909e+02,3939,3489,2018,450,450,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700571,0,786432,0
576,3.790943070282e+08,3.790945179361e+08,2.109078674316e+02,6596,5906,3431,690,690,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700576,0,786432,0
577,3.790945300382e+08,3.790946469923e+08,1.169540652633e+02,3589,3184,1715,405,405,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.940678e+00,33438700577,0,786432,0
578,3.790946590708e+08,3.790947919776e+08,1.329067863226e+02,4168,3679,1753,489,489,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700578,0,786432,0
582,3.790949540565e+08,3.790951409693e+08,1.869127962589e+02,5905,5216,3117,689,689,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700582,0,786432,0
588,3.790954100435e+08,3.790956179822e+08,2.079386917949e+02,6539,5813,3217,726,726,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700588,0,786432,0
592,3.790957910788e+08,3.790960989239e+08,3.078450504541e+02,9556,8415,4959,1141,1141,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700592,0,786432,0
597,3.790962640365e+08,3.790964709950e+08,2.069585250020e+02,6390,5632,3405,758,758,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700597,0,786432,0
598,3.790964830832e+08,3.790966409820e+08,1.578987982869e+02,4935,4337,2434,598,598,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700598,0,786432,0
603,3.790968560477e+08,3.790970438518e+08,1.878041077256e+02,5874,5168,3062,706,706,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700603,0,786432,0
604,3.790970560297e+08,3.790971699730e+08,1.139432770014e+02,3650,3217,1805,433,433,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700604,0,786432,0
606,3.790972740354e+08,3.790973719774e+08,9.794200164080e+01,3125,2745,1582,380,380,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700606,0,786432,0
608,3.790974120330e+08,3.790980149958e+08,6.029627891779e+02,18990,16750,10870,2240,2240,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700608,0,786432,0
609,3.790980270300e+08,3.790981319933e+08,1.049632914662e+02,3267,2894,1650,373,373,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700609,0,786432,0
610,3.790981440173e+08,3.790982458775e+08,1.018601604700e+02,3215,2828,1626,387,387,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700610,0,786432,0
615,3.790983950906e+08,3.790984939772e+08,9.888662421703e+01,3197,2803,1475,394,394,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700615,0,786432,0
617,3.790985620553e+08,3.790987429988e+08,1.809435055256e+02,5958,5234,2947,724,724,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700617,0,786432,0
620,3.790988780174e+08,3.790989849855e+08,1.069680940509e+02,3408,3012,1673,396,396,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700620,0,786432,0
621,3.790989970795e+08,3.790990979968e+08,1.009172576666e+02,3215,2843,1444,372,372,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700621,1,786432,0
623,3.790991450260e+08,3.790994029685e+08,2.579424892068e+02,8197,7206,4058,991,991,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700623,0,786432,0
625,3.790994340460e+08,3.790998629881e+08,4.289421358705e+02,13534,11916,7347,1618,1618,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.983721e+00,33438700625,0,786432,0
627,3.790999050228e+08,3.791000239900e+08,1.189672276378e+02,3730,3281,1481,449,449,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700627,0,786432,0
629,3.791001000306e+08,3.791003359938e+08,2.359631912112e+02,7582,6630,3714,952,952,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700629,0,786432,0
633,3.791005040336e+08,3.791006419770e+08,1.379434418678e+02,4533,3984,2304,549,549,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700633,0,786432,0
635,3.791006840203e+08,3.791009689561e+08,2.849358224869e+02,9178,8097,4957,1081,1081,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975524e+00,33438700635,0,786432,0
636,3.791009810209e+08,3.791010979393e+08,1.169183092713e+02,3870,3386,1820,484,484,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700636,0,786432,0
640,3.791012430734e+08,3.791014339997e+08,1.909262644649e+02,6183,5443,3088,740,740,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700640,0,786432,0
643,3.791015121090e+08,3.791016409744e+08,1.288653272390e+02,4110,3628,1852,482,482,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700643,0,786432,0
644,3.791016530441e+08,3.791017459659e+08,9.292184060812e+01,2996,2641,1029,355,355,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700644,0,786432,0
645,3.791017580827e+08,3.791019769958e+08,2.189131096005e+02,6924,6076,3721,848,848,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700645,0,786432,0
648,3.791020510607e+08,3.791021599357e+08,1.088750666380e+02,3535,3075,1523,460,460,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700648,0,786432,0
650,3.791022470320e+08,3.791024659807e+08,2.189487214684e+02,7054,6190,3608,864,864,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700650,0,786432,0
653,3.791025551595e+08,3.791026969766e+08,1.418171496987e+02,4533,3924,2118,609,609,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700653,0,786432,0
654,3.791027090423e+08,3.791028039724e+08,9.493012684584e+01,3052,2696,1250,356,356,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700654,0,786432,0
657,3.791029860780e+08,3.791032239365e+08,2.378584812284e+02,7675,6704,3950,971,971,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700657,0,786432,0
658,3.791032360269e+08,3.791034169789e+08,1.809519995451e+02,5888,5133,2926,755,755,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700658,0,786432,0
659,3.791034290516e+08,3.791035459998e+08,1.169482792020e+02,3752,3271,1573,481,481,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700659,0,786432,0
660,3.791035580906e+08,3.791037489099e+08,1.908192698956e+02,6175,5446,3189,729,729,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700660,0,786432,0
662,3.791037920444e+08,3.791039299338e+08,1.378894507289e+02,4477,3944,2044,533,533,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700662,0,786432,0
663,3.791039421473e+08,3.791041299697e+08,1.878223618865e+02,6003,5280,2974,723,723,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700663,0,786432,0
664,3.791041420896e+08,3.791043509979e+08,2.089082739353e+02,6683,5883,3479,800,800,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700664,0,786432,0
665,3.791043630161e+08,3.791049019668e+08,5.389507514834e+02,17495,15378,9345,2117,2117,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700665,0,786432,0
672,3.791052370623e+08,3.791053389917e+08,1.019294133186e+02,3303,2883,1283,420,420,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700672,1,786432,0
678,3.791055370161e+08,3.791056969786e+08,1.599624872208e+02,5228,4564,2455,664,664,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700678,0,786432,0
679,3.791057090555e+08,3.791059559794e+08,2.469238827825e+02,8128,7108,4345,1020,1020,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700679,0,786432,0
688,3.791063090224e+08,3.791064169896e+08,1.079672231674e+02,3643,3172,1212,471,471,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700688,0,786432,0
689,3.791064290549e+08,3.791065299656e+08,1.009107238650e+02,3316,2880,1392,436,436,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700689,0,786432,0
694,3.791066730209e+08,3.791067679762e+08,9.495534569025e+01,3108,2735,1359,373,373,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700694,0,786432,0
695,3.791067800273e+08,3.791069039938e+08,1.239664553404e+02,4107,3607,1850,500,500,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700695,1,786432,0
697,3.791069460239e+08,3.791072289471e+08,2.829232493043e+02,9152,8094,5048,1058,1058,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700697,0,786432,0
703,3.791074540265e+08,3.791075919954e+08,1.379689409733e+02,4358,3844,1996,514,514,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700703,0,786432,0
705,3.791076440724e+08,3.791077719062e+08,1.278337618113e+02,4150,3660,1950,490,490,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700705,0,786432,0
720,3.791084730812e+08,3.791086409983e+08,1.679171150327e+02,5197,4595,2377,602,602,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700720,0,786432,0
723,3.791087811058e+08,3.791092889994e+08,5.078935616612e+02,16326,14423,9000,1903,1903,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700723,0,786432,0
724,3.791093010962e+08,3.791094079835e+08,1.068872558475e+02,3360,2942,1542,418,418,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700724,0,786432,0
725,3.791094200206e+08,3.791097869981e+08,3.669774922132e+02,11707,10431,6268,1276,1276,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700725,0,786432,0
729,3.791099430220e+08,3.791102769682e+08,3.339462617636e+02,10547,9266,5386,1281,1281,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700729,0,786432,0
730,3.791102891558e+08,3.791104329908e+08,1.438349818587e+02,4376,3896,2293,480,480,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700730,0,786432,0
733,3.791105390930e+08,3.791106959420e+08,1.568490393162e+02,4936,4387,2469,549,549,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700733,0,786432,0
734,3.791107091084e+08,3.791109049527e+08,1.958443101645e+02,6116,5449,3269,667,667,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700734,0,786432,0
735,3.791109170552e+08,3.791110289957e+08,1.119404239655e+02,3560,3150,1826,410,410,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700735,0,786432,0
736,3.791110410552e+08,3.791111449988e+08,1.039436239004e+02,3370,3005,1821,365,365,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700736,0,786432,0
737,3.791111570414e+08,3.791113009132e+08,1.438717712164e+02,4455,3936,2023,519,519,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700737,0,786432,0
739,3.791114020155e+08,3.791115519700e+08,1.499544506669e+02,4735,4161,2385,574,574,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700739,0,786432,0
