#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874409770000e+08,2.874410380000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874410380000e+08,2.874410990000e+08,2.090164e+01,5.853630e-01,1.955738e+01,5.662268e-01,9.356863e-01,6.870080e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874410990000e+08,2.874411600000e+08,2.086885e+01,5.849037e-01,1.929508e+01,5.624170e-01,9.245876e-01,7.400843e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874411600000e+08,2.874412210000e+08,2.059016e+01,5.809851e-01,1.890164e+01,5.566533e-01,9.179936e-01,7.741923e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874412210000e+08,2.874412820000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,9.243323e-01,7.203181e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874412820000e+08,2.874413430000e+08,2.081967e+01,5.842141e-01,1.918033e+01,5.607420e-01,9.212598e-01,7.557661e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874413430000e+08,2.874414040000e+08,2.198361e+01,6.003224e-01,2.003279e+01,5.730675e-01,9.112602e-01,7.765437e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874414040000e+08,2.874414650000e+08,2.098361e+01,5.865096e-01,1.929508e+01,5.624170e-01,9.195312e-01,7.603122e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874414650000e+08,2.874415260000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874415260000e+08,2.874415870000e+08,2.173771e+01,5.969555e-01,1.993443e+01,5.716589e-01,9.170437e-01,7.574393e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874415870000e+08,2.874416480000e+08,2.040984e+01,5.784354e-01,1.901639e+01,5.583405e-01,9.317269e-01,7.147997e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874416480000e+08,2.874417090000e+08,2.072131e+01,5.828324e-01,1.927869e+01,5.621780e-01,9.303797e-01,7.158539e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874417090000e+08,2.874417700000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874417700000e+08,2.874418310000e+08,2.113115e+01,5.885680e-01,1.936065e+01,5.633718e-01,9.162141e-01,7.717160e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874418310000e+08,2.874418920000e+08,2.168852e+01,5.962797e-01,2.027869e+01,5.765739e-01,9.349962e-01,6.777885e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874418920000e+08,2.874419530000e+08,2.096721e+01,5.862805e-01,1.977049e+01,5.693035e-01,9.429241e-01,6.486783e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874419530000e+08,2.874420140000e+08,2.039344e+01,5.782030e-01,1.900000e+01,5.580999e-01,9.316720e-01,7.153533e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874420140000e+08,2.874420750000e+08,2.086885e+01,5.849037e-01,1.937705e+01,5.636103e-01,9.285153e-01,7.220825e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874420750000e+08,2.874421360000e+08,2.122951e+01,5.899362e-01,1.988525e+01,5.709532e-01,9.366795e-01,6.767569e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874421360000e+08,2.874421970000e+08,2.119672e+01,5.894805e-01,1.980328e+01,5.697753e-01,9.342614e-01,6.891999e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874421970000e+08,2.874422580000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874422580000e+08,2.874423190000e+08,1.921312e+01,5.612211e-01,1.768852e+01,5.384941e-01,9.206485e-01,7.895158e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874423190000e+08,2.874423800000e+08,2.155738e+01,5.944743e-01,1.991803e+01,5.714238e-01,9.239544e-01,7.309699e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874423800000e+08,2.874424410000e+08,2.027869e+01,5.765739e-01,1.890164e+01,5.566533e-01,9.320938e-01,7.153189e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874424410000e+08,2.874425020000e+08,1.962295e+01,5.671752e-01,1.796721e+01,5.427195e-01,9.156224e-01,8.033868e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874425020000e+08,2.874425630000e+08,2.054098e+01,5.802908e-01,1.922951e+01,5.614604e-01,9.361532e-01,6.906649e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874425630000e+08,2.874426240000e+08,2.139344e+01,5.922096e-01,1.996721e+01,5.721288e-01,9.333333e-01,6.905061e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874426240000e+08,2.874426850000e+08,2.090164e+01,5.853630e-01,1.959016e+01,5.667012e-01,9.372549e-01,6.791468e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874426850000e+08,2.874427460000e+08,2.198361e+01,6.003224e-01,2.037705e+01,5.779706e-01,9.269202e-01,7.107312e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874427460000e+08,2.874428070000e+08,2.049180e+01,5.795957e-01,1.906557e+01,5.590621e-01,9.304000e-01,7.197546e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874428070000e+08,2.874428680000e+08,2.021312e+01,5.756410e-01,1.870492e+01,5.537490e-01,9.253852e-01,7.483282e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874428680000e+08,2.874429290000e+08,2.073771e+01,5.830629e-01,1.924590e+01,5.616997e-01,9.280632e-01,7.264723e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874429290000e+08,2.874429900000e+08,2.031148e+01,5.770399e-01,1.872131e+01,5.539917e-01,9.217110e-01,7.631538e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874429900000e+08,2.874430510000e+08,2.083607e+01,5.844441e-01,1.940984e+01,5.640869e-01,9.315500e-01,7.082998e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874430510000e+08,2.874431120000e+08,2.067213e+01,5.821404e-01,1.927869e+01,5.621780e-01,9.325932e-01,7.060583e-03,2.110000e+01,1.400000e+01,1.014000e+03,4332600036
2.874431620000e+08,2.874432230000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874432230000e+08,2.874432840000e+08,2.114754e+01,5.887962e-01,1.995082e+01,5.718939e-01,9.434109e-01,6.433126e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874432840000e+08,2.874433450000e+08,1.998361e+01,5.723636e-01,1.860656e+01,5.522912e-01,9.310911e-01,7.254909e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874433450000e+08,2.874434060000e+08,2.155738e+01,5.944743e-01,2.016393e+01,5.749403e-01,9.353612e-01,6.780683e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874434060000e+08,2.874434670000e+08,2.203279e+01,6.009936e-01,2.045902e+01,5.791318e-01,9.285714e-01,7.024964e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874434670000e+08,2.874435280000e+08,2.147541e+01,5.933430e-01,2.004918e+01,5.733019e-01,9.335878e-01,6.879643e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874435280000e+08,2.874435890000e+08,2.093443e+01,5.858219e-01,1.959016e+01,5.667012e-01,9.357870e-01,6.859689e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874435890000e+08,2.874436500000e+08,2.126229e+01,5.903916e-01,1.990164e+01,5.711886e-01,9.360062e-01,6.795765e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874436500000e+08,2.874437110000e+08,2.183607e+01,5.983045e-01,2.060656e+01,5.812163e-01,9.436937e-01,6.315997e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874437110000e+08,2.874437720000e+08,2.180328e+01,5.978552e-01,2.000000e+01,5.725983e-01,9.172933e-01,7.552640e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874437720000e+08,2.874438330000e+08,2.190164e+01,5.992022e-01,2.042623e+01,5.786676e-01,9.326347e-01,6.857576e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874438330000e+08,2.874438940000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874438940000e+08,2.874439550000e+08,2.042623e+01,5.786676e-01,1.896721e+01,5.576181e-01,9.285714e-01,7.295998e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874439550000e+08,2.874440160000e+08,2.118033e+01,5.892525e-01,1.959016e+01,5.667012e-01,9.249226e-01,7.331218e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874440160000e+08,2.874440770000e+08,2.137705e+01,5.919826e-01,1.986885e+01,5.707179e-01,9.294478e-01,7.091350e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874440770000e+08,2.874441380000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874441380000e+08,2.874441990000e+08,2.121312e+01,5.897084e-01,1.991803e+01,5.714238e-01,9.389490e-01,6.655801e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874441990000e+08,2.874442600000e+08,2.175410e+01,5.971805e-01,2.006557e+01,5.735362e-01,9.223813e-01,7.345190e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874442600000e+08,2.874443210000e+08,2.062295e+01,5.814475e-01,1.880328e+01,5.552031e-01,9.117647e-01,7.996911e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874443210000e+08,2.874443820000e+08,2.270492e+01,6.100916e-01,2.121312e+01,5.897084e-01,9.342960e-01,6.657531e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874443820000e+08,2.874444430000e+08,1.957377e+01,5.664640e-01,1.819672e+01,5.461748e-01,9.296482e-01,7.401073e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874444430000e+08,2.874445040000e+08,2.149180e+01,5.935694e-01,2.011475e+01,5.742387e-01,9.359268e-01,6.763287e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874445040000e+08,2.874445650000e+08,2.075410e+01,5.832934e-01,1.900000e+01,5.580999e-01,9.154818e-01,7.817774e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874445650000e+08,2.874446260000e+08,2.101639e+01,5.869676e-01,1.926229e+01,5.619389e-01,9.165367e-01,7.724648e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874446260000e+08,2.874446870000e+08,2.242623e+01,6.063358e-01,2.080328e+01,5.839841e-01,9.276316e-01,7.005181e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874446870000e+08,2.874447480000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874447480000e+08,2.874448090000e+08,2.190164e+01,5.992022e-01,2.049180e+01,5.795957e-01,9.356288e-01,6.714202e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874448090000e+08,2.874448700000e+08,2.218033e+01,6.030024e-01,2.063935e+01,5.816786e-01,9.305248e-01,6.912420e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874448700000e+08,2.874449310000e+08,2.201639e+01,6.007699e-01,2.039344e+01,5.782030e-01,9.262844e-01,7.130398e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874449310000e+08,2.874449920000e+08,2.065574e+01,5.819095e-01,1.918033e+01,5.607420e-01,9.285714e-01,7.255351e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874449920000e+08,2.874450530000e+08,2.060656e+01,5.812163e-01,1.903279e+01,5.585811e-01,9.236277e-01,7.491156e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874450530000e+08,2.874451140000e+08,2.040984e+01,5.784354e-01,1.895082e+01,5.573770e-01,9.285141e-01,7.301631e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874451140000e+08,2.874451750000e+08,2.216393e+01,6.027796e-01,2.065574e+01,5.819095e-01,9.319527e-01,6.848795e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874451750000e+08,2.874452360000e+08,2.077049e+01,5.835237e-01,1.914754e+01,5.602625e-01,9.218627e-01,7.540048e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874452360000e+08,2.874452970000e+08,2.147541e+01,5.933430e-01,1.985246e+01,5.704824e-01,9.244275e-01,7.302686e-03,2.110000e+01,1.380000e+01,1.014000e+03,4332600037
2.874453100000e+08,2.874453710000e+08,2.104918e+01,5.874254e-01,1.940984e+01,5.640869e-01,9.221184e-01,7.478739e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874453710000e+08,2.874454320000e+08,2.044262e+01,5.788997e-01,1.898361e+01,5.578590e-01,9.286287e-01,7.290372e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874454320000e+08,2.874454930000e+08,2.142623e+01,5.926632e-01,1.981967e+01,5.700111e-01,9.250191e-01,7.284718e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874454930000e+08,2.874455540000e+08,2.011475e+01,5.742387e-01,1.865574e+01,5.530206e-01,9.274654e-01,7.404560e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874455540000e+08,2.874456150000e+08,2.090164e+01,5.853630e-01,1.949180e+01,5.652767e-01,9.325490e-01,7.023845e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874456150000e+08,2.874456760000e+08,2.137705e+01,5.919826e-01,1.954098e+01,5.659894e-01,9.141104e-01,7.759447e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874456760000e+08,2.874457370000e+08,2.096721e+01,5.862805e-01,1.919672e+01,5.609816e-01,9.155591e-01,7.774714e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874457370000e+08,2.874457980000e+08,2.108197e+01,5.878827e-01,1.945902e+01,5.648011e-01,9.230171e-01,7.433299e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874457980000e+08,2.874458590000e+08,2.098361e+01,5.865096e-01,1.944262e+01,5.645632e-01,9.265625e-01,7.291071e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874458590000e+08,2.874459200000e+08,2.045902e+01,5.791318e-01,1.908197e+01,5.593023e-01,9.326923e-01,7.092418e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874459200000e+08,2.874459810000e+08,2.113115e+01,5.885680e-01,1.960656e+01,5.669382e-01,9.278510e-01,7.206556e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874459810000e+08,2.874460420000e+08,2.177049e+01,5.974055e-01,2.022951e+01,5.758744e-01,9.292169e-01,7.037597e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874460420000e+08,2.874461030000e+08,2.106557e+01,5.876541e-01,1.939344e+01,5.638487e-01,9.206226e-01,7.541152e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874461030000e+08,2.874461640000e+08,2.100000e+01,5.867387e-01,1.914754e+01,5.602625e-01,9.117877e-01,7.923862e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874461640000e+08,2.874462250000e+08,2.178688e+01,5.976304e-01,2.014754e+01,5.747065e-01,9.247555e-01,7.235832e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874462250000e+08,2.874462860000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874462860000e+08,2.874463470000e+08,2.101639e+01,5.869676e-01,1.922951e+01,5.614604e-01,9.149766e-01,7.789870e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874463470000e+08,2.874464080000e+08,2.224590e+01,6.038932e-01,2.072131e+01,5.828324e-01,9.314665e-01,6.858755e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874464080000e+08,2.874464690000e+08,2.057377e+01,5.807537e-01,1.900000e+01,5.580999e-01,9.235060e-01,7.502600e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874464690000e+08,2.874465300000e+08,2.178688e+01,5.976304e-01,2.052459e+01,5.800592e-01,9.420617e-01,6.408553e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874465300000e+08,2.874465910000e+08,2.040984e+01,5.784354e-01,1.886885e+01,5.561703e-01,9.244980e-01,7.487684e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874465910000e+08,2.874466520000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874466520000e+08,2.874467130000e+08,2.160656e+01,5.951520e-01,2.029508e+01,5.768069e-01,9.393020e-01,6.577066e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874467130000e+08,2.874467740000e+08,2.121312e+01,5.897084e-01,1.940984e+01,5.640869e-01,9.149923e-01,7.753018e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874467740000e+08,2.874468350000e+08,2.108197e+01,5.878827e-01,1.926229e+01,5.619389e-01,9.136859e-01,7.831031e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874468350000e+08,2.874468960000e+08,2.203279e+01,6.009936e-01,2.037705e+01,5.779706e-01,9.248512e-01,7.191134e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874468960000e+08,2.874469570000e+08,2.044262e+01,5.788997e-01,1.926229e+01,5.619389e-01,9.422614e-01,6.605194e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874469570000e+08,2.874470180000e+08,2.077049e+01,5.835237e-01,1.918033e+01,5.607420e-01,9.234412e-01,7.469886e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874470180000e+08,2.874470790000e+08,2.034426e+01,5.775054e-01,1.872131e+01,5.539917e-01,9.202256e-01,7.691180e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874470790000e+08,2.874471400000e+08,2.255738e+01,6.081061e-01,2.078688e+01,5.837539e-01,9.215117e-01,7.250097e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874471400000e+08,2.874472010000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874472010000e+08,2.874472620000e+08,2.140984e+01,5.924364e-01,1.970492e+01,5.683585e-01,9.203675e-01,7.491247e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874472620000e+08,2.874473230000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874473230000e+08,2.874473840000e+08,1.967213e+01,5.678855e-01,1.831148e+01,5.478943e-01,9.308333e-01,7.324766e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874473840000e+08,2.874474450000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.110000e+01,1.390000e+01,1.013000e+03,4332600038
2.874474800000e+08,2.874475410000e+08,1.978688e+01,5.695394e-01,1.845902e+01,5.500971e-01,9.328915e-01,7.201960e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874475410000e+08,2.874476020000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874476020000e+08,2.874476630000e+08,2.113115e+01,5.885680e-01,1.937705e+01,5.636103e-01,9.169899e-01,7.684600e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874476630000e+08,2.874477240000e+08,2.118033e+01,5.892525e-01,1.957377e+01,5.664640e-01,9.241486e-01,7.365825e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874477240000e+08,2.874477850000e+08,2.104918e+01,5.874254e-01,1.950820e+01,5.655144e-01,9.267913e-01,7.269256e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874477850000e+08,2.874478460000e+08,2.132787e+01,5.913013e-01,1.960656e+01,5.669382e-01,9.192929e-01,7.551692e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874478460000e+08,2.874479070000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874479070000e+08,2.874479680000e+08,2.045902e+01,5.791318e-01,1.909836e+01,5.595425e-01,9.334936e-01,7.053101e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874479680000e+08,2.874480290000e+08,2.239344e+01,6.058924e-01,2.081967e+01,5.842141e-01,9.297218e-01,6.916102e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874480290000e+08,2.874480900000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874480900000e+08,2.874481510000e+08,2.060656e+01,5.812163e-01,1.901639e+01,5.583405e-01,9.228321e-01,7.526828e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874481510000e+08,2.874482120000e+08,2.100000e+01,5.867387e-01,1.967213e+01,5.678855e-01,9.367682e-01,6.800007e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874482120000e+08,2.874482730000e+08,2.065574e+01,5.819095e-01,1.918033e+01,5.607420e-01,9.285714e-01,7.255351e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874482730000e+08,2.874483340000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874483340000e+08,2.874483950000e+08,2.104918e+01,5.874254e-01,1.960656e+01,5.669382e-01,9.314642e-01,7.051140e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874483950000e+08,2.874484560000e+08,1.939344e+01,5.638487e-01,1.780328e+01,5.402379e-01,9.180050e-01,7.976709e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874484560000e+08,2.874485170000e+08,2.140984e+01,5.924364e-01,2.000000e+01,5.725983e-01,9.341501e-01,6.863005e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874485170000e+08,2.874485780000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874485780000e+08,2.874486390000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874486390000e+08,2.874487000000e+08,2.193443e+01,5.996505e-01,2.036065e+01,5.777380e-01,9.282511e-01,7.055246e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874487000000e+08,2.874487610000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874487610000e+08,2.874488220000e+08,1.950820e+01,5.655144e-01,1.816393e+01,5.456825e-01,9.310924e-01,7.342710e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874488220000e+08,2.874488830000e+08,2.090164e+01,5.853630e-01,1.952459e+01,5.657519e-01,9.341177e-01,6.947526e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874488830000e+08,2.874489440000e+08,2.155738e+01,5.944743e-01,1.960656e+01,5.669382e-01,9.095057e-01,7.911346e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874489440000e+08,2.874490050000e+08,2.191803e+01,5.994264e-01,2.031148e+01,5.770399e-01,9.267015e-01,7.127737e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874490050000e+08,2.874490660000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874490660000e+08,2.874491270000e+08,2.157377e+01,5.947002e-01,2.001639e+01,5.728329e-01,9.278116e-01,7.134044e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874491270000e+08,2.874491880000e+08,2.240984e+01,6.061141e-01,2.067213e+01,5.821404e-01,9.224579e-01,7.233654e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874491880000e+08,2.874492490000e+08,2.095082e+01,5.860512e-01,1.954098e+01,5.659894e-01,9.327074e-01,7.007950e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874492490000e+08,2.874493100000e+08,2.054098e+01,5.802908e-01,1.929508e+01,5.624170e-01,9.393456e-01,6.743236e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874493100000e+08,2.874493710000e+08,2.109836e+01,5.881112e-01,1.954098e+01,5.659894e-01,9.261850e-01,7.288397e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874493710000e+08,2.874494320000e+08,2.237705e+01,6.056706e-01,2.096721e+01,5.862805e-01,9.369963e-01,6.576359e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874494320000e+08,2.874494930000e+08,2.018033e+01,5.751739e-01,1.895082e+01,5.573770e-01,9.390739e-01,6.817458e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874494930000e+08,2.874495540000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874495540000e+08,2.874496150000e+08,2.119672e+01,5.894805e-01,1.973771e+01,5.688312e-01,9.311678e-01,7.040612e-03,2.110000e+01,1.380000e+01,1.013000e+03,4332600039
2.874496570000e+08,2.874497180000e+08,2.026229e+01,5.763409e-01,1.873771e+01,5.542341e-01,9.247573e-01,7.503032e-03,2.110000e+01,1.400000e+01,1.012000e+03,4332600001
2.874497180000e+08,2.874497790000e+08,2.075410e+01,5.832934e-01,1.949180e+01,5.652767e-01,9.391785e-01,6.717160e-03,2.110000e+01,1.400000e+01,1.012000e+03,4332600001
2.874497790000e+08,2.874498400000e+08,2.106557e+01,5.876541e-01,1.949180e+01,5.652767e-01,9.252918e-01,7.334522e-03,2.110000e+01,1.400000e+01,1.012000e+03,4332600001
