#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203783120000e+08,3.203783730000e+08,2.613115e+01,6.545070e-01,1.275410e+01,4.572566e-01,4.880803e-01,1.251995e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800007
3.203783730000e+08,3.203784340000e+08,2.870492e+01,6.859828e-01,1.396721e+01,4.785088e-01,4.865791e-01,1.194457e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800007
3.203784860000e+08,3.203785470000e+08,2.931148e+01,6.931926e-01,1.359016e+01,4.720059e-01,4.636465e-01,1.179330e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203785470000e+08,3.203786080000e+08,2.831148e+01,6.812654e-01,1.273771e+01,4.569626e-01,4.499131e-01,1.197109e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203786080000e+08,3.203786690000e+08,2.977049e+01,6.985992e-01,1.365574e+01,4.731433e-01,4.587004e-01,1.169299e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203786690000e+08,3.203787300000e+08,2.909836e+01,6.906680e-01,1.329508e+01,4.668535e-01,4.569014e-01,1.182365e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203787300000e+08,3.203787910000e+08,2.803279e+01,6.779040e-01,1.329508e+01,4.668535e-01,4.742690e-01,1.207525e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203787910000e+08,3.203788520000e+08,2.818033e+01,6.796857e-01,1.277049e+01,4.575503e-01,4.531704e-01,1.200657e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203788520000e+08,3.203789130000e+08,2.857377e+01,6.844140e-01,1.360656e+01,4.722905e-01,4.761905e-01,1.196268e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203789130000e+08,3.203789740000e+08,2.936065e+01,6.937739e-01,1.460656e+01,4.893381e-01,4.974874e-01,1.181454e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203789740000e+08,3.203790350000e+08,2.850820e+01,6.836282e-01,1.432787e+01,4.846474e-01,5.025877e-01,1.198987e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203790350000e+08,3.203790960000e+08,2.842623e+01,6.826447e-01,1.480328e+01,4.926223e-01,5.207613e-01,1.199695e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203790960000e+08,3.203791570000e+08,3.032787e+01,7.051086e-01,1.547541e+01,5.036817e-01,5.102703e-01,1.162231e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203791570000e+08,3.203792180000e+08,2.852459e+01,6.838247e-01,1.467213e+01,4.904352e-01,5.143678e-01,1.198163e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203792180000e+08,3.203792790000e+08,2.845902e+01,6.830382e-01,1.554098e+01,5.047477e-01,5.460830e-01,1.194931e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203792790000e+08,3.203793400000e+08,2.873771e+01,6.863745e-01,1.506557e+01,4.969674e-01,5.242441e-01,1.192801e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203793400000e+08,3.203794010000e+08,2.922951e+01,6.922227e-01,1.491803e+01,4.945280e-01,5.103758e-01,1.183861e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203794010000e+08,3.203794620000e+08,2.770492e+01,6.739280e-01,1.459016e+01,4.890634e-01,5.266272e-01,1.214535e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203794620000e+08,3.203795230000e+08,2.806557e+01,6.783003e-01,1.518033e+01,4.988565e-01,5.408878e-01,1.204373e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203795230000e+08,3.203795840000e+08,2.721312e+01,6.679196e-01,1.493443e+01,4.947996e-01,5.487952e-01,1.221344e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203795840000e+08,3.203796450000e+08,2.731148e+01,6.691256e-01,1.439344e+01,4.857552e-01,5.270108e-01,1.223201e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203796450000e+08,3.203797060000e+08,2.767213e+01,6.735291e-01,1.472131e+01,4.912565e-01,5.319905e-01,1.214487e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203797060000e+08,3.203797670000e+08,2.627869e+01,6.563522e-01,1.431148e+01,4.843701e-01,5.446039e-01,1.243851e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203797670000e+08,3.203798280000e+08,2.749180e+01,6.713310e-01,1.608197e+01,5.134577e-01,5.849732e-01,1.203205e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203798280000e+08,3.203798890000e+08,2.824590e+01,6.804760e-01,1.604918e+01,5.129340e-01,5.681950e-01,1.193301e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203798890000e+08,3.203799500000e+08,2.829508e+01,6.810681e-01,1.629508e+01,5.168486e-01,5.758981e-01,1.189563e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203800050000e+08,3.203800660000e+08,2.791803e+01,6.765151e-01,1.675410e+01,5.240776e-01,6.001174e-01,1.187072e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203800660000e+08,3.203801270000e+08,2.747541e+01,6.711308e-01,1.678688e+01,5.245901e-01,6.109785e-01,1.190866e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203801270000e+08,3.203801880000e+08,2.857377e+01,6.844140e-01,1.714754e+01,5.301955e-01,6.001148e-01,1.173373e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203801880000e+08,3.203802490000e+08,2.804918e+01,6.781022e-01,1.647541e+01,5.197006e-01,5.873758e-01,1.190174e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203802490000e+08,3.203803100000e+08,2.813115e+01,6.790923e-01,1.688525e+01,5.261248e-01,6.002331e-01,1.182510e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203803100000e+08,3.203803710000e+08,2.778688e+01,6.749242e-01,1.640984e+01,5.186653e-01,5.905605e-01,1.194379e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203803710000e+08,3.203804320000e+08,2.639344e+01,6.577837e-01,1.565574e+01,5.066078e-01,5.931677e-01,1.224288e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203804320000e+08,3.203804930000e+08,2.862295e+01,6.850027e-01,1.680328e+01,5.248463e-01,5.870561e-01,1.178320e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203804930000e+08,3.203805540000e+08,2.829508e+01,6.810681e-01,1.683607e+01,5.253580e-01,5.950174e-01,1.181579e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203805540000e+08,3.203806150000e+08,2.832787e+01,6.814626e-01,1.677049e+01,5.243340e-01,5.920139e-01,1.182270e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203806150000e+08,3.203806760000e+08,2.852459e+01,6.838247e-01,1.700000e+01,5.279096e-01,5.959770e-01,1.176368e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203806760000e+08,3.203807370000e+08,2.775410e+01,6.745259e-01,1.704918e+01,5.286726e-01,6.142942e-01,1.183008e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203807370000e+08,3.203807980000e+08,2.780328e+01,6.751233e-01,1.724590e+01,5.317140e-01,6.202830e-01,1.178452e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203807980000e+08,3.203808590000e+08,2.845902e+01,6.830382e-01,1.726229e+01,5.319666e-01,6.065668e-01,1.172465e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203808590000e+08,3.203809200000e+08,2.893443e+01,6.887197e-01,1.695082e+01,5.271454e-01,5.858357e-01,1.172470e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203809200000e+08,3.203809810000e+08,2.729508e+01,6.689248e-01,1.575410e+01,5.081967e-01,5.771772e-01,1.210673e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203809810000e+08,3.203810420000e+08,2.755738e+01,6.721311e-01,1.583607e+01,5.095171e-01,5.746579e-01,1.205841e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203810420000e+08,3.203811030000e+08,2.759016e+01,6.725309e-01,1.655738e+01,5.209917e-01,6.001188e-01,1.194104e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203811030000e+08,3.203811640000e+08,2.698361e+01,6.650972e-01,1.622951e+01,5.158076e-01,6.014581e-01,1.206771e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203811640000e+08,3.203812250000e+08,2.798361e+01,6.773092e-01,1.639344e+01,5.184062e-01,5.858231e-01,1.192228e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203812250000e+08,3.203812860000e+08,2.754098e+01,6.719312e-01,1.672131e+01,5.235646e-01,6.071429e-01,1.191539e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203812860000e+08,3.203813470000e+08,2.675410e+01,6.622626e-01,1.600000e+01,5.121475e-01,5.980392e-01,1.213659e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203813470000e+08,3.203814080000e+08,2.721312e+01,6.679196e-01,1.667213e+01,5.227941e-01,6.126506e-01,1.195649e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203814080000e+08,3.203814690000e+08,2.760656e+01,6.727306e-01,1.621312e+01,5.155470e-01,5.872921e-01,1.199713e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203814690000e+08,3.203815300000e+08,2.703279e+01,6.657029e-01,1.631148e+01,5.171086e-01,6.033960e-01,1.204674e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203815300000e+08,3.203815910000e+08,2.695082e+01,6.646929e-01,1.573771e+01,5.079322e-01,5.839416e-01,1.215657e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203816080000e+08,3.203816690000e+08,2.778688e+01,6.749242e-01,1.513115e+01,4.980478e-01,5.445428e-01,1.209637e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203816690000e+08,3.203817300000e+08,2.709836e+01,6.665099e-01,1.493443e+01,4.947996e-01,5.511191e-01,1.223353e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203817300000e+08,3.203817910000e+08,2.759016e+01,6.725309e-01,1.490164e+01,4.942562e-01,5.401070e-01,1.214860e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203817910000e+08,3.203818520000e+08,2.793443e+01,6.767136e-01,1.527869e+01,5.004701e-01,5.469484e-01,1.205903e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203818520000e+08,3.203819130000e+08,2.875410e+01,6.865702e-01,1.542623e+01,5.028807e-01,5.364881e-01,1.190682e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203819130000e+08,3.203819740000e+08,2.736065e+01,6.697278e-01,1.465574e+01,4.901612e-01,5.356501e-01,1.220774e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203819740000e+08,3.203820350000e+08,2.781967e+01,6.753223e-01,1.496721e+01,4.953424e-01,5.380083e-01,1.210238e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203820350000e+08,3.203820960000e+08,2.752459e+01,6.717312e-01,1.483607e+01,4.931675e-01,5.390113e-01,1.216519e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203820960000e+08,3.203821570000e+08,2.709836e+01,6.665099e-01,1.432787e+01,4.846474e-01,5.287356e-01,1.227765e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203821570000e+08,3.203822180000e+08,2.713115e+01,6.669130e-01,1.368852e+01,4.737109e-01,5.045317e-01,1.229004e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203822180000e+08,3.203822790000e+08,2.901639e+01,6.896946e-01,1.467213e+01,4.904352e-01,5.056497e-01,1.188381e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203822790000e+08,3.203823400000e+08,2.770492e+01,6.739280e-01,1.342623e+01,4.691504e-01,4.846154e-01,1.215685e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203823400000e+08,3.203824010000e+08,2.850820e+01,6.836282e-01,1.452459e+01,4.879632e-01,5.094882e-01,1.198787e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203824010000e+08,3.203824620000e+08,2.936065e+01,6.937739e-01,1.436066e+01,4.852016e-01,4.891122e-01,1.181189e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203824620000e+08,3.203825230000e+08,2.806557e+01,6.783003e-01,1.332787e+01,4.674288e-01,4.748832e-01,1.206895e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203825230000e+08,3.203825840000e+08,2.962295e+01,6.968660e-01,1.486885e+01,4.937121e-01,5.019369e-01,1.176218e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203825840000e+08,3.203826450000e+08,2.813115e+01,6.790923e-01,1.447541e+01,4.871363e-01,5.145687e-01,1.206499e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203826450000e+08,3.203827060000e+08,2.839344e+01,6.822509e-01,1.400000e+01,4.790701e-01,4.930716e-01,1.201308e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203827060000e+08,3.203827670000e+08,3.054098e+01,7.075817e-01,1.539344e+01,5.023460e-01,5.040258e-01,1.158376e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203827670000e+08,3.203828280000e+08,2.785246e+01,6.757202e-01,1.393443e+01,4.779469e-01,5.002943e-01,1.213035e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203828280000e+08,3.203828890000e+08,2.936065e+01,6.937739e-01,1.401639e+01,4.793505e-01,4.773869e-01,1.180260e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203828890000e+08,3.203829500000e+08,2.826229e+01,6.806734e-01,1.429508e+01,4.840926e-01,5.058005e-01,1.204127e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203829500000e+08,3.203830110000e+08,2.826229e+01,6.806734e-01,1.380328e+01,4.756924e-01,4.883991e-01,1.203884e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203830110000e+08,3.203830720000e+08,2.955738e+01,6.960942e-01,1.503279e+01,4.964263e-01,5.085968e-01,1.177356e-02,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203831400000e+08,3.203832010000e+08,2.859016e+01,6.846102e-01,1.460656e+01,4.893381e-01,5.108945e-01,1.196999e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203832010000e+08,3.203832620000e+08,3.027869e+01,7.045367e-01,1.536066e+01,5.018108e-01,5.073091e-01,1.163296e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203832620000e+08,3.203833230000e+08,2.854098e+01,6.840212e-01,1.450820e+01,4.876877e-01,5.083286e-01,1.198148e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203833230000e+08,3.203833840000e+08,2.826229e+01,6.806734e-01,1.403279e+01,4.796308e-01,4.965197e-01,1.204178e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203833840000e+08,3.203834450000e+08,2.942623e+01,6.945482e-01,1.509836e+01,4.975079e-01,5.130919e-01,1.179747e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203834450000e+08,3.203835060000e+08,2.939344e+01,6.941612e-01,1.493443e+01,4.947996e-01,5.080870e-01,1.180655e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203835060000e+08,3.203835670000e+08,2.904918e+01,6.900841e-01,1.413115e+01,4.813088e-01,4.864560e-01,1.187350e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203835670000e+08,3.203836280000e+08,2.854098e+01,6.840212e-01,1.444262e+01,4.865843e-01,5.060310e-01,1.198227e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203836280000e+08,3.203836890000e+08,2.878688e+01,6.869616e-01,1.432787e+01,4.846474e-01,4.977221e-01,1.193173e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203836890000e+08,3.203837500000e+08,2.850820e+01,6.836282e-01,1.447541e+01,4.871363e-01,5.077631e-01,1.198858e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203837500000e+08,3.203838110000e+08,2.872131e+01,6.861787e-01,1.424590e+01,4.832591e-01,4.960046e-01,1.194508e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203838110000e+08,3.203838720000e+08,2.898361e+01,6.893048e-01,1.539344e+01,5.023460e-01,5.311086e-01,1.186825e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203838720000e+08,3.203839330000e+08,2.881967e+01,6.873526e-01,1.503279e+01,4.964263e-01,5.216154e-01,1.191391e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203839330000e+08,3.203839940000e+08,2.949180e+01,6.953216e-01,1.562295e+01,5.060771e-01,5.297387e-01,1.176752e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203839940000e+08,3.203840550000e+08,2.918033e+01,6.916401e-01,1.555738e+01,5.050138e-01,5.331461e-01,1.182507e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203840550000e+08,3.203841160000e+08,2.878688e+01,6.869616e-01,1.555738e+01,5.050138e-01,5.404328e-01,1.189277e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203841160000e+08,3.203841770000e+08,2.988525e+01,6.999444e-01,1.659016e+01,5.215073e-01,5.551289e-01,1.163913e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203841770000e+08,3.203842380000e+08,2.834426e+01,6.816598e-01,1.521311e+01,4.993950e-01,5.367264e-01,1.199217e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203842380000e+08,3.203842990000e+08,3.019672e+01,7.035824e-01,1.611475e+01,5.139808e-01,5.336590e-01,1.162355e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203842990000e+08,3.203843600000e+08,2.865574e+01,6.853949e-01,1.629508e+01,5.168486e-01,5.686499e-01,1.184586e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203843600000e+08,3.203844210000e+08,2.765574e+01,6.733296e-01,1.537705e+01,5.020785e-01,5.560166e-01,1.209678e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203844210000e+08,3.203844820000e+08,2.762295e+01,6.729304e-01,1.504918e+01,4.966970e-01,5.448071e-01,1.213163e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203844820000e+08,3.203845430000e+08,2.795082e+01,6.769122e-01,1.529508e+01,5.007385e-01,5.472141e-01,1.205488e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203845430000e+08,3.203846040000e+08,2.816393e+01,6.794879e-01,1.568852e+01,5.071380e-01,5.570431e-01,1.198433e-02,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203846710000e+08,3.203847320000e+08,2.826229e+01,6.806734e-01,1.609836e+01,5.137193e-01,5.696056e-01,1.192482e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203847320000e+08,3.203847930000e+08,2.886885e+01,6.879389e-01,1.583607e+01,5.095171e-01,5.485520e-01,1.185859e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203847930000e+08,3.203848540000e+08,2.808197e+01,6.784984e-01,1.637705e+01,5.181469e-01,5.831874e-01,1.191230e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203848540000e+08,3.203849150000e+08,2.850820e+01,6.836282e-01,1.572131e+01,5.076677e-01,5.514663e-01,1.192634e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203849150000e+08,3.203849760000e+08,2.760656e+01,6.727306e-01,1.608197e+01,5.134577e-01,5.825416e-01,1.201708e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203849760000e+08,3.203850370000e+08,2.745902e+01,6.709306e-01,1.595082e+01,5.113598e-01,5.808955e-01,1.205599e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203850370000e+08,3.203850980000e+08,2.849180e+01,6.834316e-01,1.640984e+01,5.186653e-01,5.759494e-01,1.185431e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203850980000e+08,3.203851590000e+08,2.767213e+01,6.735291e-01,1.611475e+01,5.139808e-01,5.823460e-01,1.200363e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203851590000e+08,3.203852200000e+08,2.878688e+01,6.869616e-01,1.672131e+01,5.235646e-01,5.808656e-01,1.177476e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203852200000e+08,3.203852810000e+08,2.845902e+01,6.830382e-01,1.645902e+01,5.194420e-01,5.783410e-01,1.185217e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203852810000e+08,3.203853420000e+08,2.780328e+01,6.751233e-01,1.600000e+01,5.121475e-01,5.754717e-01,1.200197e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203853420000e+08,3.203854030000e+08,2.818033e+01,6.796857e-01,1.636065e+01,5.178875e-01,5.805701e-01,1.190198e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203854030000e+08,3.203854640000e+08,2.775410e+01,6.745259e-01,1.586885e+01,5.100442e-01,5.717661e-01,1.202600e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203854640000e+08,3.203855250000e+08,2.796721e+01,6.771107e-01,1.637705e+01,5.181469e-01,5.855803e-01,1.192680e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203855250000e+08,3.203855860000e+08,2.893443e+01,6.887197e-01,1.683607e+01,5.253580e-01,5.818697e-01,1.174076e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203855860000e+08,3.203856470000e+08,2.726229e+01,6.685229e-01,1.583607e+01,5.095171e-01,5.808780e-01,1.209948e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203856470000e+08,3.203857080000e+08,2.804918e+01,6.781022e-01,1.616393e+01,5.147645e-01,5.762712e-01,1.194627e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203857080000e+08,3.203857690000e+08,2.711475e+01,6.667114e-01,1.603279e+01,5.126720e-01,5.912938e-01,1.208758e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203857690000e+08,3.203858300000e+08,2.681967e+01,6.630737e-01,1.568852e+01,5.071380e-01,5.849633e-01,1.218192e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203858300000e+08,3.203858910000e+08,2.675410e+01,6.622626e-01,1.601639e+01,5.124098e-01,5.986519e-01,1.213355e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203858910000e+08,3.203859520000e+08,2.783607e+01,6.755213e-01,1.683607e+01,5.253580e-01,6.048292e-01,1.186424e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203859520000e+08,3.203860130000e+08,2.790164e+01,6.763164e-01,1.654098e+01,5.207338e-01,5.928320e-01,1.190893e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203860130000e+08,3.203860740000e+08,2.772131e+01,6.741273e-01,1.645902e+01,5.194420e-01,5.937315e-01,1.194345e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203860740000e+08,3.203861350000e+08,2.708197e+01,6.663082e-01,1.604918e+01,5.129340e-01,5.926150e-01,1.208882e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203861350000e+08,3.203861960000e+08,2.622951e+01,6.557377e-01,1.559016e+01,5.055457e-01,5.943750e-01,1.227531e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203861960000e+08,3.203862570000e+08,2.732787e+01,6.693264e-01,1.601639e+01,5.124098e-01,5.860828e-01,1.206336e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203862710000e+08,3.203863320000e+08,2.786885e+01,6.759189e-01,1.729508e+01,5.324715e-01,6.205882e-01,1.176881e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203863320000e+08,3.203863930000e+08,2.724590e+01,6.683219e-01,1.655738e+01,5.209917e-01,6.077015e-01,1.197672e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203863930000e+08,3.203864540000e+08,2.759016e+01,6.725309e-01,1.700000e+01,5.279096e-01,6.161616e-01,1.185440e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203864540000e+08,3.203865150000e+08,2.727869e+01,6.687239e-01,1.624590e+01,5.160680e-01,5.955529e-01,1.203135e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203865150000e+08,3.203865760000e+08,2.847541e+01,6.832350e-01,1.675410e+01,5.240776e-01,5.883707e-01,1.180806e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203865760000e+08,3.203866370000e+08,2.688525e+01,6.638838e-01,1.591803e+01,5.108340e-01,5.920731e-01,1.213548e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203866370000e+08,3.203866980000e+08,2.724590e+01,6.683219e-01,1.655738e+01,5.209917e-01,6.077015e-01,1.197672e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203866980000e+08,3.203867590000e+08,2.714754e+01,6.671144e-01,1.629508e+01,5.168486e-01,6.002415e-01,1.203737e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203867590000e+08,3.203868200000e+08,2.709836e+01,6.665099e-01,1.663935e+01,5.222797e-01,6.140351e-01,1.197386e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203868200000e+08,3.203868810000e+08,2.934426e+01,6.935802e-01,1.809836e+01,5.446966e-01,6.167598e-01,1.149124e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203868810000e+08,3.203869420000e+08,2.636065e+01,6.573750e-01,1.585246e+01,5.097807e-01,6.013682e-01,1.220993e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203869420000e+08,3.203870030000e+08,2.626229e+01,6.561474e-01,1.595082e+01,5.113598e-01,6.073658e-01,1.220079e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203870030000e+08,3.203870640000e+08,2.677049e+01,6.624655e-01,1.680328e+01,5.248463e-01,6.276791e-01,1.196284e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203870640000e+08,3.203871250000e+08,2.691803e+01,6.642885e-01,1.618033e+01,5.150255e-01,6.010962e-01,1.208424e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203871250000e+08,3.203871860000e+08,2.673771e+01,6.620597e-01,1.627869e+01,5.165886e-01,6.088290e-01,1.208381e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203871860000e+08,3.203872470000e+08,2.691803e+01,6.642885e-01,1.659016e+01,5.215073e-01,6.163216e-01,1.200054e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203872470000e+08,3.203873080000e+08,2.672131e+01,6.618567e-01,1.613115e+01,5.142422e-01,6.036810e-01,1.211525e-02,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
