#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763814170000e+08,2.763814780000e+08,1.573771e+01,5.079322e-01,1.036066e+01,4.121248e-01,6.583334e-01,1.530695e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763814780000e+08,2.763815390000e+08,1.662295e+01,5.220224e-01,1.063934e+01,4.176308e-01,6.400394e-01,1.507342e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763815390000e+08,2.763816000000e+08,1.531148e+01,5.010068e-01,9.803279e+00,4.008859e-01,6.402569e-01,1.570363e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763816000000e+08,2.763816610000e+08,1.619672e+01,5.152863e-01,1.037705e+01,4.124507e-01,6.406882e-01,1.526443e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763816610000e+08,2.763817220000e+08,1.560656e+01,5.058115e-01,1.024590e+01,4.098361e-01,6.565126e-01,1.539070e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763817220000e+08,2.763817830000e+08,1.677049e+01,5.243340e-01,1.047541e+01,4.144008e-01,6.246334e-01,1.513919e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763817830000e+08,2.763818440000e+08,1.668852e+01,5.230510e-01,1.088525e+01,4.224295e-01,6.522593e-01,1.492671e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763818440000e+08,2.763819050000e+08,1.608197e+01,5.134577e-01,1.040984e+01,4.131017e-01,6.472987e-01,1.525532e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.763819640000e+08,2.763820250000e+08,1.565574e+01,5.066078e-01,1.009836e+01,4.068745e-01,6.450262e-01,1.548407e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763820250000e+08,2.763820860000e+08,1.662295e+01,5.220224e-01,1.045902e+01,4.140764e-01,6.291913e-01,1.516866e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763820860000e+08,2.763821470000e+08,1.654098e+01,5.207338e-01,1.019672e+01,4.088513e-01,6.164519e-01,1.530784e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763821470000e+08,2.763822080000e+08,1.744262e+01,5.347379e-01,1.095082e+01,4.236999e-01,6.278195e-01,1.481915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763822080000e+08,2.763822690000e+08,1.621312e+01,5.155470e-01,9.967213e+00,4.042239e-01,6.147624e-01,1.547461e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763822690000e+08,2.763823300000e+08,1.624590e+01,5.160680e-01,1.003279e+01,4.055514e-01,6.175580e-01,1.543778e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763823300000e+08,2.763823910000e+08,1.609836e+01,5.137193e-01,9.967213e+00,4.042239e-01,6.191446e-01,1.549603e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763823910000e+08,2.763824520000e+08,1.644262e+01,5.191832e-01,1.034426e+01,4.117986e-01,6.291127e-01,1.525228e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763824520000e+08,2.763825130000e+08,1.570492e+01,5.074028e-01,9.983606e+00,4.045562e-01,6.356994e-01,1.554795e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763825130000e+08,2.763825740000e+08,1.654098e+01,5.207338e-01,1.027869e+01,4.104913e-01,6.214073e-01,1.526964e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.763827220000e+08,2.763827830000e+08,1.614754e+01,5.145034e-01,1.039344e+01,4.127764e-01,6.436548e-01,1.525962e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763827830000e+08,2.763828440000e+08,1.619672e+01,5.152863e-01,1.004918e+01,4.058826e-01,6.204454e-01,1.543869e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763828440000e+08,2.763829050000e+08,1.519672e+01,4.991258e-01,1.011475e+01,4.072047e-01,6.655879e-01,1.549544e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763829050000e+08,2.763829660000e+08,1.696721e+01,5.274003e-01,1.093443e+01,4.233827e-01,6.444445e-01,1.487909e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763829660000e+08,2.763830270000e+08,1.647541e+01,5.197006e-01,1.101639e+01,4.249666e-01,6.686567e-01,1.484765e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763830270000e+08,2.763830880000e+08,1.621312e+01,5.155470e-01,1.045902e+01,4.140764e-01,6.450961e-01,1.521491e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763830880000e+08,2.763831490000e+08,1.593443e+01,5.110970e-01,9.836065e+00,4.015557e-01,6.172839e-01,1.559006e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763831490000e+08,2.763832100000e+08,1.624590e+01,5.160680e-01,1.108197e+01,4.262295e-01,6.821393e-01,1.479170e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763832100000e+08,2.763832710000e+08,1.568852e+01,5.071380e-01,1.016393e+01,4.081934e-01,6.478579e-01,1.543984e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763832710000e+08,2.763833320000e+08,1.675410e+01,5.240776e-01,1.101639e+01,4.249666e-01,6.575342e-01,1.484371e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763833320000e+08,2.763833930000e+08,1.621312e+01,5.155470e-01,1.016393e+01,4.081934e-01,6.268958e-01,1.537852e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763833930000e+08,2.763834540000e+08,1.696721e+01,5.274003e-01,1.063934e+01,4.176308e-01,6.270531e-01,1.503161e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763834540000e+08,2.763835150000e+08,1.639344e+01,5.184062e-01,1.054098e+01,4.156958e-01,6.430000e-01,1.515094e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763835150000e+08,2.763835760000e+08,1.542623e+01,5.028807e-01,9.901639e+00,4.028920e-01,6.418704e-01,1.562964e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763835760000e+08,2.763836370000e+08,1.654098e+01,5.207338e-01,1.068852e+01,4.185949e-01,6.461843e-01,1.505293e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763836370000e+08,2.763836980000e+08,1.716393e+01,5.304489e-01,1.085246e+01,4.217928e-01,6.322827e-01,1.490182e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763836980000e+08,2.763837590000e+08,1.549180e+01,5.039484e-01,9.950820e+00,4.038913e-01,6.423280e-01,1.559211e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763837590000e+08,2.763838200000e+08,1.662295e+01,5.220224e-01,1.086885e+01,4.221113e-01,6.538461e-01,1.494010e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763838200000e+08,2.763838810000e+08,1.591803e+01,5.108340e-01,1.011475e+01,4.072047e-01,6.354274e-01,1.544598e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763838810000e+08,2.763839420000e+08,1.544262e+01,5.031478e-01,9.983606e+00,4.045562e-01,6.464968e-01,1.557594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763839420000e+08,2.763840030000e+08,1.672131e+01,5.235646e-01,1.072131e+01,4.192365e-01,6.411765e-01,1.501859e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763840030000e+08,2.763840640000e+08,1.637705e+01,5.181469e-01,1.039344e+01,4.127764e-01,6.346346e-01,1.523501e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763840640000e+08,2.763841250000e+08,1.665574e+01,5.225369e-01,1.068852e+01,4.185949e-01,6.417323e-01,1.504298e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763841250000e+08,2.763841860000e+08,1.695082e+01,5.271454e-01,1.100000e+01,4.246503e-01,6.489362e-01,1.484341e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763841860000e+08,2.763842470000e+08,1.585246e+01,5.097807e-01,1.018033e+01,4.085225e-01,6.421924e-01,1.541502e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763842470000e+08,2.763843080000e+08,1.686885e+01,5.258693e-01,1.134426e+01,4.312441e-01,6.724976e-01,1.463002e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763843080000e+08,2.763843690000e+08,1.654098e+01,5.207338e-01,1.050820e+01,4.150488e-01,6.352825e-01,1.515361e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763843690000e+08,2.763844300000e+08,1.608197e+01,5.134577e-01,1.000000e+01,4.048882e-01,6.218145e-01,1.548276e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763844300000e+08,2.763844910000e+08,1.622951e+01,5.158076e-01,1.024590e+01,4.098361e-01,6.313131e-01,1.533323e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763844910000e+08,2.763845520000e+08,1.640984e+01,5.186653e-01,1.077049e+01,4.201969e-01,6.563436e-01,1.501104e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.763845850000e+08,2.763846460000e+08,1.532787e+01,5.012749e-01,9.278688e+00,3.900124e-01,6.053476e-01,1.598468e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763846460000e+08,2.763847070000e+08,1.486885e+01,4.937121e-01,8.704918e+00,3.777613e-01,5.854465e-01,1.635800e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763847070000e+08,2.763847680000e+08,1.570492e+01,5.074028e-01,9.311476e+00,3.907008e-01,5.929019e-01,1.587297e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763847680000e+08,2.763848290000e+08,1.519672e+01,4.991258e-01,9.000000e+00,3.841107e-01,5.922330e-01,1.614033e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763848290000e+08,2.763848900000e+08,1.591803e+01,5.108340e-01,9.737705e+00,3.995429e-01,6.117405e-01,1.563994e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763848900000e+08,2.763849510000e+08,1.555738e+01,5.050138e-01,9.311476e+00,3.907008e-01,5.985247e-01,1.591246e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763849510000e+08,2.763850120000e+08,1.598361e+01,5.118851e-01,9.655738e+00,3.978577e-01,6.041026e-01,1.566190e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763850120000e+08,2.763850730000e+08,1.513115e+01,4.980478e-01,8.770492e+00,3.791814e-01,5.796316e-01,1.624764e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763850730000e+08,2.763851340000e+08,1.567213e+01,5.068730e-01,9.229508e+00,3.889774e-01,5.889121e-01,1.591343e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.763852770000e+08,2.763853380000e+08,1.593443e+01,5.110970e-01,1.032787e+01,4.114721e-01,6.481481e-01,1.531736e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763853380000e+08,2.763853990000e+08,1.486885e+01,4.937121e-01,8.786885e+00,3.795356e-01,5.909592e-01,1.632520e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763853990000e+08,2.763854600000e+08,1.511475e+01,4.977779e-01,9.524590e+00,3.951466e-01,6.301519e-01,1.589897e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763854600000e+08,2.763855210000e+08,1.545902e+01,5.034149e-01,9.426229e+00,3.931009e-01,6.097561e-01,1.588511e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763855210000e+08,2.763855820000e+08,1.627869e+01,5.165886e-01,1.018033e+01,4.085225e-01,6.253777e-01,1.536008e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763855820000e+08,2.763856430000e+08,1.572131e+01,5.076677e-01,9.360656e+00,3.917313e-01,5.954119e-01,1.584915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763856430000e+08,2.763857040000e+08,1.563934e+01,5.063425e-01,9.770492e+00,4.002149e-01,6.247379e-01,1.567625e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763857040000e+08,2.763857650000e+08,1.559016e+01,5.055457e-01,9.786885e+00,4.005506e-01,6.277602e-01,1.567538e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763857650000e+08,2.763858260000e+08,1.547541e+01,5.036817e-01,1.003279e+01,4.055514e-01,6.483051e-01,1.554128e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763858260000e+08,2.763858870000e+08,1.591803e+01,5.108340e-01,9.737705e+00,3.995429e-01,6.117405e-01,1.563994e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763858870000e+08,2.763859480000e+08,1.509836e+01,4.975079e-01,9.114754e+00,3.865517e-01,6.036916e-01,1.611738e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763859480000e+08,2.763860090000e+08,1.611475e+01,5.139808e-01,1.034426e+01,4.117986e-01,6.419125e-01,1.529170e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763860090000e+08,2.763860700000e+08,1.624590e+01,5.160680e-01,1.001639e+01,4.052199e-01,6.165490e-01,1.544550e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763860700000e+08,2.763861310000e+08,1.644262e+01,5.191832e-01,1.008197e+01,4.065442e-01,6.131605e-01,1.537808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763861310000e+08,2.763861920000e+08,1.468852e+01,4.907092e-01,8.803279e+00,3.798895e-01,5.993304e-01,1.637089e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763861920000e+08,2.763862530000e+08,1.598361e+01,5.118851e-01,9.983606e+00,4.045562e-01,6.246154e-01,1.550752e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763862530000e+08,2.763863140000e+08,1.513115e+01,4.980478e-01,9.737705e+00,3.995429e-01,6.435536e-01,1.576481e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763863140000e+08,2.763863750000e+08,1.526229e+01,5.002015e-01,9.377049e+00,3.920741e-01,6.143931e-01,1.595221e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763863750000e+08,2.763864360000e+08,1.542623e+01,5.028807e-01,9.885246e+00,4.025584e-01,6.408076e-01,1.563985e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763864360000e+08,2.763864970000e+08,1.626229e+01,5.163284e-01,9.754098e+00,3.998790e-01,5.997984e-01,1.555558e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763864970000e+08,2.763865580000e+08,1.591803e+01,5.108340e-01,9.688524e+00,3.985327e-01,6.086509e-01,1.566234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763865580000e+08,2.763866190000e+08,1.563934e+01,5.063425e-01,9.540983e+00,3.954865e-01,6.100629e-01,1.579103e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763866190000e+08,2.763866800000e+08,1.609836e+01,5.137193e-01,9.540983e+00,3.954865e-01,5.926680e-01,1.567921e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.763867120000e+08,2.763867730000e+08,1.649180e+01,5.199590e-01,1.054098e+01,4.156958e-01,6.391650e-01,1.514125e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763867730000e+08,2.763868340000e+08,1.690164e+01,5.263801e-01,1.108197e+01,4.262295e-01,6.556741e-01,1.479788e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763868340000e+08,2.763868950000e+08,1.645902e+01,5.194420e-01,1.059016e+01,4.166644e-01,6.434263e-01,1.511671e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763868950000e+08,2.763869560000e+08,1.678688e+01,5.245901e-01,1.080328e+01,4.208360e-01,6.435547e-01,1.496715e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763869560000e+08,2.763870170000e+08,1.524590e+01,4.999328e-01,9.803279e+00,4.008859e-01,6.430107e-01,1.571069e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763870170000e+08,2.763870780000e+08,1.563934e+01,5.063425e-01,9.819673e+00,4.012209e-01,6.278826e-01,1.564966e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763870780000e+08,2.763871390000e+08,1.601639e+01,5.124098e-01,1.006557e+01,4.062135e-01,6.284544e-01,1.545951e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763871390000e+08,2.763872000000e+08,1.568852e+01,5.071380e-01,9.655738e+00,3.978577e-01,6.154650e-01,1.572583e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763872000000e+08,2.763872610000e+08,1.614754e+01,5.145034e-01,9.950820e+00,4.038913e-01,6.162437e-01,1.549480e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763872610000e+08,2.763873220000e+08,1.655738e+01,5.209917e-01,1.059016e+01,4.166644e-01,6.396040e-01,1.510723e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763873220000e+08,2.763873830000e+08,1.627869e+01,5.165886e-01,1.068852e+01,4.185949e-01,6.565962e-01,1.506875e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763873830000e+08,2.763874440000e+08,1.618033e+01,5.150255e-01,1.047541e+01,4.144008e-01,6.474164e-01,1.520773e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763874440000e+08,2.763875050000e+08,1.545902e+01,5.034149e-01,9.524590e+00,3.951466e-01,6.161188e-01,1.583707e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763875050000e+08,2.763875660000e+08,1.660656e+01,5.217649e-01,1.026229e+01,4.101638e-01,6.179664e-01,1.526611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763875660000e+08,2.763876270000e+08,1.608197e+01,5.134577e-01,1.039344e+01,4.127764e-01,6.462793e-01,1.526532e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763876270000e+08,2.763876880000e+08,1.621312e+01,5.155470e-01,1.052459e+01,4.153724e-01,6.491405e-01,1.517532e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763876880000e+08,2.763877490000e+08,1.486885e+01,4.937121e-01,9.590164e+00,3.965045e-01,6.449835e-01,1.588894e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763877490000e+08,2.763878100000e+08,1.640984e+01,5.186653e-01,1.024590e+01,4.098361e-01,6.243756e-01,1.530674e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763878100000e+08,2.763878710000e+08,1.632787e+01,5.173683e-01,1.086885e+01,4.221113e-01,6.656626e-01,1.494823e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763878710000e+08,2.763879320000e+08,1.586885e+01,5.100442e-01,1.065574e+01,4.179524e-01,6.714876e-01,1.509584e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763879320000e+08,2.763879930000e+08,1.560656e+01,5.058115e-01,9.967213e+00,4.042239e-01,6.386555e-01,1.556953e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763879930000e+08,2.763880540000e+08,1.572131e+01,5.076677e-01,1.039344e+01,4.127764e-01,6.611053e-01,1.528475e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763880540000e+08,2.763881150000e+08,1.554098e+01,5.047477e-01,9.901639e+00,4.028920e-01,6.371308e-01,1.561655e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763881150000e+08,2.763881760000e+08,1.570492e+01,5.074028e-01,9.967213e+00,4.042239e-01,6.346555e-01,1.555742e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763881760000e+08,2.763882370000e+08,1.586885e+01,5.100442e-01,1.008197e+01,4.065442e-01,6.353306e-01,1.547077e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763882370000e+08,2.763882980000e+08,1.549180e+01,5.039484e-01,1.011475e+01,4.072047e-01,6.529101e-01,1.548573e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763882980000e+08,2.763883590000e+08,1.518033e+01,4.988565e-01,9.524590e+00,3.951466e-01,6.274298e-01,1.588844e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763883590000e+08,2.763884200000e+08,1.532787e+01,5.012749e-01,9.967213e+00,4.042239e-01,6.502674e-01,1.559582e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.763884920000e+08,2.763885530000e+08,1.657377e+01,5.212496e-01,1.083607e+01,4.214741e-01,6.538081e-01,1.496263e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763885530000e+08,2.763886140000e+08,1.668852e+01,5.230510e-01,1.032787e+01,4.114721e-01,6.188605e-01,1.522175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763886140000e+08,2.763886750000e+08,1.504918e+01,4.966970e-01,9.639344e+00,3.975199e-01,6.405229e-01,1.583732e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763886750000e+08,2.763887360000e+08,1.544262e+01,5.031478e-01,1.014754e+01,4.078641e-01,6.571125e-01,1.546572e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763887360000e+08,2.763887970000e+08,1.598361e+01,5.118851e-01,1.036066e+01,4.121248e-01,6.482051e-01,1.529321e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763887970000e+08,2.763888580000e+08,1.544262e+01,5.031478e-01,9.770492e+00,4.002149e-01,6.326964e-01,1.570670e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763888580000e+08,2.763889190000e+08,1.522951e+01,4.996639e-01,9.524590e+00,3.951466e-01,6.254036e-01,1.588013e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763889190000e+08,2.763889800000e+08,1.567213e+01,5.068730e-01,9.836065e+00,4.015557e-01,6.276150e-01,1.563557e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763889800000e+08,2.763890410000e+08,1.626229e+01,5.163284e-01,1.068852e+01,4.185949e-01,6.572581e-01,1.506939e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763890410000e+08,2.763891020000e+08,1.547541e+01,5.036817e-01,9.803279e+00,4.008859e-01,6.334746e-01,1.568305e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763891020000e+08,2.763891630000e+08,1.596721e+01,5.116225e-01,1.031148e+01,4.111454e-01,6.457906e-01,1.532486e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763891630000e+08,2.763892240000e+08,1.632787e+01,5.173683e-01,1.078689e+01,4.205166e-01,6.606426e-01,1.500314e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763892240000e+08,2.763892850000e+08,1.680328e+01,5.248463e-01,1.086885e+01,4.221113e-01,6.468292e-01,1.492881e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763892850000e+08,2.763893460000e+08,1.632787e+01,5.173683e-01,1.021311e+01,4.091798e-01,6.255020e-01,1.533591e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763893460000e+08,2.763894070000e+08,1.567213e+01,5.068730e-01,9.983606e+00,4.045562e-01,6.370293e-01,1.555201e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763894070000e+08,2.763894680000e+08,1.588525e+01,5.103076e-01,9.901639e+00,4.028920e-01,6.233230e-01,1.556608e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763894680000e+08,2.763895290000e+08,1.614754e+01,5.145034e-01,1.040984e+01,4.131017e-01,6.446701e-01,1.524988e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763895290000e+08,2.763895900000e+08,1.537705e+01,5.020785e-01,9.737705e+00,3.995429e-01,6.332623e-01,1.573505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763895900000e+08,2.763896510000e+08,1.560656e+01,5.058115e-01,1.009836e+01,4.068745e-01,6.470588e-01,1.548833e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763896510000e+08,2.763897120000e+08,1.521311e+01,4.993950e-01,1.009836e+01,4.068745e-01,6.637931e-01,1.550764e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763897120000e+08,2.763897730000e+08,1.559016e+01,5.055457e-01,1.019672e+01,4.088513e-01,6.540484e-01,1.542490e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763897730000e+08,2.763898340000e+08,1.570492e+01,5.074028e-01,9.786885e+00,4.005506e-01,6.231733e-01,1.565642e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763898340000e+08,2.763898950000e+08,1.514754e+01,4.983175e-01,9.590164e+00,3.965045e-01,6.331169e-01,1.585513e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763898950000e+08,2.763899560000e+08,1.608197e+01,5.134577e-01,1.027869e+01,4.104913e-01,6.391437e-01,1.533317e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763899560000e+08,2.763900170000e+08,1.585246e+01,5.097807e-01,1.042623e+01,4.134269e-01,6.577042e-01,1.525818e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763900170000e+08,2.763900780000e+08,1.696721e+01,5.274003e-01,1.031148e+01,4.111454e-01,6.077295e-01,1.517672e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763900780000e+08,2.763901390000e+08,1.668852e+01,5.230510e-01,1.116393e+01,4.278029e-01,6.689587e-01,1.474915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763901390000e+08,2.763902000000e+08,1.604918e+01,5.129340e-01,1.026229e+01,4.101638e-01,6.394280e-01,1.534619e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763902000000e+08,2.763902610000e+08,1.567213e+01,5.068730e-01,1.013115e+01,4.075345e-01,6.464435e-01,1.546200e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763902610000e+08,2.763903220000e+08,1.559016e+01,5.055457e-01,9.737705e+00,3.995429e-01,6.246057e-01,1.570206e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763903220000e+08,2.763903830000e+08,1.644262e+01,5.191832e-01,1.054098e+01,4.156958e-01,6.410767e-01,1.514626e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763903830000e+08,2.763904440000e+08,1.491803e+01,4.945280e-01,9.852459e+00,4.018902e-01,6.604396e-01,1.569836e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763904440000e+08,2.763905050000e+08,1.473771e+01,4.915300e-01,9.688524e+00,3.985327e-01,6.573971e-01,1.582813e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.763905340000e+08,2.763905950000e+08,1.613115e+01,5.142422e-01,1.062295e+01,4.173089e-01,6.585366e-01,1.511696e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800003
2.763905950000e+08,2.763906560000e+08,1.595082e+01,5.113598e-01,1.027869e+01,4.104913e-01,6.443987e-01,1.534626e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800003
