#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825212760000e+08,2.825213370000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900080
2.825213370000e+08,2.825213980000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900080
2.825213980000e+08,2.825214590000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,9.313984e-01,4.907568e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900080
2.825214860000e+08,2.825215470000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825215470000e+08,2.825216080000e+08,4.281967e+01,8.378317e-01,4.011475e+01,8.109370e-01,9.368300e-01,4.759914e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825216080000e+08,2.825216690000e+08,4.242623e+01,8.339736e-01,3.967213e+01,8.064508e-01,9.350850e-01,4.843017e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825216690000e+08,2.825217300000e+08,4.295082e+01,8.391137e-01,4.008197e+01,8.106056e-01,9.332061e-01,4.877605e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825217300000e+08,2.825217910000e+08,4.270492e+01,8.367082e-01,3.967213e+01,8.064508e-01,9.289827e-01,5.032478e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825217910000e+08,2.825218520000e+08,4.334426e+01,8.429482e-01,4.062295e+01,8.160576e-01,9.372163e-01,4.717506e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825218520000e+08,2.825219130000e+08,4.326229e+01,8.421507e-01,4.063934e+01,8.162223e-01,9.393710e-01,4.645571e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825219130000e+08,2.825219740000e+08,4.340984e+01,8.435856e-01,4.036066e+01,8.134188e-01,9.297583e-01,4.966192e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825219740000e+08,2.825220350000e+08,4.234426e+01,8.331676e-01,3.949180e+01,8.046159e-01,9.326364e-01,4.931812e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825220350000e+08,2.825220960000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825220960000e+08,2.825221570000e+08,4.337705e+01,8.432670e-01,4.093443e+01,8.191801e-01,9.436886e-01,4.481441e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825221570000e+08,2.825222180000e+08,4.308197e+01,8.403938e-01,4.014754e+01,8.112684e-01,9.318874e-01,4.914539e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825222180000e+08,2.825222790000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825222790000e+08,2.825223400000e+08,4.193443e+01,8.291258e-01,3.954099e+01,8.051167e-01,9.429241e-01,4.586848e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825223400000e+08,2.825224010000e+08,4.195082e+01,8.292879e-01,3.945901e+01,8.042818e-01,9.406018e-01,4.672554e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825224010000e+08,2.825224620000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825224620000e+08,2.825225230000e+08,4.421312e+01,8.513549e-01,4.129508e+01,8.227810e-01,9.340007e-01,4.780823e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825225230000e+08,2.825225840000e+08,4.296721e+01,8.392738e-01,4.027869e+01,8.125924e-01,9.374285e-01,4.730684e-03,1.700000e+01,3.000000e+00,9.380000e+02,22326900081
2.825226080000e+08,2.825226690000e+08,4.270492e+01,8.367082e-01,4.026229e+01,8.124270e-01,9.428023e-01,4.549835e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825226690000e+08,2.825227300000e+08,4.222951e+01,8.320379e-01,3.954099e+01,8.051167e-01,9.363354e-01,4.810518e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825227300000e+08,2.825227910000e+08,4.154099e+01,8.252271e-01,3.911475e+01,8.007656e-01,9.415943e-01,4.658608e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825227910000e+08,2.825228520000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825228520000e+08,2.825229130000e+08,4.127869e+01,8.226177e-01,3.896721e+01,7.992539e-01,9.440032e-01,4.581847e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825229130000e+08,2.825229740000e+08,4.290164e+01,8.386332e-01,4.049180e+01,8.147392e-01,9.438288e-01,4.500922e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825229740000e+08,2.825230350000e+08,4.244262e+01,8.341347e-01,3.962295e+01,8.059507e-01,9.335651e-01,4.894456e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825230350000e+08,2.825230960000e+08,4.465574e+01,8.556058e-01,4.200000e+01,8.297738e-01,9.405286e-01,4.531442e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825230960000e+08,2.825231570000e+08,4.406557e+01,8.499332e-01,4.124590e+01,8.222909e-01,9.360119e-01,4.720366e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825231570000e+08,2.825232180000e+08,4.226229e+01,8.323608e-01,3.980328e+01,8.077826e-01,9.418154e-01,4.610474e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825232180000e+08,2.825232790000e+08,4.431147e+01,8.523014e-01,4.163934e+01,8.262035e-01,9.396966e-01,4.578695e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825232790000e+08,2.825233400000e+08,4.150820e+01,8.249013e-01,3.904918e+01,8.000941e-01,9.407583e-01,4.691600e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825233400000e+08,2.825234010000e+08,4.157377e+01,8.255527e-01,3.878688e+01,7.974024e-01,9.329653e-01,4.966015e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825234010000e+08,2.825234620000e+08,4.150820e+01,8.249013e-01,3.878688e+01,7.974024e-01,9.344392e-01,4.918876e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825234620000e+08,2.825235230000e+08,4.078688e+01,8.177025e-01,3.827869e+01,7.921613e-01,9.385048e-01,4.816301e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825235230000e+08,2.825235840000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825235840000e+08,2.825236450000e+08,4.316393e+01,8.411929e-01,4.047541e+01,8.145743e-01,9.377136e-01,4.709841e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825236450000e+08,2.825237060000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900082
2.825237400000e+08,2.825238010000e+08,4.140984e+01,8.239234e-01,3.877049e+01,7.972339e-01,9.362628e-01,4.860473e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825238010000e+08,2.825238620000e+08,4.234426e+01,8.331676e-01,3.962295e+01,8.059507e-01,9.357336e-01,4.825095e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825238620000e+08,2.825239230000e+08,4.204918e+01,8.302595e-01,3.970492e+01,8.067839e-01,9.442495e-01,4.530270e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825239230000e+08,2.825239840000e+08,4.206557e+01,8.304213e-01,3.911475e+01,8.007656e-01,9.298519e-01,5.041811e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825239840000e+08,2.825240450000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825240450000e+08,2.825241060000e+08,4.222951e+01,8.320379e-01,3.955738e+01,8.052835e-01,9.367236e-01,4.796823e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825241060000e+08,2.825241670000e+08,4.222951e+01,8.320379e-01,3.949180e+01,8.046159e-01,9.351708e-01,4.851296e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825241670000e+08,2.825242280000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825242280000e+08,2.825242890000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825242890000e+08,2.825243500000e+08,4.209836e+01,8.307449e-01,3.985246e+01,8.082815e-01,9.466511e-01,4.434659e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825243500000e+08,2.825244110000e+08,4.331147e+01,8.426294e-01,4.052459e+01,8.150690e-01,9.356548e-01,4.773638e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825244110000e+08,2.825244720000e+08,4.303279e+01,8.399140e-01,4.052459e+01,8.150690e-01,9.417143e-01,4.572734e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825244720000e+08,2.825245330000e+08,4.321312e+01,8.416720e-01,4.034426e+01,8.132536e-01,9.336115e-01,4.849052e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825245330000e+08,2.825245940000e+08,4.278688e+01,8.375108e-01,3.996721e+01,8.094444e-01,9.340996e-01,4.856466e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825245940000e+08,2.825246550000e+08,4.190164e+01,8.288016e-01,3.945901e+01,8.042818e-01,9.417058e-01,4.634363e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825246550000e+08,2.825247160000e+08,4.309836e+01,8.405536e-01,4.050820e+01,8.149042e-01,9.399011e-01,4.635312e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825247160000e+08,2.825247770000e+08,4.157377e+01,8.255527e-01,3.883607e+01,7.979078e-01,9.341483e-01,4.925122e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825247770000e+08,2.825248380000e+08,4.237705e+01,8.334901e-01,4.000000e+01,8.097763e-01,9.439071e-01,4.525725e-03,1.700000e+01,2.000000e+00,9.380000e+02,22326900083
2.825248680000e+08,2.825249290000e+08,4.255738e+01,8.352616e-01,3.985246e+01,8.082815e-01,9.364407e-01,4.788256e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825249290000e+08,2.825249900000e+08,4.345901e+01,8.440633e-01,4.070492e+01,8.168805e-01,9.366277e-01,4.731822e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825249900000e+08,2.825250510000e+08,4.249180e+01,8.346179e-01,3.932787e+01,8.029441e-01,9.255401e-01,5.156336e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825250510000e+08,2.825251120000e+08,4.324590e+01,8.419912e-01,4.060656e+01,8.158929e-01,9.389689e-01,4.660836e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825251120000e+08,2.825251730000e+08,4.111475e+01,8.209826e-01,3.839344e+01,7.933478e-01,9.338118e-01,4.964280e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825251730000e+08,2.825252340000e+08,4.257377e+01,8.354225e-01,3.960656e+01,8.057840e-01,9.303042e-01,4.996662e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825252340000e+08,2.825252950000e+08,4.406557e+01,8.499332e-01,4.149180e+01,8.247384e-01,9.415923e-01,4.523264e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825252950000e+08,2.825253560000e+08,4.308197e+01,8.403938e-01,4.029508e+01,8.127577e-01,9.353120e-01,4.798189e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825253560000e+08,2.825254170000e+08,4.300000e+01,8.395940e-01,4.029508e+01,8.127577e-01,9.370949e-01,4.740624e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825254170000e+08,2.825254780000e+08,4.275410e+01,8.371899e-01,4.003279e+01,8.101081e-01,9.363497e-01,4.780414e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825254780000e+08,2.825255390000e+08,4.290164e+01,8.386332e-01,3.968853e+01,8.066174e-01,9.251051e-01,5.145408e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825255390000e+08,2.825256000000e+08,4.357377e+01,8.451769e-01,4.054099e+01,8.152339e-01,9.303988e-01,4.935889e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825256000000e+08,2.825256610000e+08,4.268853e+01,8.365476e-01,3.972131e+01,8.069504e-01,9.304916e-01,4.983730e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825256610000e+08,2.825257220000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825257220000e+08,2.825257830000e+08,4.385246e+01,8.478754e-01,4.098361e+01,8.196721e-01,9.345794e-01,4.780831e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825257830000e+08,2.825258440000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825258440000e+08,2.825259050000e+08,4.386885e+01,8.480339e-01,4.108197e+01,8.206551e-01,9.364724e-01,4.715045e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825259050000e+08,2.825259660000e+08,4.413115e+01,8.505654e-01,4.126229e+01,8.224543e-01,9.349926e-01,4.751690e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900001
2.825259830000e+08,2.825260440000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825260440000e+08,2.825261050000e+08,4.119672e+01,8.218005e-01,3.840984e+01,7.935171e-01,9.323518e-01,5.009817e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825261050000e+08,2.825261660000e+08,4.240984e+01,8.338125e-01,3.959016e+01,8.056172e-01,9.335137e-01,4.898106e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825261660000e+08,2.825262270000e+08,4.455738e+01,8.546630e-01,4.172131e+01,8.270163e-01,9.363503e-01,4.682661e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825262270000e+08,2.825262880000e+08,4.288525e+01,8.384729e-01,4.014754e+01,8.112684e-01,9.361621e-01,4.779650e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825262880000e+08,2.825263490000e+08,4.190164e+01,8.288016e-01,3.896721e+01,7.992539e-01,9.299687e-01,5.047773e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825263490000e+08,2.825264100000e+08,4.367213e+01,8.461304e-01,4.072131e+01,8.170450e-01,9.324324e-01,4.863073e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825264100000e+08,2.825264710000e+08,4.355738e+01,8.450180e-01,4.072131e+01,8.170450e-01,9.348890e-01,4.786429e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825264710000e+08,2.825265320000e+08,4.249180e+01,8.346179e-01,3.962295e+01,8.059507e-01,9.324846e-01,4.928388e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825265320000e+08,2.825265930000e+08,4.277049e+01,8.373504e-01,3.945901e+01,8.042818e-01,9.225757e-01,5.232420e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825265930000e+08,2.825266540000e+08,4.314754e+01,8.410331e-01,3.993443e+01,8.091123e-01,9.255319e-01,5.117264e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825266540000e+08,2.825267150000e+08,4.262295e+01,8.359048e-01,4.001639e+01,8.099423e-01,9.388462e-01,4.699183e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825267150000e+08,2.825267760000e+08,4.216393e+01,8.313916e-01,3.922951e+01,8.019394e-01,9.304044e-01,5.017546e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825267760000e+08,2.825268370000e+08,4.200000e+01,8.297738e-01,3.900000e+01,7.995901e-01,9.285714e-01,5.088083e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825268370000e+08,2.825268980000e+08,4.365574e+01,8.459715e-01,4.106557e+01,8.204914e-01,9.406684e-01,4.577999e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825268980000e+08,2.825269590000e+08,4.260656e+01,8.357441e-01,3.962295e+01,8.059507e-01,9.299731e-01,5.005697e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825269590000e+08,2.825270200000e+08,4.409836e+01,8.502494e-01,4.101639e+01,8.199999e-01,9.301115e-01,4.915799e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825270200000e+08,2.825270810000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900002
2.825271020000e+08,2.825271630000e+08,4.211475e+01,8.309066e-01,3.934426e+01,8.031114e-01,9.342157e-01,4.891057e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825271630000e+08,2.825272240000e+08,4.254099e+01,8.351007e-01,3.968853e+01,8.066174e-01,9.329480e-01,4.909824e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825272240000e+08,2.825272850000e+08,4.231147e+01,8.328450e-01,3.973771e+01,8.071170e-01,9.391708e-01,4.704725e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825272850000e+08,2.825273460000e+08,4.265574e+01,8.362263e-01,3.998361e+01,8.096104e-01,9.373559e-01,4.750494e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825273460000e+08,2.825274070000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825274070000e+08,2.825274680000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825274680000e+08,2.825275290000e+08,4.111475e+01,8.209826e-01,3.839344e+01,7.933478e-01,9.338118e-01,4.964280e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825275290000e+08,2.825275900000e+08,4.183607e+01,8.281528e-01,3.932787e+01,8.029441e-01,9.400470e-01,4.699372e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825275900000e+08,2.825276510000e+08,4.131147e+01,8.229443e-01,3.839344e+01,7.933478e-01,9.293651e-01,5.103905e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825276510000e+08,2.825277120000e+08,4.386885e+01,8.480339e-01,4.100000e+01,8.198360e-01,9.346039e-01,4.779107e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825277120000e+08,2.825277730000e+08,4.242623e+01,8.339736e-01,3.952459e+01,8.049498e-01,9.316074e-01,4.961795e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825277730000e+08,2.825278340000e+08,4.159016e+01,8.257154e-01,3.881967e+01,7.977394e-01,9.333859e-01,4.950550e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825278340000e+08,2.825278950000e+08,4.395082e+01,8.488258e-01,4.145901e+01,8.244125e-01,9.433047e-01,4.466332e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825278950000e+08,2.825279560000e+08,4.244262e+01,8.341347e-01,3.980328e+01,8.077826e-01,9.378138e-01,4.746126e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825279560000e+08,2.825280170000e+08,4.331147e+01,8.426294e-01,4.040984e+01,8.139142e-01,9.330053e-01,4.864027e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825280170000e+08,2.825280780000e+08,4.208197e+01,8.305831e-01,3.931147e+01,8.027767e-01,9.341644e-01,4.894734e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825280780000e+08,2.825281390000e+08,4.245901e+01,8.342958e-01,3.959016e+01,8.056172e-01,9.324324e-01,4.932056e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825281390000e+08,2.825282000000e+08,4.101639e+01,8.199999e-01,3.860656e+01,7.955466e-01,9.412470e-01,4.701357e-03,1.600000e+01,2.000000e+00,9.380000e+02,22326900003
2.825282350000e+08,2.825282960000e+08,4.352459e+01,8.446999e-01,4.075410e+01,8.173738e-01,9.363465e-01,4.738022e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825282960000e+08,2.825283570000e+08,4.209836e+01,8.307449e-01,3.947541e+01,8.044488e-01,9.376947e-01,4.769750e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825283570000e+08,2.825284180000e+08,4.342623e+01,8.437449e-01,4.060656e+01,8.158929e-01,9.350699e-01,4.787450e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825284180000e+08,2.825284790000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825284790000e+08,2.825285400000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825285400000e+08,2.825286010000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825286010000e+08,2.825286620000e+08,4.122951e+01,8.221275e-01,3.875410e+01,7.970653e-01,9.399602e-01,4.737020e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825286620000e+08,2.825287230000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825287230000e+08,2.825287840000e+08,4.262295e+01,8.359048e-01,3.977049e+01,8.074498e-01,9.330769e-01,4.900721e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825287840000e+08,2.825288450000e+08,4.213115e+01,8.310683e-01,3.968853e+01,8.066174e-01,9.420233e-01,4.609893e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825288450000e+08,2.825289060000e+08,4.418033e+01,8.510392e-01,4.134426e+01,8.232707e-01,9.358070e-01,4.721255e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825289060000e+08,2.825289670000e+08,4.268853e+01,8.365476e-01,3.937705e+01,8.034460e-01,9.224271e-01,5.242044e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825289670000e+08,2.825290280000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825290280000e+08,2.825290890000e+08,4.403279e+01,8.496169e-01,4.119672e+01,8.218005e-01,9.355919e-01,4.736531e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825290890000e+08,2.825291500000e+08,4.313115e+01,8.408734e-01,4.044262e+01,8.142443e-01,9.376663e-01,4.713301e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825291500000e+08,2.825292110000e+08,4.244262e+01,8.341347e-01,3.973771e+01,8.071170e-01,9.362688e-01,4.800763e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825292110000e+08,2.825292720000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825292720000e+08,2.825293330000e+08,4.203279e+01,8.300976e-01,3.940984e+01,8.037804e-01,9.375975e-01,4.776944e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000004
2.825293590000e+08,2.825294200000e+08,4.324590e+01,8.419912e-01,4.059016e+01,8.157282e-01,9.385898e-01,4.674345e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825294200000e+08,2.825294810000e+08,4.311475e+01,8.407136e-01,4.039344e+01,8.137491e-01,9.368821e-01,4.741773e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825294810000e+08,2.825295420000e+08,4.206557e+01,8.304213e-01,3.927869e+01,8.024418e-01,9.337490e-01,4.910016e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825295420000e+08,2.825296030000e+08,4.234426e+01,8.331676e-01,3.957377e+01,8.054504e-01,9.345722e-01,4.865476e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825296030000e+08,2.825296640000e+08,4.216393e+01,8.313916e-01,3.931147e+01,8.027767e-01,9.323484e-01,4.952138e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825296640000e+08,2.825297250000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825297250000e+08,2.825297860000e+08,4.439344e+01,8.530893e-01,4.147541e+01,8.245755e-01,9.342688e-01,4.762087e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825297860000e+08,2.825298470000e+08,4.193443e+01,8.291258e-01,3.936066e+01,8.032787e-01,9.386239e-01,4.745644e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825298470000e+08,2.825299080000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825299080000e+08,2.825299690000e+08,4.272131e+01,8.368688e-01,3.990164e+01,8.087801e-01,9.339985e-01,4.863657e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825299690000e+08,2.825300300000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825300300000e+08,2.825300910000e+08,4.385246e+01,8.478754e-01,4.131147e+01,8.229443e-01,9.420561e-01,4.517316e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825300910000e+08,2.825301520000e+08,4.290164e+01,8.386332e-01,4.014754e+01,8.112684e-01,9.358044e-01,4.791190e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
2.825301520000e+08,2.825302130000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,9.342778e-01,4.915771e-03,1.600000e+01,2.000000e+00,9.380000e+02,22327000005
