#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086866750000e+08,3.086867360000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086867360000e+08,3.086867970000e+08,1.875410e+01,5.544766e-01,1.777049e+01,5.397403e-01,9.475524e-01,6.590999e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086867970000e+08,3.086868580000e+08,1.885246e+01,5.559287e-01,1.759016e+01,5.369948e-01,9.330435e-01,7.370526e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086868580000e+08,3.086869190000e+08,2.024590e+01,5.761076e-01,1.904918e+01,5.588216e-01,9.408907e-01,6.710643e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086869190000e+08,3.086869800000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086869800000e+08,3.086870410000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086870410000e+08,3.086871020000e+08,1.863935e+01,5.527775e-01,1.752459e+01,5.359929e-01,9.401935e-01,7.032386e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086871020000e+08,3.086871630000e+08,1.952459e+01,5.657519e-01,1.837705e+01,5.488744e-01,9.412259e-01,6.815286e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086871630000e+08,3.086872240000e+08,1.929508e+01,5.624170e-01,1.800000e+01,5.432144e-01,9.328802e-01,7.293735e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086872240000e+08,3.086872850000e+08,1.918033e+01,5.607420e-01,1.786885e+01,5.412319e-01,9.316239e-01,7.378693e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086872850000e+08,3.086873460000e+08,1.970492e+01,5.683585e-01,1.870492e+01,5.537490e-01,9.492512e-01,6.330691e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086873460000e+08,3.086874070000e+08,1.959016e+01,5.667012e-01,1.821312e+01,5.464208e-01,9.297071e-01,7.395113e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086874070000e+08,3.086874680000e+08,1.908197e+01,5.593023e-01,1.804918e+01,5.439560e-01,9.458763e-01,6.631846e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086874680000e+08,3.086875290000e+08,1.986885e+01,5.707179e-01,1.868852e+01,5.535063e-01,9.405941e-01,6.789920e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086875290000e+08,3.086875900000e+08,2.039344e+01,5.782030e-01,1.931148e+01,5.626559e-01,9.469453e-01,6.354980e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086875900000e+08,3.086876510000e+08,1.881967e+01,5.554451e-01,1.781967e+01,5.404866e-01,9.468641e-01,6.620134e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086876510000e+08,3.086877120000e+08,1.977049e+01,5.693035e-01,1.855738e+01,5.515608e-01,9.386401e-01,6.910638e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086877120000e+08,3.086877730000e+08,1.978688e+01,5.695394e-01,1.857377e+01,5.518044e-01,9.386910e-01,6.905099e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200047
3.086878110000e+08,3.086878720000e+08,1.901639e+01,5.583405e-01,1.816393e+01,5.456825e-01,9.551724e-01,6.075535e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086878720000e+08,3.086879330000e+08,1.949180e+01,5.652767e-01,1.826229e+01,5.471581e-01,9.369218e-01,7.050185e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086879330000e+08,3.086879940000e+08,1.944262e+01,5.645632e-01,1.832787e+01,5.481395e-01,9.426644e-01,6.750691e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086879940000e+08,3.086880550000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086880550000e+08,3.086881160000e+08,1.970492e+01,5.683585e-01,1.852459e+01,5.510733e-01,9.400998e-01,6.844611e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086881160000e+08,3.086881770000e+08,1.962295e+01,5.671752e-01,1.863935e+01,5.527775e-01,9.498747e-01,6.306880e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086881770000e+08,3.086882380000e+08,2.078688e+01,5.837539e-01,1.922951e+01,5.614604e-01,9.250789e-01,7.393191e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086882380000e+08,3.086882990000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086882990000e+08,3.086883600000e+08,1.909836e+01,5.595425e-01,1.790164e+01,5.417282e-01,9.373391e-01,7.100416e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086883600000e+08,3.086884210000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086884210000e+08,3.086884820000e+08,1.845902e+01,5.500971e-01,1.721312e+01,5.312082e-01,9.325044e-01,7.476424e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086884820000e+08,3.086885430000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086885430000e+08,3.086886040000e+08,1.926229e+01,5.619389e-01,1.837705e+01,5.488744e-01,9.540426e-01,6.108616e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086886040000e+08,3.086886650000e+08,1.862295e+01,5.525344e-01,1.749180e+01,5.354912e-01,9.392605e-01,7.086623e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086886650000e+08,3.086887260000e+08,1.983607e+01,5.702468e-01,1.855738e+01,5.515608e-01,9.355372e-01,7.059800e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086887260000e+08,3.086887870000e+08,1.939344e+01,5.638487e-01,1.829508e+01,5.476490e-01,9.433643e-01,6.720358e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086887870000e+08,3.086888480000e+08,1.945902e+01,5.648011e-01,1.800000e+01,5.432144e-01,9.250211e-01,7.643990e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086888480000e+08,3.086889090000e+08,1.962295e+01,5.671752e-01,1.845902e+01,5.500971e-01,9.406850e-01,6.827429e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086889090000e+08,3.086889700000e+08,1.936065e+01,5.633718e-01,1.844262e+01,5.498528e-01,9.525825e-01,6.184371e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086889700000e+08,3.086890310000e+08,1.950820e+01,5.655144e-01,1.859016e+01,5.520478e-01,9.529412e-01,6.138752e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086890310000e+08,3.086890920000e+08,2.009836e+01,5.740047e-01,1.895082e+01,5.573770e-01,9.429038e-01,6.626622e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086890920000e+08,3.086891530000e+08,1.952459e+01,5.657519e-01,1.847541e+01,5.503413e-01,9.462637e-01,6.534076e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086891530000e+08,3.086892140000e+08,1.952459e+01,5.657519e-01,1.857377e+01,5.518044e-01,9.513015e-01,6.236791e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086892140000e+08,3.086892750000e+08,1.860656e+01,5.522912e-01,1.745902e+01,5.349892e-01,9.383260e-01,7.140522e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086892750000e+08,3.086893360000e+08,1.949180e+01,5.652767e-01,1.836065e+01,5.486295e-01,9.419680e-01,6.780486e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086893360000e+08,3.086893970000e+08,1.913115e+01,5.600227e-01,1.816393e+01,5.456825e-01,9.494430e-01,6.413417e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086893970000e+08,3.086894580000e+08,1.967213e+01,5.678855e-01,1.849180e+01,5.505854e-01,9.400000e-01,6.855655e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086894580000e+08,3.086895190000e+08,1.926229e+01,5.619389e-01,1.819672e+01,5.461748e-01,9.446809e-01,6.669009e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086895190000e+08,3.086895800000e+08,1.814754e+01,5.454363e-01,1.673771e+01,5.238212e-01,9.223126e-01,8.045271e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086895800000e+08,3.086896410000e+08,1.888525e+01,5.564119e-01,1.780328e+01,5.402379e-01,9.427083e-01,6.847125e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086896410000e+08,3.086897020000e+08,1.939344e+01,5.638487e-01,1.800000e+01,5.432144e-01,9.281487e-01,7.508161e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200048
3.086897120000e+08,3.086897730000e+08,2.008197e+01,5.737705e-01,1.913115e+01,5.600227e-01,9.526531e-01,6.067997e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086897730000e+08,3.086898340000e+08,1.963935e+01,5.674121e-01,1.840984e+01,5.493638e-01,9.373956e-01,6.998990e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086898340000e+08,3.086898950000e+08,1.934426e+01,5.631332e-01,1.847541e+01,5.503413e-01,9.550847e-01,6.029439e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086898950000e+08,3.086899560000e+08,1.932787e+01,5.628946e-01,1.826229e+01,5.471581e-01,9.448685e-01,6.647046e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086899560000e+08,3.086900170000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086900170000e+08,3.086900780000e+08,1.868852e+01,5.535063e-01,1.767213e+01,5.382444e-01,9.456140e-01,6.716576e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086900780000e+08,3.086901390000e+08,1.860656e+01,5.522912e-01,1.752459e+01,5.359929e-01,9.418502e-01,6.946514e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086901390000e+08,3.086902000000e+08,1.952459e+01,5.657519e-01,1.824590e+01,5.469124e-01,9.345088e-01,7.168484e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086902000000e+08,3.086902610000e+08,1.918033e+01,5.607420e-01,1.821312e+01,5.464208e-01,9.495726e-01,6.397413e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086902610000e+08,3.086903220000e+08,1.840984e+01,5.493638e-01,1.718033e+01,5.307021e-01,9.332146e-01,7.449749e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086903220000e+08,3.086903830000e+08,1.852459e+01,5.510733e-01,1.731148e+01,5.327238e-01,9.345133e-01,7.359192e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086903830000e+08,3.086904440000e+08,1.991803e+01,5.714238e-01,1.888525e+01,5.564119e-01,9.481481e-01,6.361099e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086904440000e+08,3.086905050000e+08,1.939344e+01,5.638487e-01,1.836065e+01,5.486295e-01,9.467456e-01,6.528331e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086905050000e+08,3.086905660000e+08,1.900000e+01,5.580999e-01,1.763935e+01,5.377449e-01,9.283866e-01,7.573907e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086905660000e+08,3.086906270000e+08,1.957377e+01,5.664640e-01,1.862295e+01,5.525344e-01,9.514238e-01,6.221524e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086906270000e+08,3.086906880000e+08,1.981967e+01,5.700111e-01,1.834426e+01,5.483845e-01,9.255583e-01,7.549128e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086906880000e+08,3.086907490000e+08,1.975410e+01,5.690674e-01,1.890164e+01,5.566533e-01,9.568465e-01,5.853771e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086907490000e+08,3.086908100000e+08,1.885246e+01,5.559287e-01,1.777049e+01,5.397403e-01,9.426087e-01,6.858668e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086908100000e+08,3.086908710000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086908710000e+08,3.086909320000e+08,1.888525e+01,5.564119e-01,1.772131e+01,5.389928e-01,9.383681e-01,7.085381e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086909320000e+08,3.086909930000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086909930000e+08,3.086910540000e+08,1.937705e+01,5.636103e-01,1.829508e+01,5.476490e-01,9.441624e-01,6.678484e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086910540000e+08,3.086911150000e+08,1.954098e+01,5.659894e-01,1.840984e+01,5.493638e-01,9.421141e-01,6.763943e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086911150000e+08,3.086911760000e+08,1.988525e+01,5.709532e-01,1.883607e+01,5.556870e-01,9.472383e-01,6.418872e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086911760000e+08,3.086912370000e+08,1.960656e+01,5.669382e-01,1.850820e+01,5.508294e-01,9.439799e-01,6.649480e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086912370000e+08,3.086912980000e+08,1.957377e+01,5.664640e-01,1.854098e+01,5.513171e-01,9.472362e-01,6.469863e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086912980000e+08,3.086913590000e+08,1.932787e+01,5.628946e-01,1.813115e+01,5.451898e-01,9.380831e-01,7.018888e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086913590000e+08,3.086914200000e+08,1.926229e+01,5.619389e-01,1.826229e+01,5.471581e-01,9.480851e-01,6.472180e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086914200000e+08,3.086914810000e+08,1.945902e+01,5.648011e-01,1.837705e+01,5.488744e-01,9.443976e-01,6.651181e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086914810000e+08,3.086915420000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086915420000e+08,3.086916030000e+08,2.029508e+01,5.768069e-01,1.949180e+01,5.652767e-01,9.604200e-01,5.541255e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200049
3.086916110000e+08,3.086916720000e+08,1.952459e+01,5.657519e-01,1.740984e+01,5.342351e-01,8.916876e-01,9.005120e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086916720000e+08,3.086917330000e+08,1.996721e+01,5.721288e-01,1.772131e+01,5.389928e-01,8.875206e-01,9.053200e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086917330000e+08,3.086917940000e+08,1.900000e+01,5.580999e-01,1.719672e+01,5.309553e-01,9.050906e-01,8.609124e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086917940000e+08,3.086918550000e+08,1.916393e+01,5.605024e-01,1.698361e+01,5.276550e-01,8.862275e-01,9.287181e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086918550000e+08,3.086919160000e+08,1.847541e+01,5.503413e-01,1.667213e+01,5.227941e-01,9.023957e-01,8.840381e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086919160000e+08,3.086919770000e+08,1.960656e+01,5.669382e-01,1.722951e+01,5.314611e-01,8.787625e-01,9.438187e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200050
3.086919950000e+08,3.086920560000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.000000e+01,4.000000e-01,1.009000e+03,28357200051
3.086920560000e+08,3.086921170000e+08,1.967213e+01,5.678855e-01,1.714754e+01,5.301955e-01,8.716667e-01,9.655045e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200051
3.086921170000e+08,3.086921780000e+08,1.914754e+01,5.602625e-01,1.686885e+01,5.258693e-01,8.809931e-01,9.474381e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200051
3.086922120000e+08,3.086922730000e+08,1.950820e+01,5.655144e-01,1.685246e+01,5.256137e-01,8.638656e-01,9.941081e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200052
3.086922730000e+08,3.086923340000e+08,1.844262e+01,5.498528e-01,1.642623e+01,5.189243e-01,8.906667e-01,9.303741e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200052
3.086923340000e+08,3.086923950000e+08,1.940984e+01,5.640869e-01,1.719672e+01,5.309553e-01,8.859797e-01,9.236919e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200052
3.086923950000e+08,3.086924560000e+08,2.039344e+01,5.782030e-01,1.781967e+01,5.404866e-01,8.737942e-01,9.415298e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200052
3.086924560000e+08,3.086925170000e+08,1.980328e+01,5.697753e-01,1.755738e+01,5.364940e-01,8.865894e-01,9.123356e-03,2.000000e+01,4.000000e-01,1.009000e+03,28357200052
3.086925240000e+08,3.086925850000e+08,1.960656e+01,5.669382e-01,1.860656e+01,5.522912e-01,9.489967e-01,6.361595e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086925850000e+08,3.086926460000e+08,1.940984e+01,5.640869e-01,1.827869e+01,5.474036e-01,9.417230e-01,6.808232e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086926460000e+08,3.086927070000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086927070000e+08,3.086927680000e+08,1.945902e+01,5.648011e-01,1.849180e+01,5.505854e-01,9.502949e-01,6.308186e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086927680000e+08,3.086928290000e+08,1.973771e+01,5.688312e-01,1.845902e+01,5.500971e-01,9.352160e-01,7.093764e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086928290000e+08,3.086928900000e+08,1.942623e+01,5.643250e-01,1.840984e+01,5.493638e-01,9.476793e-01,6.468568e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086928900000e+08,3.086929510000e+08,1.811475e+01,5.449433e-01,1.726229e+01,5.319666e-01,9.529412e-01,6.370484e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086929510000e+08,3.086930120000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086930120000e+08,3.086930730000e+08,1.918033e+01,5.607420e-01,1.801639e+01,5.434618e-01,9.393162e-01,6.979902e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086930730000e+08,3.086931340000e+08,1.845902e+01,5.500971e-01,1.736065e+01,5.334800e-01,9.404973e-01,7.049816e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086931340000e+08,3.086931950000e+08,1.998361e+01,5.723636e-01,1.886885e+01,5.561703e-01,9.442165e-01,6.573348e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086931950000e+08,3.086932560000e+08,1.913115e+01,5.600227e-01,1.814754e+01,5.454363e-01,9.485861e-01,6.464623e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086932560000e+08,3.086933170000e+08,1.881967e+01,5.554451e-01,1.775410e+01,5.394912e-01,9.433798e-01,6.821156e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086933170000e+08,3.086933780000e+08,1.898361e+01,5.578590e-01,1.811475e+01,5.449433e-01,9.542314e-01,6.141242e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086933780000e+08,3.086934390000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086934390000e+08,3.086935000000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086935000000e+08,3.086935610000e+08,1.867213e+01,5.532635e-01,1.750820e+01,5.357422e-01,9.376646e-01,7.163565e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086935610000e+08,3.086936220000e+08,2.090164e+01,5.853630e-01,1.962295e+01,5.671752e-01,9.388235e-01,6.711647e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086936220000e+08,3.086936830000e+08,1.881967e+01,5.554451e-01,1.752459e+01,5.359929e-01,9.311846e-01,7.471187e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086936830000e+08,3.086937440000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086937440000e+08,3.086938050000e+08,1.957377e+01,5.664640e-01,1.863935e+01,5.527775e-01,9.522613e-01,6.170368e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086938050000e+08,3.086938660000e+08,1.918033e+01,5.607420e-01,1.796721e+01,5.427195e-01,9.367521e-01,7.116105e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086938660000e+08,3.086939270000e+08,2.042623e+01,5.786676e-01,1.926229e+01,5.619389e-01,9.430177e-01,6.567060e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086939270000e+08,3.086939880000e+08,1.903279e+01,5.585811e-01,1.790164e+01,5.417282e-01,9.405684e-01,6.938852e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086939880000e+08,3.086940490000e+08,2.062295e+01,5.814475e-01,1.957377e+01,5.664640e-01,9.491256e-01,6.195427e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086940490000e+08,3.086941100000e+08,1.842623e+01,5.496083e-01,1.740984e+01,5.342351e-01,9.448398e-01,6.809398e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086941100000e+08,3.086941710000e+08,2.003279e+01,5.730675e-01,1.895082e+01,5.573770e-01,9.459902e-01,6.466123e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086941710000e+08,3.086942320000e+08,2.036065e+01,5.777380e-01,1.918033e+01,5.607420e-01,9.420290e-01,6.630965e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086942320000e+08,3.086942930000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086942930000e+08,3.086943540000e+08,1.968852e+01,5.681220e-01,1.865574e+01,5.530206e-01,9.475437e-01,6.433196e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086943540000e+08,3.086944150000e+08,2.003279e+01,5.730675e-01,1.896721e+01,5.576181e-01,9.468085e-01,6.419727e-03,2.000000e+01,4.000000e-01,1.008000e+03,28357200053
3.086944230000e+08,3.086944840000e+08,1.881967e+01,5.554451e-01,1.780328e+01,5.402379e-01,9.459930e-01,6.671109e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086944840000e+08,3.086945450000e+08,1.927869e+01,5.621780e-01,1.814754e+01,5.454363e-01,9.413266e-01,6.853103e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086945450000e+08,3.086946060000e+08,1.891803e+01,5.568947e-01,1.803279e+01,5.437090e-01,9.532062e-01,6.217052e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086946060000e+08,3.086946670000e+08,1.919672e+01,5.609816e-01,1.809836e+01,5.446966e-01,9.427840e-01,6.787136e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086946670000e+08,3.086947280000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086947280000e+08,3.086947890000e+08,2.031148e+01,5.770399e-01,1.919672e+01,5.609816e-01,9.451171e-01,6.470321e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086947890000e+08,3.086948500000e+08,1.901639e+01,5.583405e-01,1.796721e+01,5.427195e-01,9.448276e-01,6.703604e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086948500000e+08,3.086949110000e+08,1.903279e+01,5.585811e-01,1.800000e+01,5.432144e-01,9.457364e-01,6.648493e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086949110000e+08,3.086949720000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086949720000e+08,3.086950330000e+08,2.077049e+01,5.835237e-01,1.960656e+01,5.669382e-01,9.439621e-01,6.461449e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086950330000e+08,3.086950940000e+08,2.027869e+01,5.765739e-01,1.890164e+01,5.566533e-01,9.320938e-01,7.153189e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086950940000e+08,3.086951550000e+08,1.962295e+01,5.671752e-01,1.850820e+01,5.508294e-01,9.431913e-01,6.690526e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086951550000e+08,3.086952160000e+08,1.885246e+01,5.559287e-01,1.781967e+01,5.404866e-01,9.452174e-01,6.710245e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086952160000e+08,3.086952770000e+08,1.913115e+01,5.600227e-01,1.778688e+01,5.399892e-01,9.297343e-01,7.481963e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086952770000e+08,3.086953380000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086953380000e+08,3.086953990000e+08,1.959016e+01,5.667012e-01,1.844262e+01,5.498528e-01,9.414226e-01,6.793186e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086953990000e+08,3.086954600000e+08,1.875410e+01,5.544766e-01,1.765574e+01,5.379947e-01,9.414335e-01,6.942347e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
3.086954600000e+08,3.086955210000e+08,2.042623e+01,5.786676e-01,1.919672e+01,5.609816e-01,9.398074e-01,6.738017e-03,2.025000e+01,4.000000e-01,1.009000e+03,28357200054
