#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,3.294716460947e+08,3.294720929707e+08,4.468760920763e+02,11478,9931,5578,1547,1547,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300056,0,0,0
57,3.294721030213e+08,3.294726479904e+08,5.449690439105e+02,14247,12283,6942,1964,1964,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300057,0,0,0
58,3.294726580098e+08,3.294744499950e+08,1.791985241115e+03,46398,40100,23145,6298,6298,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300058,0,0,0
59,3.294744540724e+08,3.294750018592e+08,5.477867467403e+02,14231,12324,6628,1907,1907,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300059,0,0,0
60,3.294750130257e+08,3.294759349104e+08,9.218846166134e+02,24109,20910,11617,3199,3199,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300060,0,0,0
61,3.294759460202e+08,3.294772149960e+08,1.268975751340e+03,32965,28463,16348,4502,4502,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300061,0,0,0
62,3.294772250208e+08,3.294790269727e+08,1.801951899827e+03,46348,40093,23409,6255,6255,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300062,0,0,0
63,3.294790370956e+08,3.294808359724e+08,1.798876776040e+03,46386,39986,23428,6400,6400,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300063,0,0,0
64,3.294808400079e+08,3.294826259742e+08,1.785966307402e+03,46420,40045,23480,6375,6375,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300064,0,0,0
65,3.294826290676e+08,3.294831649407e+08,5.358731364012e+02,13642,11819,6805,1823,1823,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300065,0,0,0
66,3.294831750091e+08,3.294849329858e+08,1.757976705074e+03,46456,40085,22857,6371,6371,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996022e+00,12381300066,0,0,0
67,3.294849370024e+08,3.294866389804e+08,1.701978005409e+03,44476,38313,21727,6163,6163,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300067,0,0,0
68,3.294866490110e+08,3.294868509673e+08,2.019562460780e+02,5281,4544,2241,737,737,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300068,0,0,0
69,3.294868620009e+08,3.294869799404e+08,1.179395270944e+02,3113,2711,1373,402,402,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300069,0,0,0
70,3.294869910433e+08,3.294878099401e+08,8.188968273401e+02,21082,18224,10256,2858,2858,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300070,0,0,0
71,3.294878200152e+08,3.294883929874e+08,5.729722482562e+02,14998,12947,7180,2051,2051,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300071,0,0,0
72,3.294884040180e+08,3.294886509934e+08,2.469753203988e+02,6566,5626,2727,940,940,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300072,0,0,0
73,3.294886610321e+08,3.294893109705e+08,6.499384069443e+02,16966,14692,8068,2274,2274,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300073,0,0,0
74,3.294893210090e+08,3.294907219786e+08,1.400969537318e+03,36769,31827,18536,4942,4942,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990016e+00,12381300074,0,0,0
75,3.294907330131e+08,3.294911359920e+08,4.029789659381e+02,10613,9156,4779,1457,1457,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300075,0,0,0
76,3.294911470390e+08,3.294919639297e+08,8.168907099366e+02,21318,18391,10646,2927,2927,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300076,0,0,0
77,3.294919740192e+08,3.294922559679e+08,2.819487433434e+02,7297,6260,3236,1037,1037,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300077,0,0,0
78,3.294922660008e+08,3.294934679687e+08,1.201967936993e+03,31514,27227,15755,4287,4287,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300078,0,0,0
79,3.294934780182e+08,3.294938189669e+08,3.409487489462e+02,8961,7744,4218,1217,1217,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300079,0,0,0
80,3.294938290332e+08,3.294947159538e+08,8.869205322266e+02,23181,20027,11529,3154,3154,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300080,0,0,0
81,3.294947260015e+08,3.294959089680e+08,1.182966456771e+03,31174,26891,15804,4283,4283,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300081,0,0,0
82,3.294959190436e+08,3.294968329610e+08,9.139174934030e+02,23715,20382,11315,3333,3333,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300082,0,0,0
83,3.294968440369e+08,3.294980579467e+08,1.213909762084e+03,31514,27180,15747,4334,4334,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300083,0,0,0
85,3.294983840803e+08,3.294985969627e+08,2.128823601007e+02,5558,4818,2440,740,740,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300085,0,0,0
86,3.294986080251e+08,3.294994559870e+08,8.479618993402e+02,22415,19309,10703,3106,3106,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300086,0,0,0
87,3.294994670765e+08,3.294996129155e+08,1.458389313817e+02,3717,3179,1441,538,538,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300087,0,0,0
88,3.294996230545e+08,3.294997639707e+08,1.409161182046e+02,3829,3305,1576,524,524,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300088,0,0,0
89,3.294997750323e+08,3.295003838787e+08,6.088464268446e+02,16084,13810,7535,2274,2274,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300089,0,0,0
90,3.295003940394e+08,3.295021559979e+08,1.761958522499e+03,46465,40216,22509,6249,6249,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300090,0,0,0
91,3.295021590806e+08,3.295023809951e+08,2.219144415259e+02,5900,5098,2587,802,802,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300091,0,0,0
92,3.295023920228e+08,3.295034069325e+08,1.014909725904e+03,26723,22932,12843,3791,3791,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300092,0,0,0
94,3.295034560441e+08,3.295040269306e+08,5.708864451051e+02,14894,12776,6972,2118,2118,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300094,0,0,0
95,3.295040370180e+08,3.295043189591e+08,2.819410656095e+02,7409,6375,3519,1034,1034,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975265e+00,12381300095,0,0,0
96,3.295043290083e+08,3.295056118918e+08,1.282883470833e+03,33934,29159,16585,4775,4775,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300096,0,0,0
97,3.295056230068e+08,3.295073539962e+08,1.730989481091e+03,45289,39027,22306,6262,6262,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300097,0,0,0
98,3.295073640945e+08,3.295086249955e+08,1.260900968075e+03,33012,28501,15672,4511,4511,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300098,0,0,0
99,3.295086350059e+08,3.295092329998e+08,5.979938967228e+02,15516,13391,7324,2125,2125,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300099,0,0,0
102,3.295094300375e+08,3.295111979624e+08,1.767924946845e+03,46452,39944,22614,6508,6508,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300102,0,0,0
103,3.295112010211e+08,3.295129839925e+08,1.782971397400e+03,46417,39889,21598,6528,6528,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300103,0,0,0
104,3.295129880192e+08,3.295132969064e+08,3.088872128725e+02,8181,7074,3624,1107,1107,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300104,0,0,0
105,3.295133070090e+08,3.295139729730e+08,6.659640448093e+02,17504,15120,8409,2384,2384,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300105,0,0,0
106,3.295139830453e+08,3.295149169242e+08,9.338788958788e+02,24605,21082,11676,3523,3523,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300106,0,0,0
107,3.295149270876e+08,3.295157069702e+08,7.798826115727e+02,20504,17691,9782,2813,2813,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300107,0,0,0
108,3.295157180245e+08,3.295167919667e+08,1.073942215383e+03,28398,24544,13955,3854,3854,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300108,0,0,0
109,3.295168030353e+08,3.295170289686e+08,2.259332091212e+02,5971,5133,2553,838,838,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300109,0,0,0
110,3.295170391293e+08,3.295176609986e+08,6.218692730069e+02,16381,14089,7729,2292,2292,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300110,0,0,0
111,3.295176720926e+08,3.295178339345e+08,1.618418855667e+02,4325,3766,1797,559,559,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300111,0,0,0
112,3.295178440243e+08,3.295188819927e+08,1.037968393207e+03,27056,23315,13438,3741,3741,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300112,0,0,0
114,3.295189450126e+08,3.295193979938e+08,4.529812877178e+02,11894,10226,5545,1668,1668,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300114,0,0,0
115,3.295194080312e+08,3.295197399437e+08,3.319124824405e+02,8871,7606,4249,1265,1265,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300115,0,0,0
116,3.295197501489e+08,3.295201589761e+08,4.088272688389e+02,10789,9284,4621,1505,1505,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300116,0,0,0
117,3.295201690029e+08,3.295202959425e+08,1.269395976663e+02,3316,2847,1374,469,469,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300117,0,0,0
118,3.295203060336e+08,3.295206889933e+08,3.829596088529e+02,9893,8510,4410,1383,1383,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300118,0,0,0
