#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950517040000e+08,2.950517650000e+08,3.022951e+01,7.039643e-01,2.055738e+01,5.805223e-01,6.800434e-01,1.086259e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950517650000e+08,2.950518260000e+08,3.050820e+01,7.072018e-01,2.077049e+01,5.835237e-01,6.808168e-01,1.080593e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950518260000e+08,2.950518870000e+08,3.101639e+01,7.130677e-01,2.149180e+01,5.935694e-01,6.929175e-01,1.060493e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950518870000e+08,2.950519480000e+08,3.152459e+01,7.188857e-01,2.167213e+01,5.960544e-01,6.874675e-01,1.057022e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950519480000e+08,2.950520090000e+08,3.218033e+01,7.263238e-01,2.195082e+01,5.998746e-01,6.821192e-01,1.050999e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950520090000e+08,2.950520700000e+08,2.993443e+01,7.005200e-01,2.157377e+01,5.947002e-01,7.207010e-01,1.049934e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950520700000e+08,2.950521310000e+08,2.986885e+01,6.997523e-01,2.062295e+01,5.814475e-01,6.904501e-01,1.083072e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950521370000e+08,2.950521980000e+08,2.991803e+01,7.003282e-01,2.108197e+01,5.878827e-01,7.046576e-01,1.067875e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950521980000e+08,2.950522590000e+08,3.144262e+01,7.179504e-01,2.249180e+01,6.072217e-01,7.153285e-01,1.030387e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950522590000e+08,2.950523200000e+08,3.134426e+01,7.168266e-01,2.206557e+01,6.014405e-01,7.039749e-01,1.043996e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950523200000e+08,2.950523810000e+08,3.109836e+01,7.140092e-01,2.239344e+01,6.058924e-01,7.200844e-01,1.030793e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950523810000e+08,2.950524420000e+08,3.073771e+01,7.098569e-01,2.134426e+01,5.915285e-01,6.944000e-01,1.063851e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950524420000e+08,2.950525030000e+08,3.196721e+01,7.239149e-01,2.295082e+01,6.133865e-01,7.179487e-01,1.019045e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950525030000e+08,2.950525640000e+08,3.031148e+01,7.049180e-01,2.093443e+01,5.858219e-01,6.906436e-01,1.074950e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950525640000e+08,2.950526250000e+08,3.016393e+01,7.032003e-01,2.103279e+01,5.871965e-01,6.972826e-01,1.071061e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950526250000e+08,2.950526860000e+08,3.052459e+01,7.073918e-01,2.132787e+01,5.913013e-01,6.987110e-01,1.063287e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950526860000e+08,2.950527470000e+08,3.068852e+01,7.092888e-01,2.100000e+01,5.867387e-01,6.842949e-01,1.074260e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950527470000e+08,2.950528080000e+08,3.113115e+01,7.143856e-01,2.213115e+01,6.023335e-01,7.109005e-01,1.040317e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950528080000e+08,2.950528690000e+08,3.114754e+01,7.145736e-01,2.208197e+01,6.016639e-01,7.089474e-01,1.042116e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950528690000e+08,2.950529300000e+08,3.131148e+01,7.164516e-01,2.208197e+01,6.016639e-01,7.052356e-01,1.043249e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950529300000e+08,2.950529910000e+08,3.000000e+01,7.012869e-01,2.077049e+01,5.835237e-01,6.923497e-01,1.078862e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950529910000e+08,2.950530520000e+08,3.039344e+01,7.058705e-01,2.113115e+01,5.885680e-01,6.952535e-01,1.069021e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950530520000e+08,2.950531130000e+08,3.114754e+01,7.145736e-01,2.177049e+01,5.974055e-01,6.989474e-01,1.052366e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950531130000e+08,2.950531740000e+08,3.101639e+01,7.130677e-01,2.178688e+01,5.976304e-01,7.024313e-01,1.051078e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950531740000e+08,2.950532350000e+08,3.154098e+01,7.190726e-01,2.272131e+01,6.103118e-01,7.203742e-01,1.023211e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950532350000e+08,2.950532960000e+08,3.029508e+01,7.047274e-01,2.144262e+01,5.928899e-01,7.077922e-01,1.057908e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950532960000e+08,2.950533570000e+08,3.098361e+01,7.126907e-01,2.072131e+01,5.828324e-01,6.687831e-01,1.082600e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950533570000e+08,2.950534180000e+08,3.054098e+01,7.075817e-01,2.185246e+01,5.985290e-01,7.155126e-01,1.045283e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950534180000e+08,2.950534790000e+08,3.090164e+01,7.117473e-01,2.177049e+01,5.974055e-01,7.045093e-01,1.050896e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950534790000e+08,2.950535400000e+08,3.109836e+01,7.140092e-01,2.136065e+01,5.917556e-01,6.868740e-01,1.064791e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950535400000e+08,2.950536010000e+08,3.068852e+01,7.092888e-01,2.147541e+01,5.933430e-01,6.997863e-01,1.059364e-02,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950536610000e+08,2.950537220000e+08,3.181967e+01,7.222423e-01,2.144262e+01,5.928899e-01,6.738794e-01,1.064063e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950537220000e+08,2.950537830000e+08,3.122951e+01,7.155132e-01,2.208197e+01,6.016639e-01,7.070866e-01,1.042698e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950537830000e+08,2.950538440000e+08,3.262295e+01,7.313019e-01,2.321312e+01,6.168815e-01,7.115578e-01,1.015566e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950538440000e+08,2.950539050000e+08,3.108197e+01,7.138211e-01,2.185246e+01,5.985290e-01,7.030591e-01,1.049329e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950539050000e+08,2.950539660000e+08,3.232787e+01,7.279870e-01,2.281967e+01,6.116315e-01,7.058824e-01,1.026061e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950539660000e+08,2.950540270000e+08,3.088525e+01,7.115585e-01,2.173771e+01,5.969555e-01,7.038217e-01,1.051883e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950540270000e+08,2.950540880000e+08,3.073771e+01,7.098569e-01,2.152459e+01,5.940220e-01,7.002667e-01,1.058032e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950540880000e+08,2.950541490000e+08,3.003279e+01,7.016700e-01,2.085246e+01,5.846739e-01,6.943231e-01,1.076340e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950541490000e+08,2.950542100000e+08,3.211475e+01,7.255835e-01,2.224590e+01,6.038932e-01,6.927004e-01,1.042405e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950542100000e+08,2.950542710000e+08,3.022951e+01,7.039643e-01,2.139344e+01,5.922096e-01,7.077007e-01,1.059152e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950542710000e+08,2.950543320000e+08,3.155738e+01,7.192594e-01,2.242623e+01,6.063358e-01,7.106494e-01,1.033533e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950543320000e+08,2.950543930000e+08,3.167213e+01,7.205659e-01,2.221312e+01,6.034480e-01,7.013457e-01,1.041230e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950543930000e+08,2.950544540000e+08,3.093443e+01,7.121248e-01,2.119672e+01,5.894805e-01,6.852146e-01,1.069140e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950544540000e+08,2.950545150000e+08,2.991803e+01,7.003282e-01,2.114754e+01,5.887962e-01,7.068493e-01,1.065559e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950545150000e+08,2.950545760000e+08,3.090164e+01,7.117473e-01,2.196721e+01,6.000986e-01,7.108753e-01,1.044200e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950545760000e+08,2.950546370000e+08,3.132787e+01,7.166391e-01,2.191803e+01,5.994264e-01,6.996337e-01,1.048650e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950546370000e+08,2.950546980000e+08,3.062295e+01,7.085306e-01,2.129508e+01,5.908466e-01,6.953961e-01,1.064867e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950546980000e+08,2.950547590000e+08,3.168852e+01,7.207524e-01,2.288525e+01,6.125095e-01,7.221935e-01,1.018784e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950547590000e+08,2.950548200000e+08,3.118033e+01,7.149495e-01,2.232787e+01,6.050047e-01,7.160884e-01,1.033879e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950548200000e+08,2.950548810000e+08,3.093443e+01,7.121248e-01,2.142623e+01,5.926632e-01,6.926338e-01,1.062170e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950548810000e+08,2.950549420000e+08,3.091803e+01,7.119361e-01,2.136065e+01,5.917556e-01,6.908802e-01,1.064128e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950549420000e+08,2.950550030000e+08,3.113115e+01,7.143856e-01,2.214754e+01,6.025566e-01,7.114271e-01,1.039754e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950550030000e+08,2.950550640000e+08,3.139344e+01,7.173887e-01,2.186885e+01,5.987535e-01,6.966057e-01,1.050541e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950550640000e+08,2.950551250000e+08,3.029508e+01,7.047274e-01,2.086885e+01,5.849037e-01,6.888528e-01,1.076949e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950551730000e+08,2.950552340000e+08,3.127869e+01,7.160764e-01,2.218033e+01,6.030024e-01,7.091195e-01,1.039747e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950552340000e+08,2.950552950000e+08,3.021312e+01,7.037734e-01,2.095082e+01,5.860512e-01,6.934346e-01,1.073994e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950552950000e+08,2.950553560000e+08,3.145902e+01,7.181376e-01,2.239344e+01,6.058924e-01,7.118291e-01,1.033893e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950553560000e+08,2.950554170000e+08,3.088525e+01,7.115585e-01,2.134426e+01,5.915285e-01,6.910828e-01,1.064500e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950554170000e+08,2.950554780000e+08,3.211475e+01,7.255835e-01,2.316393e+01,6.162277e-01,7.212864e-01,1.013015e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950554780000e+08,2.950555390000e+08,3.200000e+01,7.242860e-01,2.226229e+01,6.041156e-01,6.956967e-01,1.041414e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950555390000e+08,2.950556000000e+08,3.034426e+01,7.052992e-01,2.139344e+01,5.922096e-01,7.050243e-01,1.059966e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950556000000e+08,2.950556610000e+08,3.013115e+01,7.028181e-01,2.124590e+01,5.901639e-01,7.051142e-01,1.063614e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950556610000e+08,2.950557220000e+08,3.159016e+01,7.196329e-01,2.237705e+01,6.056706e-01,7.083549e-01,1.035409e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950557220000e+08,2.950557830000e+08,3.101639e+01,7.130677e-01,2.186885e+01,5.987535e-01,7.050740e-01,1.048367e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950557830000e+08,2.950558440000e+08,3.108197e+01,7.138211e-01,2.236065e+01,6.054487e-01,7.194093e-01,1.031824e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950558440000e+08,2.950559050000e+08,2.998361e+01,7.010953e-01,2.088525e+01,5.851334e-01,6.965555e-01,1.075005e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950559050000e+08,2.950559660000e+08,3.106557e+01,7.136328e-01,2.167213e+01,5.960544e-01,6.976253e-01,1.055065e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950559660000e+08,2.950560270000e+08,3.170492e+01,7.209388e-01,2.213115e+01,6.023335e-01,6.980352e-01,1.043971e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950560270000e+08,2.950560880000e+08,3.162295e+01,7.200063e-01,2.181967e+01,5.980799e-01,6.899948e-01,1.053031e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950560880000e+08,2.950561490000e+08,3.059016e+01,7.081512e-01,2.122951e+01,5.899362e-01,6.939979e-01,1.066806e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950561490000e+08,2.950562100000e+08,3.037705e+01,7.056801e-01,2.095082e+01,5.860512e-01,6.896924e-01,1.074697e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950562100000e+08,2.950562710000e+08,3.065574e+01,7.089097e-01,2.193443e+01,5.996505e-01,7.155080e-01,1.043329e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950562710000e+08,2.950563320000e+08,3.063935e+01,7.087202e-01,2.206557e+01,6.014405e-01,7.201712e-01,1.038387e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950563320000e+08,2.950563930000e+08,3.088525e+01,7.115585e-01,2.160656e+01,5.951520e-01,6.995754e-01,1.056196e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950563930000e+08,2.950564540000e+08,3.096721e+01,7.125021e-01,2.175410e+01,5.971805e-01,7.024881e-01,1.051855e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950564540000e+08,2.950565150000e+08,3.059016e+01,7.081512e-01,2.186885e+01,5.987535e-01,7.148982e-01,1.045120e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950565150000e+08,2.950565760000e+08,3.073771e+01,7.098569e-01,2.114754e+01,5.887962e-01,6.880000e-01,1.069968e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950565760000e+08,2.950566370000e+08,2.918033e+01,6.916401e-01,1.995082e+01,5.718939e-01,6.837079e-01,1.102223e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950566960000e+08,2.950567570000e+08,3.149180e+01,7.185117e-01,2.255738e+01,6.081061e-01,7.162936e-01,1.028529e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950567570000e+08,2.950568180000e+08,3.067213e+01,7.090993e-01,2.190164e+01,5.992022e-01,7.140567e-01,1.044647e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950568180000e+08,2.950568790000e+08,3.191803e+01,7.233578e-01,2.236065e+01,6.054487e-01,7.005650e-01,1.037988e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950568790000e+08,2.950569400000e+08,3.288525e+01,7.342359e-01,2.303279e+01,6.144808e-01,7.003988e-01,1.022772e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950569400000e+08,2.950570010000e+08,3.103279e+01,7.132561e-01,2.198361e+01,6.003224e-01,7.083994e-01,1.044619e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950570010000e+08,2.950570620000e+08,3.075410e+01,7.100462e-01,2.172131e+01,5.967304e-01,7.062900e-01,1.051561e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950570620000e+08,2.950571230000e+08,3.118033e+01,7.149495e-01,2.221312e+01,6.034480e-01,7.124080e-01,1.037881e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950571230000e+08,2.950571840000e+08,3.211475e+01,7.255835e-01,2.278688e+01,6.111919e-01,7.095457e-01,1.025680e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950571840000e+08,2.950572450000e+08,3.060656e+01,7.083409e-01,2.113115e+01,5.885680e-01,6.904124e-01,1.069976e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950572450000e+08,2.950573060000e+08,3.204918e+01,7.248423e-01,2.252459e+01,6.076640e-01,7.028133e-01,1.033621e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950573060000e+08,2.950573670000e+08,3.047541e+01,7.068217e-01,2.136065e+01,5.917556e-01,7.009144e-01,1.061917e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950573670000e+08,2.950574280000e+08,3.108197e+01,7.138211e-01,2.221312e+01,6.034480e-01,7.146624e-01,1.037076e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950574280000e+08,2.950574890000e+08,3.095082e+01,7.123135e-01,2.167213e+01,5.960544e-01,7.002119e-01,1.054438e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950574890000e+08,2.950575500000e+08,3.196721e+01,7.239149e-01,2.216393e+01,6.027796e-01,6.933333e-01,1.044208e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950575500000e+08,2.950576110000e+08,3.050820e+01,7.072018e-01,2.134426e+01,5.915285e-01,6.996239e-01,1.062654e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950576110000e+08,2.950576720000e+08,2.949180e+01,6.953216e-01,2.091803e+01,5.855925e-01,7.092829e-01,1.070605e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950576720000e+08,2.950577330000e+08,3.065574e+01,7.089097e-01,2.154098e+01,5.942482e-01,7.026738e-01,1.056994e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950577330000e+08,2.950577940000e+08,3.070492e+01,7.094782e-01,2.172131e+01,5.967304e-01,7.074212e-01,1.051215e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950577940000e+08,2.950578550000e+08,3.154098e+01,7.190726e-01,2.209836e+01,6.018872e-01,7.006237e-01,1.044116e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950578550000e+08,2.950579160000e+08,3.045902e+01,7.066315e-01,2.103279e+01,5.871965e-01,6.905274e-01,1.072454e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950579160000e+08,2.950579770000e+08,3.065574e+01,7.089097e-01,2.150820e+01,5.937958e-01,7.016043e-01,1.058087e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950579770000e+08,2.950580380000e+08,3.086885e+01,7.113696e-01,2.091803e+01,5.855925e-01,6.776420e-01,1.077071e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950580380000e+08,2.950580990000e+08,3.108197e+01,7.138211e-01,2.180328e+01,5.978552e-01,7.014768e-01,1.050937e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950580990000e+08,2.950581600000e+08,3.037705e+01,7.056801e-01,2.172131e+01,5.967304e-01,7.150567e-01,1.048605e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950582100000e+08,2.950582710000e+08,3.095082e+01,7.123135e-01,2.160656e+01,5.951520e-01,6.980932e-01,1.056555e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950582710000e+08,2.950583320000e+08,3.059016e+01,7.081512e-01,2.111475e+01,5.883396e-01,6.902465e-01,1.070420e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950583320000e+08,2.950583930000e+08,3.216393e+01,7.261388e-01,2.249180e+01,6.072217e-01,6.992865e-01,1.035272e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950583930000e+08,2.950584540000e+08,3.140984e+01,7.175760e-01,2.229508e+01,6.045603e-01,7.098121e-01,1.036844e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950584540000e+08,2.950585150000e+08,3.122951e+01,7.155132e-01,2.173771e+01,5.969555e-01,6.960630e-01,1.053825e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950585150000e+08,2.950585760000e+08,3.093443e+01,7.121248e-01,2.221312e+01,6.034480e-01,7.180710e-01,1.035780e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950585760000e+08,2.950586370000e+08,2.967213e+01,6.974441e-01,2.045902e+01,5.791318e-01,6.895028e-01,1.087571e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950586370000e+08,2.950586980000e+08,3.177049e+01,7.216839e-01,2.255738e+01,6.081061e-01,7.100103e-01,1.030734e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950586980000e+08,2.950587590000e+08,3.086885e+01,7.113696e-01,2.172131e+01,5.967304e-01,7.036644e-01,1.052324e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950587590000e+08,2.950588200000e+08,3.077049e+01,7.102354e-01,2.154098e+01,5.942482e-01,7.000533e-01,1.057683e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950588200000e+08,2.950588810000e+08,3.063935e+01,7.087202e-01,2.177049e+01,5.974055e-01,7.105404e-01,1.049020e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950588810000e+08,2.950589420000e+08,3.019672e+01,7.035824e-01,2.157377e+01,5.947002e-01,7.144408e-01,1.052413e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950589420000e+08,2.950590030000e+08,3.224590e+01,7.270635e-01,2.275410e+01,6.107520e-01,7.056431e-01,1.027608e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950590030000e+08,2.950590640000e+08,3.122951e+01,7.155132e-01,2.188525e+01,5.989779e-01,7.007874e-01,1.049145e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950590640000e+08,2.950591250000e+08,3.165574e+01,7.203794e-01,2.260656e+01,6.087686e-01,7.141377e-01,1.028202e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950591250000e+08,2.950591860000e+08,3.032787e+01,7.051086e-01,2.124590e+01,5.901639e-01,7.005405e-01,1.064878e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950591860000e+08,2.950592470000e+08,3.050820e+01,7.072018e-01,2.103279e+01,5.871965e-01,6.894143e-01,1.072649e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950592470000e+08,2.950593080000e+08,3.118033e+01,7.149495e-01,2.172131e+01,5.967304e-01,6.966351e-01,1.054096e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950593080000e+08,2.950593690000e+08,3.154098e+01,7.190726e-01,2.185246e+01,5.985290e-01,6.928275e-01,1.051723e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950593690000e+08,2.950594300000e+08,3.116393e+01,7.147616e-01,2.159016e+01,5.949261e-01,6.927933e-01,1.058099e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950594300000e+08,2.950594910000e+08,3.150820e+01,7.186987e-01,2.206557e+01,6.014405e-01,7.003122e-01,1.044970e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950594910000e+08,2.950595520000e+08,3.101639e+01,7.130677e-01,2.155738e+01,5.944743e-01,6.950317e-01,1.058447e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950595520000e+08,2.950596130000e+08,2.983607e+01,6.993681e-01,2.052459e+01,5.800592e-01,6.879121e-01,1.086099e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950596130000e+08,2.950596740000e+08,3.090164e+01,7.117473e-01,2.195082e+01,5.998746e-01,7.103449e-01,1.044767e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950597250000e+08,2.950597860000e+08,3.044262e+01,7.064413e-01,2.144262e+01,5.928899e-01,7.043619e-01,1.058942e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950597860000e+08,2.950598470000e+08,3.221312e+01,7.266937e-01,2.224590e+01,6.038932e-01,6.905853e-01,1.042792e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950598470000e+08,2.950599080000e+08,3.093443e+01,7.121248e-01,2.080328e+01,5.839841e-01,6.724960e-01,1.080357e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950599080000e+08,2.950599690000e+08,3.116393e+01,7.147616e-01,2.167213e+01,5.960544e-01,6.954235e-01,1.055557e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950599690000e+08,2.950600300000e+08,3.060656e+01,7.083409e-01,2.145902e+01,5.931165e-01,7.011248e-01,1.059426e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950600300000e+08,2.950600910000e+08,3.195082e+01,7.237292e-01,2.270492e+01,6.100916e-01,7.106208e-01,1.027180e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950600910000e+08,2.950601520000e+08,3.190164e+01,7.231720e-01,2.219672e+01,6.032252e-01,6.957862e-01,1.042932e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950601520000e+08,2.950602130000e+08,3.083607e+01,7.109918e-01,2.185246e+01,5.985290e-01,7.086656e-01,1.047664e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950602130000e+08,2.950602740000e+08,3.091803e+01,7.119361e-01,2.159016e+01,5.949261e-01,6.983033e-01,1.056906e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950602740000e+08,2.950603350000e+08,2.985246e+01,6.995603e-01,2.103279e+01,5.871965e-01,7.045580e-01,1.069152e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950603350000e+08,2.950603960000e+08,3.173771e+01,7.213115e-01,2.232787e+01,6.050047e-01,7.035124e-01,1.037974e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950603960000e+08,2.950604570000e+08,2.998361e+01,7.010953e-01,2.140984e+01,5.924364e-01,7.140514e-01,1.056579e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950604570000e+08,2.950605180000e+08,3.055738e+01,7.077715e-01,2.213115e+01,6.023335e-01,7.242489e-01,1.035093e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950605180000e+08,2.950605790000e+08,3.036065e+01,7.054897e-01,2.142623e+01,5.926632e-01,7.057235e-01,1.058948e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950605790000e+08,2.950606400000e+08,3.057377e+01,7.079614e-01,2.208197e+01,6.016639e-01,7.222520e-01,1.037123e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950606400000e+08,2.950607010000e+08,3.013115e+01,7.028181e-01,2.116393e+01,5.890244e-01,7.023939e-01,1.066445e-02,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
