#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.850330810000e+08,2.850331420000e+08,2.067213e+01,5.821404e-01,1.970492e+01,5.683585e-01,9.532117e-01,5.947106e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850331420000e+08,2.850332030000e+08,2.245902e+01,6.067789e-01,2.101639e+01,5.869676e-01,9.357664e-01,6.623760e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850332030000e+08,2.850332640000e+08,2.103279e+01,5.871965e-01,1.965574e+01,5.676488e-01,9.345285e-01,6.905723e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850332640000e+08,2.850333250000e+08,2.155738e+01,5.944743e-01,2.011475e+01,5.742387e-01,9.330798e-01,6.890885e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850333250000e+08,2.850333860000e+08,2.247541e+01,6.070002e-01,2.090164e+01,5.853630e-01,9.299781e-01,6.891828e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850333860000e+08,2.850334470000e+08,2.109836e+01,5.881112e-01,1.988525e+01,5.709532e-01,9.425020e-01,6.489009e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850334470000e+08,2.850335080000e+08,2.059016e+01,5.809851e-01,1.927869e+01,5.621780e-01,9.363058e-01,6.890712e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850335080000e+08,2.850335690000e+08,2.086885e+01,5.849037e-01,1.940984e+01,5.640869e-01,9.300864e-01,7.147072e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850335690000e+08,2.850336300000e+08,2.186885e+01,5.987535e-01,2.029508e+01,5.768069e-01,9.280360e-01,7.075583e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850336300000e+08,2.850336910000e+08,2.152459e+01,5.940220e-01,2.019672e+01,5.754075e-01,9.383092e-01,6.639737e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850336910000e+08,2.850337520000e+08,2.206557e+01,6.014405e-01,2.054098e+01,5.802908e-01,9.309064e-01,6.912726e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850337520000e+08,2.850338130000e+08,2.119672e+01,5.894805e-01,1.977049e+01,5.693035e-01,9.327146e-01,6.966833e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850338130000e+08,2.850338740000e+08,2.154098e+01,5.942482e-01,2.003279e+01,5.730675e-01,9.299848e-01,7.039412e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850338740000e+08,2.850339350000e+08,2.180328e+01,5.978552e-01,2.055738e+01,5.805223e-01,9.428571e-01,6.364702e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850339350000e+08,2.850339960000e+08,2.121312e+01,5.897084e-01,1.983607e+01,5.702468e-01,9.350850e-01,6.849059e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850339960000e+08,2.850340570000e+08,2.127869e+01,5.906191e-01,1.970492e+01,5.683585e-01,9.260401e-01,7.264000e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850340570000e+08,2.850341180000e+08,2.244262e+01,6.065574e-01,2.093443e+01,5.858219e-01,9.327977e-01,6.766813e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850341180000e+08,2.850341790000e+08,2.067213e+01,5.821404e-01,1.934426e+01,5.631332e-01,9.357653e-01,6.904160e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850341790000e+08,2.850342400000e+08,2.124590e+01,5.901639e-01,1.963935e+01,5.674121e-01,9.243827e-01,7.344023e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850342400000e+08,2.850343010000e+08,2.081967e+01,5.842141e-01,1.967213e+01,5.678855e-01,9.448819e-01,6.403744e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850343010000e+08,2.850343620000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850343620000e+08,2.850344230000e+08,2.193443e+01,5.996505e-01,2.080328e+01,5.839841e-01,9.484305e-01,6.046043e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850344230000e+08,2.850344840000e+08,2.121312e+01,5.897084e-01,1.980328e+01,5.697753e-01,9.335394e-01,6.924387e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850344840000e+08,2.850345450000e+08,2.145902e+01,5.931165e-01,2.004918e+01,5.733019e-01,9.343010e-01,6.847829e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850345450000e+08,2.850346060000e+08,2.150820e+01,5.937958e-01,2.004918e+01,5.733019e-01,9.321646e-01,6.942367e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850346060000e+08,2.850346670000e+08,2.104918e+01,5.874254e-01,1.957377e+01,5.664640e-01,9.299065e-01,7.124852e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850346670000e+08,2.850347280000e+08,2.213115e+01,6.023335e-01,2.045902e+01,5.791318e-01,9.244444e-01,7.192945e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850347280000e+08,2.850347890000e+08,2.108197e+01,5.878827e-01,1.950820e+01,5.655144e-01,9.253500e-01,7.329048e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850347890000e+08,2.850348500000e+08,2.247541e+01,6.070002e-01,2.108197e+01,5.878827e-01,9.380015e-01,6.512891e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850348500000e+08,2.850349110000e+08,2.091803e+01,5.855925e-01,1.942623e+01,5.643250e-01,9.286834e-01,7.204500e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850349110000e+08,2.850349720000e+08,2.186885e+01,5.987535e-01,2.052459e+01,5.800592e-01,9.385307e-01,6.576205e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850349720000e+08,2.850350330000e+08,2.257377e+01,6.083271e-01,2.132787e+01,5.913013e-01,9.448075e-01,6.153818e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850350330000e+08,2.850350940000e+08,2.144262e+01,5.928899e-01,2.004918e+01,5.733019e-01,9.350153e-01,6.815711e-03,1.930000e+01,1.300000e+01,1.012000e+03,4329800002
2.850351490000e+08,2.850352100000e+08,2.073771e+01,5.830629e-01,1.918033e+01,5.607420e-01,9.249012e-01,7.410012e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850352100000e+08,2.850352710000e+08,2.057377e+01,5.807537e-01,1.922951e+01,5.614604e-01,9.346613e-01,6.975742e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850352710000e+08,2.850353320000e+08,2.070492e+01,5.826018e-01,1.919672e+01,5.609816e-01,9.271576e-01,7.312523e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850353320000e+08,2.850353930000e+08,2.129508e+01,5.908466e-01,1.972131e+01,5.685949e-01,9.260970e-01,7.258632e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850353930000e+08,2.850354540000e+08,2.255738e+01,6.081061e-01,2.104918e+01,5.874254e-01,9.331396e-01,6.733621e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850354540000e+08,2.850355150000e+08,2.132787e+01,5.913013e-01,1.996721e+01,5.721288e-01,9.362029e-01,6.775583e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850355150000e+08,2.850355760000e+08,2.113115e+01,5.885680e-01,1.972131e+01,5.685949e-01,9.332816e-01,6.950287e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850355760000e+08,2.850356370000e+08,2.229508e+01,6.045603e-01,2.067213e+01,5.821404e-01,9.272059e-01,7.044770e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850356370000e+08,2.850356980000e+08,2.108197e+01,5.878827e-01,1.952459e+01,5.657519e-01,9.261276e-01,7.293839e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850356980000e+08,2.850357590000e+08,2.044262e+01,5.788997e-01,1.914754e+01,5.602625e-01,9.366480e-01,6.898192e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850357590000e+08,2.850358200000e+08,2.060656e+01,5.812163e-01,1.932787e+01,5.628946e-01,9.379475e-01,6.804578e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850358200000e+08,2.850358810000e+08,2.180328e+01,5.978552e-01,2.003279e+01,5.730675e-01,9.187970e-01,7.489795e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850358810000e+08,2.850359420000e+08,2.183607e+01,5.983045e-01,2.022951e+01,5.758744e-01,9.264264e-01,7.153430e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850359420000e+08,2.850360030000e+08,2.162295e+01,5.953777e-01,2.014754e+01,5.747065e-01,9.317665e-01,6.942725e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850360030000e+08,2.850360640000e+08,2.088525e+01,5.851334e-01,1.952459e+01,5.657519e-01,9.348509e-01,6.914181e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850360640000e+08,2.850361250000e+08,2.136065e+01,5.917556e-01,1.998361e+01,5.723636e-01,9.355334e-01,6.803381e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850361250000e+08,2.850361860000e+08,2.204918e+01,6.012170e-01,2.044262e+01,5.788997e-01,9.271376e-01,7.087006e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850361860000e+08,2.850362470000e+08,2.134426e+01,5.915285e-01,1.986885e+01,5.707179e-01,9.308756e-01,7.030011e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850362470000e+08,2.850363080000e+08,2.163935e+01,5.956033e-01,2.022951e+01,5.758744e-01,9.348485e-01,6.792754e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850363080000e+08,2.850363690000e+08,2.163935e+01,5.956033e-01,2.021312e+01,5.756410e-01,9.340909e-01,6.829364e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850363690000e+08,2.850364300000e+08,2.122951e+01,5.899362e-01,1.937705e+01,5.636103e-01,9.127413e-01,7.842298e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850364300000e+08,2.850364910000e+08,2.045902e+01,5.791318e-01,1.937705e+01,5.636103e-01,9.471154e-01,6.335179e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850364910000e+08,2.850365520000e+08,2.144262e+01,5.928899e-01,2.003279e+01,5.730675e-01,9.342508e-01,6.852881e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850365520000e+08,2.850366130000e+08,2.119672e+01,5.894805e-01,1.978688e+01,5.695394e-01,9.334880e-01,6.929551e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850366130000e+08,2.850366740000e+08,2.208197e+01,6.016639e-01,2.063935e+01,5.816786e-01,9.346696e-01,6.732911e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850366740000e+08,2.850367350000e+08,2.114754e+01,5.887962e-01,1.981967e+01,5.700111e-01,9.372093e-01,6.754156e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850367350000e+08,2.850367960000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850367960000e+08,2.850368570000e+08,2.080328e+01,5.839841e-01,1.949180e+01,5.652767e-01,9.369583e-01,6.822498e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850368570000e+08,2.850369180000e+08,2.121312e+01,5.897084e-01,1.960656e+01,5.669382e-01,9.242659e-01,7.354907e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850369180000e+08,2.850369790000e+08,2.239344e+01,6.058924e-01,2.059016e+01,5.809851e-01,9.194729e-01,7.362326e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850369790000e+08,2.850370400000e+08,2.163935e+01,5.956033e-01,2.009836e+01,5.740047e-01,9.287879e-01,7.078614e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850370400000e+08,2.850371010000e+08,2.188525e+01,5.989779e-01,2.050820e+01,5.798275e-01,9.370787e-01,6.645787e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850371010000e+08,2.850371620000e+08,2.086885e+01,5.849037e-01,1.931148e+01,5.626559e-01,9.253731e-01,7.365324e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850371620000e+08,2.850372230000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850372230000e+08,2.850372840000e+08,2.250820e+01,6.074429e-01,2.090164e+01,5.853630e-01,9.286234e-01,6.948041e-03,1.930000e+01,1.290000e+01,1.012000e+03,4329900003
2.850372880000e+08,2.850373490000e+08,2.140984e+01,5.924364e-01,2.004918e+01,5.733019e-01,9.364471e-01,6.750525e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850373490000e+08,2.850374100000e+08,2.173771e+01,5.969555e-01,2.018033e+01,5.751739e-01,9.283559e-01,7.082321e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850374100000e+08,2.850374710000e+08,2.181967e+01,5.980799e-01,2.011475e+01,5.742387e-01,9.218633e-01,7.356510e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850374710000e+08,2.850375320000e+08,2.188525e+01,5.989779e-01,2.024590e+01,5.761076e-01,9.250937e-01,7.204627e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850375320000e+08,2.850375930000e+08,2.052459e+01,5.800592e-01,1.911475e+01,5.597827e-01,9.313099e-01,7.148124e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850375930000e+08,2.850376540000e+08,2.173771e+01,5.969555e-01,2.014754e+01,5.747065e-01,9.268476e-01,7.150668e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850376540000e+08,2.850377150000e+08,2.036065e+01,5.777380e-01,1.878688e+01,5.549610e-01,9.227053e-01,7.577843e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850377150000e+08,2.850377760000e+08,2.111475e+01,5.883396e-01,1.975410e+01,5.690674e-01,9.355590e-01,6.841616e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850377760000e+08,2.850378370000e+08,2.196721e+01,6.000986e-01,2.031148e+01,5.770399e-01,9.246269e-01,7.211724e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850378370000e+08,2.850378980000e+08,2.103279e+01,5.871965e-01,1.960656e+01,5.669382e-01,9.321902e-01,7.019162e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850378980000e+08,2.850379590000e+08,2.126229e+01,5.903916e-01,2.001639e+01,5.728329e-01,9.414032e-01,6.521609e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850379590000e+08,2.850380200000e+08,2.163935e+01,5.956033e-01,2.008197e+01,5.737705e-01,9.280303e-01,7.113264e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850380200000e+08,2.850380810000e+08,2.116393e+01,5.890244e-01,1.957377e+01,5.664640e-01,9.248645e-01,7.336664e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850380810000e+08,2.850381420000e+08,2.103279e+01,5.871965e-01,1.942623e+01,5.643250e-01,9.236165e-01,7.415359e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850381420000e+08,2.850382030000e+08,2.122951e+01,5.899362e-01,1.973771e+01,5.688312e-01,9.297297e-01,7.102796e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850382030000e+08,2.850382640000e+08,2.139344e+01,5.922096e-01,1.985246e+01,5.704824e-01,9.279693e-01,7.156823e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850382640000e+08,2.850383250000e+08,2.095082e+01,5.860512e-01,1.937705e+01,5.636103e-01,9.248827e-01,7.373064e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850383250000e+08,2.850383860000e+08,2.109836e+01,5.881112e-01,1.959016e+01,5.667012e-01,9.285159e-01,7.181416e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850383860000e+08,2.850384470000e+08,2.237705e+01,6.056706e-01,2.083607e+01,5.844441e-01,9.311355e-01,6.853899e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850384470000e+08,2.850385080000e+08,2.114754e+01,5.887962e-01,1.967213e+01,5.678855e-01,9.302326e-01,7.092956e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850385080000e+08,2.850385690000e+08,2.029508e+01,5.768069e-01,1.878688e+01,5.549610e-01,9.256866e-01,7.454272e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850385690000e+08,2.850386300000e+08,2.149180e+01,5.935694e-01,2.001639e+01,5.728329e-01,9.313501e-01,6.983531e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850386300000e+08,2.850386910000e+08,2.172131e+01,5.967304e-01,2.021312e+01,5.756410e-01,9.305660e-01,6.983155e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850386910000e+08,2.850387520000e+08,2.127869e+01,5.906191e-01,1.959016e+01,5.667012e-01,9.206471e-01,7.502233e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850387520000e+08,2.850388130000e+08,2.159016e+01,5.949261e-01,2.003279e+01,5.730675e-01,9.278663e-01,7.128839e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850388130000e+08,2.850388740000e+08,2.052459e+01,5.800592e-01,1.908197e+01,5.593023e-01,9.297125e-01,7.224558e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850388740000e+08,2.850389350000e+08,2.080328e+01,5.839841e-01,1.962295e+01,5.671752e-01,9.432624e-01,6.494130e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850389350000e+08,2.850389960000e+08,2.100000e+01,5.867387e-01,1.952459e+01,5.657519e-01,9.297424e-01,7.140907e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850389960000e+08,2.850390570000e+08,2.131148e+01,5.910739e-01,2.008197e+01,5.737705e-01,9.423077e-01,6.466713e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850390570000e+08,2.850391180000e+08,2.227869e+01,6.043380e-01,2.054098e+01,5.802908e-01,9.220015e-01,7.274435e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850391180000e+08,2.850391790000e+08,2.172131e+01,5.967304e-01,2.027869e+01,5.765739e-01,9.335849e-01,6.840727e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850391790000e+08,2.850392400000e+08,2.196721e+01,6.000986e-01,2.032787e+01,5.772727e-01,9.253731e-01,7.178830e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850392400000e+08,2.850393010000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850393010000e+08,2.850393620000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850393620000e+08,2.850394230000e+08,2.108197e+01,5.878827e-01,1.960656e+01,5.669382e-01,9.300156e-01,7.114188e-03,1.930000e+01,1.260000e+01,1.012000e+03,4329900004
2.850394310000e+08,2.850394920000e+08,2.083607e+01,5.844441e-01,1.942623e+01,5.643250e-01,9.323367e-01,7.045147e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850394920000e+08,2.850395530000e+08,2.186885e+01,5.987535e-01,1.998361e+01,5.723636e-01,9.137931e-01,7.684526e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850395530000e+08,2.850396140000e+08,2.144262e+01,5.928899e-01,1.995082e+01,5.718939e-01,9.304281e-01,7.034842e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850396140000e+08,2.850396750000e+08,2.104918e+01,5.874254e-01,1.945902e+01,5.648011e-01,9.244548e-01,7.375029e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850396750000e+08,2.850397360000e+08,2.121312e+01,5.897084e-01,1.949180e+01,5.652767e-01,9.188563e-01,7.590741e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850397360000e+08,2.850397970000e+08,2.244262e+01,6.065574e-01,2.096721e+01,5.862805e-01,9.342586e-01,6.698096e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850397970000e+08,2.850398580000e+08,2.137705e+01,5.919826e-01,1.993443e+01,5.716589e-01,9.325153e-01,6.946912e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850398580000e+08,2.850399190000e+08,2.078688e+01,5.837539e-01,1.929508e+01,5.624170e-01,9.282334e-01,7.248198e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850399190000e+08,2.850399800000e+08,2.157377e+01,5.947002e-01,2.013115e+01,5.744727e-01,9.331307e-01,6.885837e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850399800000e+08,2.850400410000e+08,2.083607e+01,5.844441e-01,1.931148e+01,5.626559e-01,9.268293e-01,7.304588e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850400410000e+08,2.850401020000e+08,2.103279e+01,5.871965e-01,1.955738e+01,5.662268e-01,9.298519e-01,7.130198e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850401020000e+08,2.850401630000e+08,2.232787e+01,6.050047e-01,2.072131e+01,5.828324e-01,9.280470e-01,7.001980e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850401630000e+08,2.850402240000e+08,2.106557e+01,5.876541e-01,1.981967e+01,5.700111e-01,9.408560e-01,6.580596e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850402240000e+08,2.850402850000e+08,2.216393e+01,6.027796e-01,2.062295e+01,5.814475e-01,9.304734e-01,6.917341e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850402850000e+08,2.850403460000e+08,2.108197e+01,5.878827e-01,1.959016e+01,5.667012e-01,9.292380e-01,7.150611e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850403460000e+08,2.850404070000e+08,2.131148e+01,5.910739e-01,1.991803e+01,5.714238e-01,9.346154e-01,6.856186e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850404070000e+08,2.850404680000e+08,2.126229e+01,5.903916e-01,1.981967e+01,5.700111e-01,9.321511e-01,6.983039e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850404680000e+08,2.850405290000e+08,2.185246e+01,5.985290e-01,2.024590e+01,5.761076e-01,9.264816e-01,7.148277e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850405290000e+08,2.850405900000e+08,2.103279e+01,5.871965e-01,1.960656e+01,5.669382e-01,9.321902e-01,7.019162e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850405900000e+08,2.850406510000e+08,2.260656e+01,6.087686e-01,2.129508e+01,5.908466e-01,9.419869e-01,6.295109e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850406510000e+08,2.850407120000e+08,2.088525e+01,5.851334e-01,1.957377e+01,5.664640e-01,9.372057e-01,6.796619e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850407120000e+08,2.850407730000e+08,2.021312e+01,5.756410e-01,1.865574e+01,5.530206e-01,9.229522e-01,7.594309e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850407730000e+08,2.850408340000e+08,2.137705e+01,5.919826e-01,1.986885e+01,5.707179e-01,9.294478e-01,7.091350e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850408340000e+08,2.850408950000e+08,2.098361e+01,5.865096e-01,1.945902e+01,5.648011e-01,9.273437e-01,7.255243e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850408950000e+08,2.850409560000e+08,2.068852e+01,5.823711e-01,1.916393e+01,5.605024e-01,9.263074e-01,7.354612e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850409560000e+08,2.850410170000e+08,2.016393e+01,5.749403e-01,1.877049e+01,5.547189e-01,9.308943e-01,7.231935e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850410170000e+08,2.850410780000e+08,2.180328e+01,5.978552e-01,2.037705e+01,5.779706e-01,9.345865e-01,6.779813e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850410780000e+08,2.850411390000e+08,2.067213e+01,5.821404e-01,1.909836e+01,5.595425e-01,9.238700e-01,7.468371e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850411390000e+08,2.850412000000e+08,2.116393e+01,5.890244e-01,1.968852e+01,5.681220e-01,9.302866e-01,7.087669e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850412000000e+08,2.850412610000e+08,2.226229e+01,6.041156e-01,2.093443e+01,5.858219e-01,9.403535e-01,6.426705e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850412610000e+08,2.850413220000e+08,2.065574e+01,5.819095e-01,1.900000e+01,5.580999e-01,9.198413e-01,7.649737e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850413220000e+08,2.850413830000e+08,2.213115e+01,6.023335e-01,2.047541e+01,5.793638e-01,9.251852e-01,7.160464e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850413830000e+08,2.850414440000e+08,2.218033e+01,6.030024e-01,2.077049e+01,5.835237e-01,9.364375e-01,6.632708e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850414440000e+08,2.850415050000e+08,2.159016e+01,5.949261e-01,1.990164e+01,5.711886e-01,9.217920e-01,7.398595e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850415050000e+08,2.850415660000e+08,2.160656e+01,5.951520e-01,2.016393e+01,5.749403e-01,9.332322e-01,6.875760e-03,1.930000e+01,1.260000e+01,1.013000e+03,4329900005
2.850415720000e+08,2.850416330000e+08,2.213115e+01,6.023335e-01,2.077049e+01,5.835237e-01,9.385185e-01,6.537726e-03,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
2.850416330000e+08,2.850416940000e+08,2.137705e+01,5.919826e-01,2.006557e+01,5.735362e-01,9.386503e-01,6.645372e-03,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
2.850416940000e+08,2.850417550000e+08,2.008197e+01,5.737705e-01,1.896721e+01,5.576181e-01,9.444898e-01,6.542098e-03,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
2.850417550000e+08,2.850418160000e+08,2.127869e+01,5.906191e-01,1.983607e+01,5.702468e-01,9.322034e-01,6.977855e-03,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
2.850418160000e+08,2.850418770000e+08,2.111475e+01,5.883396e-01,1.981967e+01,5.700111e-01,9.386646e-01,6.685792e-03,1.930000e+01,1.240000e+01,1.013000e+03,4329900006
