#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822828960000e+08,2.822829570000e+08,4.449180e+01,8.540339e-01,4.118033e+01,8.216370e-01,9.255711e-01,5.038147e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822829570000e+08,2.822830180000e+08,4.465574e+01,8.556058e-01,4.137705e+01,8.235971e-01,9.265786e-01,4.997456e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822830180000e+08,2.822830790000e+08,4.511475e+01,8.599919e-01,4.162295e+01,8.260409e-01,9.226018e-01,5.093877e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822830790000e+08,2.822831400000e+08,4.404918e+01,8.497751e-01,4.073771e+01,8.172094e-01,9.248232e-01,5.086715e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822831400000e+08,2.822832010000e+08,4.537705e+01,8.624883e-01,4.200000e+01,8.297738e-01,9.255781e-01,4.988546e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822832010000e+08,2.822832620000e+08,4.421312e+01,8.513549e-01,4.103279e+01,8.201638e-01,9.280682e-01,4.975192e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822832620000e+08,2.822833230000e+08,4.586885e+01,8.671496e-01,4.227869e+01,8.325222e-01,9.217298e-01,5.077807e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822833230000e+08,2.822833840000e+08,4.491803e+01,8.581149e-01,4.160656e+01,8.258781e-01,9.262774e-01,4.992241e-03,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822834490000e+08,2.822835100000e+08,4.606557e+01,8.690071e-01,4.286885e+01,8.383126e-01,9.306050e-01,4.793951e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822835100000e+08,2.822835710000e+08,4.513115e+01,8.601482e-01,4.165574e+01,8.263661e-01,9.229931e-01,5.081137e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822835710000e+08,2.822836320000e+08,4.606557e+01,8.690071e-01,4.262295e+01,8.359048e-01,9.252669e-01,4.960630e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822836320000e+08,2.822836930000e+08,4.591803e+01,8.676143e-01,4.255738e+01,8.352616e-01,9.268119e-01,4.921070e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822836930000e+08,2.822837540000e+08,4.640984e+01,8.722482e-01,4.247541e+01,8.344569e-01,9.152243e-01,5.235155e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822837540000e+08,2.822838150000e+08,4.426229e+01,8.518283e-01,4.080328e+01,8.178669e-01,9.218519e-01,5.165447e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822838150000e+08,2.822838760000e+08,4.450820e+01,8.541912e-01,4.090164e+01,8.188520e-01,9.189687e-01,5.237113e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822838760000e+08,2.822839370000e+08,4.454099e+01,8.545058e-01,4.113115e+01,8.211462e-01,9.234450e-01,5.100908e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822839370000e+08,2.822839980000e+08,4.665574e+01,8.745560e-01,4.257377e+01,8.354225e-01,9.125088e-01,5.296431e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822839980000e+08,2.822840590000e+08,4.404918e+01,8.497751e-01,4.037705e+01,8.135839e-01,9.166356e-01,5.332794e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822840590000e+08,2.822841200000e+08,4.583607e+01,8.668396e-01,4.263934e+01,8.360656e-01,9.302575e-01,4.817057e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822841200000e+08,2.822841810000e+08,4.354099e+01,8.448589e-01,4.029508e+01,8.127577e-01,9.254518e-01,5.096610e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822841810000e+08,2.822842420000e+08,4.552459e+01,8.638893e-01,4.221312e+01,8.318763e-01,9.272596e-01,4.928338e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822842420000e+08,2.822843030000e+08,4.616393e+01,8.699344e-01,4.267213e+01,8.363869e-01,9.243608e-01,4.982851e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822843030000e+08,2.822843640000e+08,4.450820e+01,8.541912e-01,4.149180e+01,8.247384e-01,9.322284e-01,4.823921e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822843640000e+08,2.822844250000e+08,4.477049e+01,8.567045e-01,4.113115e+01,8.211462e-01,9.187111e-01,5.229310e-03,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822844870000e+08,2.822845480000e+08,4.413115e+01,8.505654e-01,4.073771e+01,8.172094e-01,9.231055e-01,5.134946e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822845480000e+08,2.822846090000e+08,4.467213e+01,8.557628e-01,4.067213e+01,8.165514e-01,9.104587e-01,5.469637e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822846090000e+08,2.822846700000e+08,4.377049e+01,8.470827e-01,4.047541e+01,8.145743e-01,9.247191e-01,5.106128e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822846700000e+08,2.822847310000e+08,4.496721e+01,8.585845e-01,4.122951e+01,8.221275e-01,9.168794e-01,5.271056e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822847310000e+08,2.822847920000e+08,4.600000e+01,8.683884e-01,4.254099e+01,8.351007e-01,9.248040e-01,4.978270e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822847920000e+08,2.822848530000e+08,4.506557e+01,8.595231e-01,4.121312e+01,8.219640e-01,9.145144e-01,5.332790e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822848530000e+08,2.822849140000e+08,4.701639e+01,8.779297e-01,4.340984e+01,8.435856e-01,9.232915e-01,4.969373e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822849140000e+08,2.822849750000e+08,4.490164e+01,8.579583e-01,4.129508e+01,8.227810e-01,9.196787e-01,5.193229e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822849750000e+08,2.822850360000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822850360000e+08,2.822850970000e+08,4.554099e+01,8.640449e-01,4.218033e+01,8.315532e-01,9.262059e-01,4.960191e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822850970000e+08,2.822851580000e+08,4.557377e+01,8.643558e-01,4.168853e+01,8.266912e-01,9.147482e-01,5.296393e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822851580000e+08,2.822852190000e+08,4.514754e+01,8.603044e-01,4.157377e+01,8.255527e-01,9.208424e-01,5.144664e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822852190000e+08,2.822852800000e+08,4.467213e+01,8.557628e-01,4.098361e+01,8.196721e-01,9.174312e-01,5.272439e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822852800000e+08,2.822853410000e+08,4.563934e+01,8.649774e-01,4.183607e+01,8.281528e-01,9.166667e-01,5.238180e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822853410000e+08,2.822854020000e+08,4.519672e+01,8.607728e-01,4.167213e+01,8.265287e-01,9.220167e-01,5.106836e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822854020000e+08,2.822854630000e+08,4.603279e+01,8.686978e-01,4.257377e+01,8.354225e-01,9.248576e-01,4.974868e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822855280000e+08,2.822855890000e+08,4.437705e+01,8.529318e-01,4.095082e+01,8.193442e-01,9.227927e-01,5.130233e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822855890000e+08,2.822856500000e+08,4.583607e+01,8.668396e-01,4.190164e+01,8.288016e-01,9.141631e-01,5.297613e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822856500000e+08,2.822857110000e+08,4.572131e+01,8.657539e-01,4.170492e+01,8.268538e-01,9.121549e-01,5.360049e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822857110000e+08,2.822857720000e+08,4.531147e+01,8.618649e-01,4.172131e+01,8.270163e-01,9.207670e-01,5.137583e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822857720000e+08,2.822858330000e+08,4.578688e+01,8.663745e-01,4.240984e+01,8.338125e-01,9.262442e-01,4.945673e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822858330000e+08,2.822858940000e+08,4.468853e+01,8.559198e-01,4.103279e+01,8.201638e-01,9.181951e-01,5.249212e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822858940000e+08,2.822859550000e+08,4.337705e+01,8.432670e-01,4.029508e+01,8.127577e-01,9.289494e-01,4.994421e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822859550000e+08,2.822860160000e+08,4.483607e+01,8.573316e-01,4.137705e+01,8.235971e-01,9.228519e-01,5.102111e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822860160000e+08,2.822860770000e+08,4.475410e+01,8.565475e-01,4.104918e+01,8.203276e-01,9.172161e-01,5.273846e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822860770000e+08,2.822861380000e+08,4.609836e+01,8.693163e-01,4.278688e+01,8.375108e-01,9.281650e-01,4.869372e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822861380000e+08,2.822861990000e+08,4.516393e+01,8.604606e-01,4.132787e+01,8.231075e-01,9.150635e-01,5.311436e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822861990000e+08,2.822862600000e+08,4.350820e+01,8.445408e-01,4.014754e+01,8.112684e-01,9.227581e-01,5.182269e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822862600000e+08,2.822863210000e+08,4.490164e+01,8.579583e-01,4.108197e+01,8.206551e-01,9.149324e-01,5.330654e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822863210000e+08,2.822863820000e+08,4.454099e+01,8.545058e-01,4.090164e+01,8.188520e-01,9.182922e-01,5.255056e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822863820000e+08,2.822864430000e+08,4.545901e+01,8.632669e-01,4.191803e+01,8.289638e-01,9.221060e-01,5.089410e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822864430000e+08,2.822865040000e+08,4.521312e+01,8.609289e-01,4.165574e+01,8.263661e-01,9.213198e-01,5.126735e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822865040000e+08,2.822865650000e+08,4.500000e+01,8.588974e-01,4.126229e+01,8.224543e-01,9.169399e-01,5.267390e-03,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822865720000e+08,2.822866330000e+08,4.355738e+01,8.450180e-01,4.054099e+01,8.152339e-01,9.307489e-01,4.925312e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822866330000e+08,2.822866940000e+08,4.552459e+01,8.638893e-01,4.211475e+01,8.309066e-01,9.250990e-01,4.995166e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822866940000e+08,2.822867550000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,9.233273e-01,5.060001e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822867550000e+08,2.822868160000e+08,4.509836e+01,8.598357e-01,4.162295e+01,8.260409e-01,9.229371e-01,5.084678e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822868160000e+08,2.822868770000e+08,4.542623e+01,8.629556e-01,4.237705e+01,8.334901e-01,9.328762e-01,4.753702e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822868770000e+08,2.822869380000e+08,4.581967e+01,8.666846e-01,4.222951e+01,8.320379e-01,9.216458e-01,5.083025e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822869380000e+08,2.822869990000e+08,4.503279e+01,8.592104e-01,4.131147e+01,8.229443e-01,9.173644e-01,5.253215e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822869990000e+08,2.822870600000e+08,4.557377e+01,8.643558e-01,4.196721e+01,8.294499e-01,9.208633e-01,5.119930e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822870600000e+08,2.822871210000e+08,4.473771e+01,8.563907e-01,4.090164e+01,8.188520e-01,9.142543e-01,5.359668e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822871210000e+08,2.822871820000e+08,4.673771e+01,8.753239e-01,4.327869e+01,8.423104e-01,9.259909e-01,4.902836e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822871820000e+08,2.822872430000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822872430000e+08,2.822873040000e+08,4.396721e+01,8.489841e-01,4.034426e+01,8.132536e-01,9.175988e-01,5.309625e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822873040000e+08,2.822873650000e+08,4.501639e+01,8.590540e-01,4.172131e+01,8.270163e-01,9.268026e-01,4.970397e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822873650000e+08,2.822874260000e+08,4.329508e+01,8.424698e-01,4.009836e+01,8.107713e-01,9.261643e-01,5.088537e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822874260000e+08,2.822874870000e+08,4.575410e+01,8.660642e-01,4.181967e+01,8.279905e-01,9.140093e-01,5.306657e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822874870000e+08,2.822875480000e+08,4.665574e+01,8.745560e-01,4.257377e+01,8.354225e-01,9.125088e-01,5.296431e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822876100000e+08,2.822876710000e+08,4.540984e+01,8.627998e-01,4.034426e+01,8.132536e-01,8.884476e-01,5.981573e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700026
2.822876710000e+08,2.822877320000e+08,4.513115e+01,8.601482e-01,4.032787e+01,8.130884e-01,8.935707e-01,5.877492e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700026
2.822877320000e+08,2.822877930000e+08,4.516393e+01,8.604606e-01,4.077049e+01,8.175382e-01,9.027223e-01,5.645767e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700026
2.822878520000e+08,2.822879130000e+08,4.640984e+01,8.722482e-01,4.240984e+01,8.338125e-01,9.138114e-01,5.274524e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822879130000e+08,2.822879740000e+08,4.557377e+01,8.643558e-01,4.216393e+01,8.313916e-01,9.251798e-01,4.989994e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822879740000e+08,2.822880350000e+08,4.509836e+01,8.598357e-01,4.101639e+01,8.199999e-01,9.094875e-01,5.470253e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822880350000e+08,2.822880960000e+08,4.442623e+01,8.534042e-01,4.070492e+01,8.168805e-01,9.162362e-01,5.321663e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822880960000e+08,2.822881570000e+08,4.413115e+01,8.505654e-01,4.057377e+01,8.155634e-01,9.193908e-01,5.246925e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822881570000e+08,2.822882180000e+08,4.521312e+01,8.609289e-01,4.139344e+01,8.237603e-01,9.155185e-01,5.295626e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822882180000e+08,2.822882790000e+08,4.565574e+01,8.651327e-01,4.201639e+01,8.299357e-01,9.202873e-01,5.132311e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822882790000e+08,2.822883400000e+08,4.686885e+01,8.765511e-01,4.327869e+01,8.423104e-01,9.233998e-01,4.973965e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822883400000e+08,2.822884010000e+08,4.450820e+01,8.541912e-01,4.114754e+01,8.213098e-01,9.244936e-01,5.070596e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822884010000e+08,2.822884620000e+08,4.534426e+01,8.621766e-01,4.183607e+01,8.281528e-01,9.226320e-01,5.080061e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822884620000e+08,2.822885230000e+08,4.519672e+01,8.607728e-01,4.165574e+01,8.263661e-01,9.216540e-01,5.117691e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822885230000e+08,2.822885840000e+08,4.554099e+01,8.640449e-01,4.188525e+01,8.286395e-01,9.197264e-01,5.155247e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822885840000e+08,2.822886450000e+08,4.355738e+01,8.450180e-01,3.952459e+01,8.049498e-01,9.074144e-01,5.623139e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822886450000e+08,2.822887060000e+08,4.603279e+01,8.686978e-01,4.245901e+01,8.342958e-01,9.223647e-01,5.049897e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822887060000e+08,2.822887670000e+08,4.472131e+01,8.562338e-01,4.126229e+01,8.224543e-01,9.226540e-01,5.114654e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822887670000e+08,2.822888280000e+08,4.513115e+01,8.601482e-01,4.167213e+01,8.265287e-01,9.233564e-01,5.070136e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822888910000e+08,2.822889520000e+08,4.618033e+01,8.700888e-01,4.144262e+01,8.242495e-01,8.974086e-01,5.716855e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700028
2.822889520000e+08,2.822890130000e+08,4.603279e+01,8.686978e-01,4.096721e+01,8.195081e-01,8.899572e-01,5.905637e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700028
2.822890530000e+08,2.822891140000e+08,4.613115e+01,8.696254e-01,3.772131e+01,7.863728e-01,8.176972e-01,7.278315e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700029
2.822891480000e+08,2.822892090000e+08,4.604918e+01,8.688524e-01,4.224590e+01,8.321993e-01,9.174083e-01,5.193661e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822892090000e+08,2.822892700000e+08,4.680328e+01,8.759377e-01,4.331147e+01,8.426294e-01,9.253941e-01,4.917530e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822892700000e+08,2.822893310000e+08,4.442623e+01,8.534042e-01,4.073771e+01,8.172094e-01,9.169742e-01,5.300300e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822893310000e+08,2.822893920000e+08,4.381967e+01,8.475584e-01,4.031147e+01,8.129231e-01,9.199401e-01,5.249136e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822893920000e+08,2.822894530000e+08,4.486885e+01,8.576450e-01,4.163934e+01,8.262035e-01,9.280234e-01,4.940123e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822894530000e+08,2.822895140000e+08,4.440984e+01,8.532468e-01,4.088525e+01,8.186879e-01,9.206349e-01,5.193426e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822895140000e+08,2.822895750000e+08,4.600000e+01,8.683884e-01,4.249180e+01,8.346179e-01,9.237348e-01,5.010637e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822895750000e+08,2.822896360000e+08,4.560656e+01,8.646667e-01,4.186885e+01,8.284773e-01,9.180446e-01,5.200465e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822896360000e+08,2.822896970000e+08,4.503279e+01,8.592104e-01,4.134426e+01,8.232707e-01,9.180925e-01,5.232097e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822896970000e+08,2.822897580000e+08,4.580328e+01,8.665295e-01,4.221312e+01,8.318763e-01,9.216177e-01,5.084767e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822897580000e+08,2.822898190000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822898190000e+08,2.822898800000e+08,4.616393e+01,8.699344e-01,4.211475e+01,8.309066e-01,9.122869e-01,5.330667e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822898800000e+08,2.822899410000e+08,4.578688e+01,8.663745e-01,4.193443e+01,8.291258e-01,9.158611e-01,5.252643e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822899410000e+08,2.822900020000e+08,4.642623e+01,8.724023e-01,4.298361e+01,8.394339e-01,9.258475e-01,4.923637e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822900020000e+08,2.822900630000e+08,4.321312e+01,8.416720e-01,3.993443e+01,8.091123e-01,9.241275e-01,5.157456e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822900630000e+08,2.822901240000e+08,4.675410e+01,8.754774e-01,4.291803e+01,8.387934e-01,9.179523e-01,5.138881e-03,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822901830000e+08,2.822902440000e+08,4.624590e+01,8.707063e-01,4.262295e+01,8.359048e-01,9.216590e-01,5.059157e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822902440000e+08,2.822903050000e+08,4.663934e+01,8.744023e-01,4.306557e+01,8.402339e-01,9.233744e-01,4.986948e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822903050000e+08,2.822903660000e+08,4.573771e+01,8.659090e-01,4.236066e+01,8.333288e-01,9.261649e-01,4.950779e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822903660000e+08,2.822904270000e+08,4.624590e+01,8.707063e-01,4.260656e+01,8.357441e-01,9.213045e-01,5.069614e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822904270000e+08,2.822904880000e+08,4.547541e+01,8.634226e-01,4.178688e+01,8.276659e-01,9.188897e-01,5.183421e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822904880000e+08,2.822905490000e+08,4.611475e+01,8.694709e-01,4.247541e+01,8.344569e-01,9.210807e-01,5.083415e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822905490000e+08,2.822906100000e+08,4.588525e+01,8.673045e-01,4.214754e+01,8.312300e-01,9.185423e-01,5.170281e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822906100000e+08,2.822906710000e+08,4.585246e+01,8.669946e-01,4.186885e+01,8.284773e-01,9.131212e-01,5.325677e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822906710000e+08,2.822907320000e+08,4.631147e+01,8.713235e-01,4.231147e+01,8.328450e-01,9.136283e-01,5.285197e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822907320000e+08,2.822907930000e+08,4.573771e+01,8.659090e-01,4.191803e+01,8.289638e-01,9.164875e-01,5.237657e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822907930000e+08,2.822908540000e+08,4.567213e+01,8.652881e-01,4.183607e+01,8.281528e-01,9.160086e-01,5.255048e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822908540000e+08,2.822909150000e+08,4.493443e+01,8.582715e-01,4.142623e+01,8.240865e-01,9.219263e-01,5.124434e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822909150000e+08,2.822909760000e+08,4.652459e+01,8.733259e-01,4.316393e+01,8.411929e-01,9.277660e-01,4.859413e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822909760000e+08,2.822910370000e+08,4.706557e+01,8.783888e-01,4.349180e+01,8.443817e-01,9.240683e-01,4.943643e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822910370000e+08,2.822910980000e+08,4.619672e+01,8.702433e-01,4.301639e+01,8.397540e-01,9.311569e-01,4.769482e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822910980000e+08,2.822911590000e+08,4.608197e+01,8.691617e-01,4.190164e+01,8.288016e-01,9.092849e-01,5.417005e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822912030000e+08,2.822912640000e+08,4.572131e+01,8.657539e-01,4.219672e+01,8.317148e-01,9.229115e-01,5.050689e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822912640000e+08,2.822913250000e+08,4.618033e+01,8.700888e-01,4.221312e+01,8.318763e-01,9.140930e-01,5.279782e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822913250000e+08,2.822913860000e+08,4.485246e+01,8.574883e-01,4.119672e+01,8.218005e-01,9.184942e-01,5.230877e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822913860000e+08,2.822914470000e+08,4.532787e+01,8.620208e-01,4.119672e+01,8.218005e-01,9.088607e-01,5.473358e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822914470000e+08,2.822915080000e+08,4.498361e+01,8.587410e-01,4.104918e+01,8.203276e-01,9.125364e-01,5.393201e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822915080000e+08,2.822915690000e+08,4.693443e+01,8.771641e-01,4.331147e+01,8.426294e-01,9.228082e-01,4.988047e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822915690000e+08,2.822916300000e+08,4.652459e+01,8.733259e-01,4.252459e+01,8.349398e-01,9.140239e-01,5.262128e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822916300000e+08,2.822916910000e+08,4.640984e+01,8.722482e-01,4.234426e+01,8.331676e-01,9.123985e-01,5.313470e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822916910000e+08,2.822917520000e+08,4.659016e+01,8.739412e-01,4.263934e+01,8.360656e-01,9.152006e-01,5.225677e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822917520000e+08,2.822918130000e+08,4.631147e+01,8.713235e-01,4.214754e+01,8.312300e-01,9.100885e-01,5.381958e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822918130000e+08,2.822918740000e+08,4.545901e+01,8.632669e-01,4.201639e+01,8.299357e-01,9.242697e-01,5.024110e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822919420000e+08,2.822920030000e+08,4.427869e+01,8.519860e-01,4.104918e+01,8.203276e-01,9.270641e-01,5.003379e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
2.822920030000e+08,2.822920640000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
2.822920640000e+08,2.822921250000e+08,4.463934e+01,8.554487e-01,4.119672e+01,8.218005e-01,9.228792e-01,5.112513e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
2.822921250000e+08,2.822921860000e+08,4.647541e+01,8.728642e-01,4.239344e+01,8.336513e-01,9.121693e-01,5.315992e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
2.822921860000e+08,2.822922470000e+08,4.611475e+01,8.694709e-01,4.272131e+01,8.368688e-01,9.264131e-01,4.922864e-03,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
