#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989587300000e+08,2.989587910000e+08,5.245902e+00,2.932548e-01,1.622951e+00,1.631127e-01,3.093750e-01,2.583978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989587910000e+08,2.989588520000e+08,6.000000e+00,3.136250e-01,2.065574e+00,1.840159e-01,3.442623e-01,2.483529e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989588520000e+08,2.989589130000e+08,5.819672e+00,3.088761e-01,1.983607e+00,1.803279e-01,3.408451e-01,2.515696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989589130000e+08,2.989589740000e+08,5.655738e+00,3.044947e-01,2.131148e+00,1.869140e-01,3.768116e-01,2.608929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989589740000e+08,2.989590350000e+08,5.852459e+00,3.097450e-01,2.360656e+00,1.967213e-01,4.033614e-01,2.596383e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989590350000e+08,2.989590960000e+08,5.295082e+00,2.946262e-01,1.704918e+00,1.671810e-01,3.219814e-01,2.599770e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989590960000e+08,2.989591570000e+08,5.196721e+00,2.918769e-01,1.967213e+00,1.795812e-01,3.785489e-01,2.724174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989591570000e+08,2.989592180000e+08,5.688525e+00,3.053760e-01,1.803279e+00,1.719359e-01,3.170029e-01,2.497907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989592180000e+08,2.989592790000e+08,5.836066e+00,3.093109e-01,1.688525e+00,1.663753e-01,2.893258e-01,2.403277e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989592790000e+08,2.989593400000e+08,5.737705e+00,3.066932e-01,1.967213e+00,1.795812e-01,3.428572e-01,2.537187e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989593400000e+08,2.989594010000e+08,6.196721e+00,3.187250e-01,2.016393e+00,1.818121e-01,3.253968e-01,2.409822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989594010000e+08,2.989594620000e+08,5.295082e+00,2.946262e-01,1.786885e+00,1.711526e-01,3.374613e-01,2.630973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989594620000e+08,2.989595230000e+08,6.016394e+00,3.140532e-01,2.196721e+00,1.897678e-01,3.651226e-01,2.513224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989595230000e+08,2.989595840000e+08,5.557377e+00,3.018353e-01,1.754098e+00,1.695751e-01,3.156342e-01,2.524273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989595840000e+08,2.989596450000e+08,5.918033e+00,3.114754e-01,2.065574e+00,1.840159e-01,3.490305e-01,2.508756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989596450000e+08,2.989597060000e+08,5.754098e+00,3.071311e-01,1.983607e+00,1.803279e-01,3.447293e-01,2.536857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989597060000e+08,2.989597670000e+08,5.770492e+00,3.075683e-01,2.049180e+00,1.832843e-01,3.551136e-01,2.550668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989597670000e+08,2.989598280000e+08,5.901639e+00,3.110437e-01,2.163934e+00,1.883463e-01,3.666667e-01,2.539806e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989598280000e+08,2.989598890000e+08,6.213115e+00,3.191463e-01,2.065574e+00,1.840159e-01,3.324538e-01,2.419840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989598890000e+08,2.989599500000e+08,5.737705e+00,3.066932e-01,1.737705e+00,1.687808e-01,3.028571e-01,2.456098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989599500000e+08,2.989600110000e+08,6.098361e+00,3.161853e-01,2.147541e+00,1.876315e-01,3.521505e-01,2.476451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989600110000e+08,2.989600720000e+08,6.098361e+00,3.161853e-01,2.098361e+00,1.854706e-01,3.440860e-01,2.463119e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989600720000e+08,2.989601330000e+08,5.803279e+00,3.084408e-01,1.852459e+00,1.742647e-01,3.192090e-01,2.477667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000003
2.989601850000e+08,2.989602460000e+08,6.081967e+00,3.157600e-01,2.131148e+00,1.869140e-01,3.504043e-01,2.476962e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989602460000e+08,2.989603070000e+08,6.065574e+00,3.153342e-01,2.147541e+00,1.876315e-01,3.540541e-01,2.486177e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989603070000e+08,2.989603680000e+08,5.721312e+00,3.062548e-01,2.016393e+00,1.818121e-01,3.524355e-01,2.557223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989603680000e+08,2.989604290000e+08,5.688525e+00,3.053760e-01,2.098361e+00,1.854706e-01,3.688761e-01,2.590197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989604290000e+08,2.989604900000e+08,5.803279e+00,3.084408e-01,1.950820e+00,1.788314e-01,3.361582e-01,2.510745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989604900000e+08,2.989605510000e+08,6.311475e+00,3.216625e-01,2.245902e+00,1.918803e-01,3.558442e-01,2.440029e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989605510000e+08,2.989606120000e+08,5.524590e+00,3.009436e-01,2.049180e+00,1.832843e-01,3.709199e-01,2.631347e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989606120000e+08,2.989606730000e+08,6.065574e+00,3.153342e-01,2.344262e+00,1.960371e-01,3.864865e-01,2.531502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989606730000e+08,2.989607340000e+08,6.098361e+00,3.161853e-01,2.131148e+00,1.869140e-01,3.494624e-01,2.472094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989607340000e+08,2.989607950000e+08,5.327869e+00,2.955370e-01,2.032787e+00,1.825497e-01,3.815385e-01,2.694535e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989607950000e+08,2.989608560000e+08,5.688525e+00,3.053760e-01,2.262295e+00,1.925793e-01,3.976945e-01,2.627353e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989608560000e+08,2.989609170000e+08,6.196721e+00,3.187250e-01,2.163934e+00,1.883463e-01,3.492064e-01,2.451979e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989609170000e+08,2.989609780000e+08,5.803279e+00,3.084408e-01,2.114754e+00,1.861937e-01,3.644068e-01,2.557886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989609780000e+08,2.989610390000e+08,5.327869e+00,2.955370e-01,1.918033e+00,1.773222e-01,3.600000e-01,2.662561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989610390000e+08,2.989611000000e+08,5.114754e+00,2.895659e-01,1.770492e+00,1.703656e-01,3.461539e-01,2.693364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989611000000e+08,2.989611610000e+08,5.557377e+00,3.018353e-01,2.327869e+00,1.953504e-01,4.188791e-01,2.679648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989611610000e+08,2.989612220000e+08,5.475410e+00,2.996011e-01,2.131148e+00,1.869140e-01,3.892215e-01,2.667885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989612220000e+08,2.989612830000e+08,5.213115e+00,2.923369e-01,1.836066e+00,1.734919e-01,3.522013e-01,2.678564e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989612830000e+08,2.989613440000e+08,5.327869e+00,2.955370e-01,2.081967e+00,1.847447e-01,3.907692e-01,2.706509e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989613440000e+08,2.989614050000e+08,5.393443e+00,2.973501e-01,2.114754e+00,1.861937e-01,3.920973e-01,2.691634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989614050000e+08,2.989614660000e+08,5.360656e+00,2.964450e-01,2.147541e+00,1.876315e-01,4.006116e-01,2.709830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989614660000e+08,2.989615270000e+08,5.721312e+00,3.062548e-01,2.081967e+00,1.847447e-01,3.638968e-01,2.575373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989615270000e+08,2.989615880000e+08,5.557377e+00,3.018353e-01,2.147541e+00,1.876315e-01,3.864307e-01,2.644647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989615880000e+08,2.989616490000e+08,5.016394e+00,2.867681e-01,1.688525e+00,1.663753e-01,3.366013e-01,2.701372e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989616490000e+08,2.989617100000e+08,5.344262e+00,2.959913e-01,2.180328e+00,1.890584e-01,4.079755e-01,2.721937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989617100000e+08,2.989617710000e+08,5.262295e+00,2.937127e-01,1.901639e+00,1.765628e-01,3.613707e-01,2.681318e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989617710000e+08,2.989618320000e+08,5.672131e+00,3.049357e-01,2.114754e+00,1.861937e-01,3.728324e-01,2.599624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989618320000e+08,2.989618930000e+08,5.573771e+00,3.022802e-01,1.950820e+00,1.788314e-01,3.500000e-01,2.586731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989618930000e+08,2.989619540000e+08,5.409836e+00,2.978017e-01,1.918033e+00,1.773222e-01,3.545454e-01,2.633370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989619540000e+08,2.989620150000e+08,5.442623e+00,2.987027e-01,1.918033e+00,1.773222e-01,3.524096e-01,2.621833e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989620150000e+08,2.989620760000e+08,5.590164e+00,3.027243e-01,2.114754e+00,1.861937e-01,3.782991e-01,2.626221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989620760000e+08,2.989621370000e+08,5.327869e+00,2.955370e-01,1.868852e+00,1.750341e-01,3.507692e-01,2.647089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989621370000e+08,2.989621980000e+08,5.721312e+00,3.062548e-01,1.901639e+00,1.765628e-01,3.323782e-01,2.521557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989621980000e+08,2.989622590000e+08,5.426229e+00,2.982526e-01,1.721311e+00,1.679828e-01,3.172205e-01,2.558037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989622590000e+08,2.989623200000e+08,5.836066e+00,3.093109e-01,2.098361e+00,1.854706e-01,3.595506e-01,2.543299e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989623200000e+08,2.989623810000e+08,5.655738e+00,3.044947e-01,2.098361e+00,1.854706e-01,3.710145e-01,2.600796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989623810000e+08,2.989624420000e+08,5.213115e+00,2.923369e-01,1.786885e+00,1.711526e-01,3.427673e-01,2.661618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989624420000e+08,2.989625030000e+08,5.557377e+00,3.018353e-01,2.049180e+00,1.832843e-01,3.687316e-01,2.620368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989625030000e+08,2.989625640000e+08,5.967213e+00,3.127670e-01,1.983607e+00,1.803279e-01,3.324176e-01,2.469129e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989625640000e+08,2.989626250000e+08,5.442623e+00,2.987027e-01,1.836066e+00,1.734919e-01,3.373494e-01,2.594856e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989626250000e+08,2.989626860000e+08,6.573771e+00,3.282784e-01,2.278688e+00,1.932758e-01,3.466334e-01,2.376520e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989626860000e+08,2.989627470000e+08,5.672131e+00,3.049357e-01,1.934426e+00,1.780784e-01,3.410405e-01,2.548557e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989627470000e+08,2.989628080000e+08,5.704918e+00,3.058157e-01,1.901639e+00,1.765628e-01,3.333333e-01,2.526993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989628080000e+08,2.989628690000e+08,6.540984e+00,3.274588e-01,2.098361e+00,1.854706e-01,3.208020e-01,2.336847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989628690000e+08,2.989629300000e+08,6.327869e+00,3.220800e-01,2.081967e+00,1.847447e-01,3.290156e-01,2.391502e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989629300000e+08,2.989629910000e+08,6.213115e+00,3.191463e-01,2.016393e+00,1.818121e-01,3.245383e-01,2.404992e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989629910000e+08,2.989630520000e+08,5.918033e+00,3.114754e-01,1.934426e+00,1.780784e-01,3.268698e-01,2.468785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989630520000e+08,2.989631130000e+08,5.819672e+00,3.088761e-01,1.967213e+00,1.795812e-01,3.380282e-01,2.510626e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989631130000e+08,2.989631740000e+08,5.622951e+00,3.036108e-01,1.836066e+00,1.734919e-01,3.265306e-01,2.532059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989631740000e+08,2.989632350000e+08,6.262295e+00,3.204069e-01,2.065574e+00,1.840159e-01,3.298429e-01,2.405527e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989632350000e+08,2.989632960000e+08,6.098361e+00,3.161853e-01,2.229508e+00,1.911787e-01,3.655914e-01,2.496957e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989632960000e+08,2.989633570000e+08,5.868853e+00,3.101785e-01,2.213115e+00,1.904746e-01,3.770950e-01,2.561503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989633570000e+08,2.989634180000e+08,5.803279e+00,3.084408e-01,2.016393e+00,1.818121e-01,3.474576e-01,2.530776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989634180000e+08,2.989634790000e+08,5.868853e+00,3.101785e-01,1.770492e+00,1.703656e-01,3.016760e-01,2.425813e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989634790000e+08,2.989635400000e+08,5.393443e+00,2.973501e-01,1.901639e+00,1.765628e-01,3.525836e-01,2.634056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989635400000e+08,2.989636010000e+08,5.491803e+00,3.000493e-01,1.901639e+00,1.765628e-01,3.462687e-01,2.599464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989636010000e+08,2.989636620000e+08,5.229508e+00,2.927963e-01,1.819672e+00,1.727156e-01,3.479624e-01,2.666903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989636620000e+08,2.989637230000e+08,5.967213e+00,3.127670e-01,1.934426e+00,1.780784e-01,3.241758e-01,2.453333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989637230000e+08,2.989637840000e+08,6.114754e+00,3.166099e-01,2.098361e+00,1.854706e-01,3.431635e-01,2.458243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989637840000e+08,2.989638450000e+08,5.163934e+00,2.909547e-01,1.885246e+00,1.758001e-01,3.650794e-01,2.712677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989638450000e+08,2.989639060000e+08,4.868853e+00,2.825195e-01,1.836066e+00,1.734919e-01,3.771044e-01,2.812291e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989639060000e+08,2.989639670000e+08,5.524590e+00,3.009436e-01,1.803279e+00,1.719359e-01,3.264095e-01,2.554256e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989639670000e+08,2.989640280000e+08,5.573771e+00,3.022802e-01,1.983607e+00,1.803279e-01,3.558823e-01,2.596548e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989640280000e+08,2.989640890000e+08,4.852459e+00,2.820435e-01,1.655738e+00,1.647521e-01,3.412162e-01,2.755754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989640890000e+08,2.989641500000e+08,6.327869e+00,3.220800e-01,2.196721e+00,1.897678e-01,3.471503e-01,2.423102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989641500000e+08,2.989642110000e+08,5.770492e+00,3.075683e-01,2.016393e+00,1.818121e-01,3.494318e-01,2.541302e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989642110000e+08,2.989642720000e+08,5.655738e+00,3.044947e-01,2.065574e+00,1.840159e-01,3.652174e-01,2.592261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989642720000e+08,2.989643330000e+08,5.360656e+00,2.964450e-01,1.950820e+00,1.788314e-01,3.639144e-01,2.660624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989643330000e+08,2.989643940000e+08,5.836066e+00,3.093109e-01,2.065574e+00,1.840159e-01,3.539326e-01,2.534394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989643940000e+08,2.989644550000e+08,5.245902e+00,2.932548e-01,2.131148e+00,1.869140e-01,4.062500e-01,2.745513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989644550000e+08,2.989645160000e+08,5.786885e+00,3.080048e-01,1.836066e+00,1.734919e-01,3.172804e-01,2.477168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989645160000e+08,2.989645770000e+08,5.688525e+00,3.053760e-01,1.770492e+00,1.703656e-01,3.112392e-01,2.485516e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989645770000e+08,2.989646380000e+08,6.295082e+00,3.212446e-01,2.278688e+00,1.932758e-01,3.619792e-01,2.452413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989646380000e+08,2.989646990000e+08,5.081967e+00,2.886364e-01,1.721311e+00,1.679828e-01,3.387097e-01,2.687998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989646990000e+08,2.989647600000e+08,5.262295e+00,2.937127e-01,2.000000e+00,1.810715e-01,3.800623e-01,2.709249e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989647600000e+08,2.989648210000e+08,5.344262e+00,2.959913e-01,1.672131e+00,1.655656e-01,3.128834e-01,2.568016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989648210000e+08,2.989648820000e+08,5.688525e+00,3.053760e-01,2.081967e+00,1.847447e-01,3.659942e-01,2.585943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989648820000e+08,2.989649430000e+08,6.131147e+00,3.170341e-01,2.311476e+00,1.946613e-01,3.770053e-01,2.505995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989649430000e+08,2.989650040000e+08,5.950819e+00,3.123370e-01,2.311476e+00,1.946613e-01,3.884298e-01,2.558151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989650040000e+08,2.989650650000e+08,6.147541e+00,3.174576e-01,2.491803e+00,2.021119e-01,4.053333e-01,2.535288e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989650650000e+08,2.989651260000e+08,5.262295e+00,2.937127e-01,1.868852e+00,1.750341e-01,3.551402e-01,2.671038e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989651260000e+08,2.989651870000e+08,5.377049e+00,2.968979e-01,1.901639e+00,1.765628e-01,3.536585e-01,2.639892e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989651870000e+08,2.989652480000e+08,5.409836e+00,2.978017e-01,1.721311e+00,1.679828e-01,3.181818e-01,2.563982e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989652480000e+08,2.989653090000e+08,5.327869e+00,2.955370e-01,1.950820e+00,1.788314e-01,3.661538e-01,2.672281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989653090000e+08,2.989653700000e+08,5.377049e+00,2.968979e-01,2.000000e+00,1.810715e-01,3.719512e-01,2.668718e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989653700000e+08,2.989654310000e+08,5.704918e+00,3.058157e-01,2.196721e+00,1.897678e-01,3.850575e-01,2.608497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989654310000e+08,2.989654920000e+08,5.688525e+00,3.053760e-01,1.983607e+00,1.803279e-01,3.487032e-01,2.558307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989654920000e+08,2.989655530000e+08,5.852459e+00,3.097450e-01,2.000000e+00,1.810715e-01,3.417367e-01,2.510219e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989655530000e+08,2.989656140000e+08,5.540984e+00,3.013898e-01,2.081967e+00,1.847447e-01,3.757396e-01,2.634317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989656140000e+08,2.989656750000e+08,5.852459e+00,3.097450e-01,2.114754e+00,1.861937e-01,3.613445e-01,2.542494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989656750000e+08,2.989657360000e+08,5.360656e+00,2.964450e-01,1.934426e+00,1.780784e-01,3.608563e-01,2.655783e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989657360000e+08,2.989657970000e+08,5.426229e+00,2.982526e-01,2.032787e+00,1.825497e-01,3.746223e-01,2.660443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989657970000e+08,2.989658580000e+08,5.459016e+00,2.991523e-01,1.836066e+00,1.734919e-01,3.363363e-01,2.589040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000004
2.989658740000e+08,2.989659350000e+08,5.819672e+00,3.088761e-01,2.245902e+00,1.918803e-01,3.859155e-01,2.583723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989659350000e+08,2.989659960000e+08,5.934426e+00,3.119065e-01,2.180328e+00,1.890584e-01,3.674033e-01,2.533849e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989659960000e+08,2.989660570000e+08,5.950819e+00,3.123370e-01,2.295082e+00,1.939698e-01,3.856749e-01,2.554798e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989660570000e+08,2.989661180000e+08,5.967213e+00,3.127670e-01,2.213115e+00,1.904746e-01,3.708791e-01,2.531818e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989661180000e+08,2.989661790000e+08,5.786885e+00,3.080048e-01,2.245902e+00,1.918803e-01,3.881020e-01,2.593732e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989661790000e+08,2.989662400000e+08,5.639344e+00,3.040531e-01,1.885246e+00,1.758001e-01,3.343023e-01,2.543484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989662400000e+08,2.989663010000e+08,5.573771e+00,3.022802e-01,2.032787e+00,1.825497e-01,3.647059e-01,2.610474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989663010000e+08,2.989663620000e+08,5.524590e+00,3.009436e-01,1.836066e+00,1.734919e-01,3.323442e-01,2.565993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989663620000e+08,2.989664240000e+08,5.322581e+00,2.929984e-01,1.919355e+00,1.759470e-01,3.606061e-01,2.643284e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989664240000e+08,2.989664850000e+08,5.819672e+00,3.088761e-01,2.098361e+00,1.854706e-01,3.605634e-01,2.548446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989664850000e+08,2.989665460000e+08,5.491803e+00,3.000493e-01,2.098361e+00,1.854706e-01,3.820896e-01,2.654746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989665460000e+08,2.989666070000e+08,5.737705e+00,3.066932e-01,2.065574e+00,1.840159e-01,3.600000e-01,2.565708e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989666070000e+08,2.989666680000e+08,6.049181e+00,3.149078e-01,2.229508e+00,1.911787e-01,3.685637e-01,2.511354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989666680000e+08,2.989667290000e+08,5.606557e+00,3.031679e-01,1.967213e+00,1.795812e-01,3.508772e-01,2.580643e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989667290000e+08,2.989667900000e+08,5.672131e+00,3.049357e-01,2.049180e+00,1.832843e-01,3.612717e-01,2.582480e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989667900000e+08,2.989668510000e+08,5.508197e+00,3.004968e-01,2.081967e+00,1.847447e-01,3.779762e-01,2.645246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989668510000e+08,2.989669120000e+08,5.540984e+00,3.013898e-01,1.836066e+00,1.734919e-01,3.313609e-01,2.560284e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989669120000e+08,2.989669730000e+08,6.049181e+00,3.149078e-01,2.131148e+00,1.869140e-01,3.523035e-01,2.486744e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989669730000e+08,2.989670340000e+08,5.491803e+00,3.000493e-01,1.672131e+00,1.655656e-01,3.044776e-01,2.514264e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989670340000e+08,2.989670950000e+08,6.032787e+00,3.144808e-01,2.081967e+00,1.847447e-01,3.451087e-01,2.478213e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989670950000e+08,2.989671560000e+08,5.606557e+00,3.031679e-01,1.868852e+00,1.750341e-01,3.333333e-01,2.549064e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
2.989671560000e+08,2.989672170000e+08,5.639344e+00,3.040531e-01,2.131148e+00,1.869140e-01,3.779070e-01,2.614213e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30346000005
