#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490482110000e+08,3.490482720000e+08,3.204918e+01,7.248423e-01,2.757377e+01,6.723310e-01,8.603581e-01,7.839244e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490482720000e+08,3.490483330000e+08,3.281967e+01,7.335035e-01,2.822951e+01,6.802785e-01,8.601398e-01,7.751746e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490483330000e+08,3.490483940000e+08,3.275410e+01,7.327704e-01,2.814754e+01,6.792902e-01,8.593594e-01,7.777590e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490483940000e+08,3.490484550000e+08,3.300000e+01,7.355159e-01,2.863935e+01,6.851988e-01,8.678589e-01,7.547820e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490484550000e+08,3.490485160000e+08,3.313115e+01,7.369759e-01,2.832787e+01,6.814626e-01,8.550223e-01,7.831703e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490485160000e+08,3.490485770000e+08,3.086885e+01,7.113696e-01,2.657377e+01,6.600269e-01,8.608603e-01,7.975660e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490485770000e+08,3.490486380000e+08,3.208197e+01,7.252130e-01,2.691803e+01,6.642885e-01,8.390393e-01,8.307219e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900056
3.490486930000e+08,3.490487540000e+08,3.303279e+01,7.358812e-01,2.839344e+01,6.822509e-01,8.595533e-01,7.740243e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490487540000e+08,3.490488150000e+08,3.278688e+01,7.331370e-01,2.806557e+01,6.783003e-01,8.560000e-01,7.850605e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490488150000e+08,3.490488760000e+08,3.234426e+01,7.281715e-01,2.763935e+01,6.731300e-01,8.545362e-01,7.937416e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490488760000e+08,3.490489370000e+08,3.167213e+01,7.205659e-01,2.703279e+01,6.657029e-01,8.535197e-01,8.044385e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490489370000e+08,3.490489980000e+08,3.231147e+01,7.278024e-01,2.778688e+01,6.749242e-01,8.599696e-01,7.816449e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490489980000e+08,3.490490590000e+08,3.278688e+01,7.331370e-01,2.822951e+01,6.802785e-01,8.610000e-01,7.735600e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490490590000e+08,3.490491200000e+08,3.057377e+01,7.079614e-01,2.616393e+01,6.549175e-01,8.557641e-01,8.135314e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490491200000e+08,3.490491810000e+08,3.157377e+01,7.194461e-01,2.716393e+01,6.673158e-01,8.603323e-01,7.898651e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490491810000e+08,3.490492420000e+08,3.181967e+01,7.222423e-01,2.744262e+01,6.707303e-01,8.624420e-01,7.817989e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490492420000e+08,3.490493030000e+08,3.260656e+01,7.311181e-01,2.803279e+01,6.779040e-01,8.597285e-01,7.786602e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490493030000e+08,3.490493640000e+08,3.163935e+01,7.201929e-01,2.698361e+01,6.650972e-01,8.528497e-01,8.063770e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490493640000e+08,3.490494250000e+08,3.186885e+01,7.228003e-01,2.786885e+01,6.759189e-01,8.744856e-01,7.514065e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490494250000e+08,3.490494860000e+08,3.280328e+01,7.333204e-01,2.800000e+01,6.775075e-01,8.535732e-01,7.903276e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490494860000e+08,3.490495470000e+08,3.167213e+01,7.205659e-01,2.731148e+01,6.691256e-01,8.623188e-01,7.839127e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490495470000e+08,3.490496080000e+08,3.257377e+01,7.307505e-01,2.814754e+01,6.792902e-01,8.641168e-01,7.687235e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490496080000e+08,3.490496690000e+08,3.178688e+01,7.218701e-01,2.719672e+01,6.677184e-01,8.555956e-01,7.982437e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490496690000e+08,3.490497300000e+08,3.288525e+01,7.342359e-01,2.837705e+01,6.820539e-01,8.629113e-01,7.679244e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490497300000e+08,3.490497910000e+08,3.183607e+01,7.224284e-01,2.747541e+01,6.711308e-01,8.630278e-01,7.801964e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490497910000e+08,3.490498520000e+08,3.280328e+01,7.333204e-01,2.831148e+01,6.812654e-01,8.630685e-01,7.685123e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490498520000e+08,3.490499130000e+08,3.206557e+01,7.250277e-01,2.754098e+01,6.719312e-01,8.588957e-01,7.871470e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490499130000e+08,3.490499740000e+08,3.222951e+01,7.268787e-01,2.785246e+01,6.757202e-01,8.641912e-01,7.726398e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490499740000e+08,3.490500350000e+08,3.265574e+01,7.316693e-01,2.804918e+01,6.781022e-01,8.589357e-01,7.799095e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490500350000e+08,3.490500960000e+08,3.260656e+01,7.311181e-01,2.793443e+01,6.767136e-01,8.567119e-01,7.856064e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900057
3.490501580000e+08,3.490502190000e+08,3.240984e+01,7.289093e-01,2.829508e+01,6.810681e-01,8.730400e-01,7.487679e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490502190000e+08,3.490502800000e+08,3.232787e+01,7.279870e-01,2.798361e+01,6.773092e-01,8.656186e-01,7.680321e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490502800000e+08,3.490503410000e+08,3.237705e+01,7.285405e-01,2.786885e+01,6.759189e-01,8.607595e-01,7.790049e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490503410000e+08,3.490504020000e+08,3.211475e+01,7.255835e-01,2.721312e+01,6.679196e-01,8.473711e-01,8.125274e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490504020000e+08,3.490504630000e+08,3.081967e+01,7.108027e-01,2.644262e+01,6.583962e-01,8.579787e-01,8.050745e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490504630000e+08,3.490505240000e+08,3.237705e+01,7.285405e-01,2.755738e+01,6.721311e-01,8.511392e-01,8.009527e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490505240000e+08,3.490505850000e+08,3.163935e+01,7.201929e-01,2.665574e+01,6.610441e-01,8.424870e-01,8.292035e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490505850000e+08,3.490506460000e+08,3.234426e+01,7.281715e-01,2.785246e+01,6.757202e-01,8.611252e-01,7.785408e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490506460000e+08,3.490507070000e+08,3.291803e+01,7.346019e-01,2.804918e+01,6.781022e-01,8.520916e-01,7.922417e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490507070000e+08,3.490507680000e+08,3.186885e+01,7.228003e-01,2.718033e+01,6.675172e-01,8.528807e-01,8.033982e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490507680000e+08,3.490508290000e+08,3.167213e+01,7.205659e-01,2.695082e+01,6.646929e-01,8.509317e-01,8.102825e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490508290000e+08,3.490508900000e+08,3.239344e+01,7.287250e-01,2.803279e+01,6.779040e-01,8.653846e-01,7.678182e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490508900000e+08,3.490509510000e+08,3.283607e+01,7.336867e-01,2.836065e+01,6.818569e-01,8.637044e-01,7.666250e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490509510000e+08,3.490510120000e+08,3.332787e+01,7.391607e-01,2.870492e+01,6.859828e-01,8.612887e-01,7.665872e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490510120000e+08,3.490510730000e+08,3.262295e+01,7.313019e-01,2.811475e+01,6.788944e-01,8.618091e-01,7.736041e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490510730000e+08,3.490511340000e+08,3.188525e+01,7.229861e-01,2.754098e+01,6.719312e-01,8.637532e-01,7.778542e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490511340000e+08,3.490511950000e+08,3.272131e+01,7.324036e-01,2.821312e+01,6.800809e-01,8.622245e-01,7.714645e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490511950000e+08,3.490512560000e+08,3.213115e+01,7.257687e-01,2.750820e+01,6.715311e-01,8.561224e-01,7.927503e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490512560000e+08,3.490513170000e+08,3.249180e+01,7.298304e-01,2.760656e+01,6.727306e-01,8.496468e-01,8.028302e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490513170000e+08,3.490513780000e+08,3.114754e+01,7.145736e-01,2.690164e+01,6.640862e-01,8.636842e-01,7.871795e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490513780000e+08,3.490514390000e+08,3.167213e+01,7.205659e-01,2.727869e+01,6.687239e-01,8.612837e-01,7.863816e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490514390000e+08,3.490515000000e+08,3.193443e+01,7.235435e-01,2.760656e+01,6.727306e-01,8.644764e-01,7.755139e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490515000000e+08,3.490515610000e+08,3.252459e+01,7.301986e-01,2.796721e+01,6.771107e-01,8.598790e-01,7.792906e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900058
3.490516250000e+08,3.490516860000e+08,3.122951e+01,7.155132e-01,2.690164e+01,6.640862e-01,8.614173e-01,7.916147e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490516860000e+08,3.490517470000e+08,3.295082e+01,7.349676e-01,2.839344e+01,6.822509e-01,8.616915e-01,7.700205e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490517470000e+08,3.490518080000e+08,3.104918e+01,7.134445e-01,2.616393e+01,6.549175e-01,8.426610e-01,8.366709e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490518080000e+08,3.490518690000e+08,3.177049e+01,7.216839e-01,2.736065e+01,6.697278e-01,8.611971e-01,7.853688e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490518690000e+08,3.490519300000e+08,3.242623e+01,7.290937e-01,2.706557e+01,6.661066e-01,8.346815e-01,8.352336e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490519300000e+08,3.490519910000e+08,3.168852e+01,7.207524e-01,2.704918e+01,6.659048e-01,8.535954e-01,8.040581e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490519910000e+08,3.490520520000e+08,3.255738e+01,7.305666e-01,2.775410e+01,6.745259e-01,8.524673e-01,7.957807e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490520520000e+08,3.490521130000e+08,3.181967e+01,7.222423e-01,2.688525e+01,6.638838e-01,8.449253e-01,8.216122e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490521130000e+08,3.490521740000e+08,3.114754e+01,7.145736e-01,2.690164e+01,6.640862e-01,8.636842e-01,7.871795e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490521740000e+08,3.490522350000e+08,3.155738e+01,7.192594e-01,2.745902e+01,6.709306e-01,8.701299e-01,7.661808e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490522350000e+08,3.490522960000e+08,3.140984e+01,7.175760e-01,2.734426e+01,6.695272e-01,8.705637e-01,7.668856e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490522960000e+08,3.490523570000e+08,3.026229e+01,7.043459e-01,2.603279e+01,6.532741e-01,8.602384e-01,8.070260e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490523570000e+08,3.490524180000e+08,3.188525e+01,7.229861e-01,2.763935e+01,6.731300e-01,8.668380e-01,7.703698e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490524180000e+08,3.490524790000e+08,3.159016e+01,7.196329e-01,2.708197e+01,6.663082e-01,8.572911e-01,7.967991e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490524790000e+08,3.490525400000e+08,3.227869e+01,7.274331e-01,2.745902e+01,6.709306e-01,8.506857e-01,8.031792e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490525400000e+08,3.490526010000e+08,3.160656e+01,7.198196e-01,2.711475e+01,6.667114e-01,8.578838e-01,7.952113e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490526010000e+08,3.490526620000e+08,3.247541e+01,7.296463e-01,2.831148e+01,6.812654e-01,8.717819e-01,7.511667e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490526620000e+08,3.490527230000e+08,3.249180e+01,7.298304e-01,2.767213e+01,6.735291e-01,8.516650e-01,7.983704e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490527230000e+08,3.490527840000e+08,3.140984e+01,7.175760e-01,2.675410e+01,6.622626e-01,8.517745e-01,8.117570e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490527840000e+08,3.490528450000e+08,3.206557e+01,7.250277e-01,2.729508e+01,6.689248e-01,8.512270e-01,8.046377e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490528450000e+08,3.490529060000e+08,3.213115e+01,7.257687e-01,2.796721e+01,6.771107e-01,8.704082e-01,7.586164e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490529060000e+08,3.490529670000e+08,3.208197e+01,7.252130e-01,2.739344e+01,6.701290e-01,8.538579e-01,7.985186e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490529670000e+08,3.490530280000e+08,3.137705e+01,7.172014e-01,2.678688e+01,6.626683e-01,8.537095e-01,8.077782e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490530280000e+08,3.490530890000e+08,3.121312e+01,7.153254e-01,2.685246e+01,6.634789e-01,8.602941e-01,7.945064e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900059
3.490531100000e+08,3.490531710000e+08,3.139344e+01,7.173887e-01,2.662295e+01,6.606374e-01,8.480418e-01,8.203258e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490531710000e+08,3.490532320000e+08,3.272131e+01,7.324036e-01,2.818033e+01,6.796857e-01,8.612224e-01,7.738147e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490532320000e+08,3.490532930000e+08,3.265574e+01,7.316693e-01,2.803279e+01,6.779040e-01,8.584337e-01,7.810676e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490532930000e+08,3.490533540000e+08,3.160656e+01,7.198196e-01,2.688525e+01,6.638838e-01,8.506224e-01,8.118160e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490533540000e+08,3.490534150000e+08,3.145902e+01,7.181376e-01,2.673771e+01,6.620597e-01,8.499218e-01,8.152875e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490534150000e+08,3.490534760000e+08,3.195082e+01,7.237292e-01,2.777049e+01,6.747251e-01,8.691637e-01,7.638516e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490534760000e+08,3.490535370000e+08,3.226229e+01,7.272483e-01,2.808197e+01,6.784984e-01,8.704268e-01,7.570266e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490535370000e+08,3.490535980000e+08,3.021312e+01,7.037734e-01,2.545902e+01,6.460347e-01,8.426479e-01,8.481970e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490535980000e+08,3.490536600000e+08,3.117742e+01,7.091274e-01,2.717742e+01,6.620767e-01,8.717020e-01,7.606380e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490536600000e+08,3.490537210000e+08,3.286885e+01,7.340529e-01,2.809836e+01,6.786965e-01,8.548629e-01,7.866478e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490537210000e+08,3.490537820000e+08,3.103279e+01,7.132561e-01,2.672131e+01,6.618567e-01,8.610671e-01,7.949608e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490537820000e+08,3.490538430000e+08,3.250820e+01,7.300146e-01,2.763935e+01,6.731300e-01,8.502269e-01,8.013513e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490538430000e+08,3.490539040000e+08,3.262295e+01,7.313019e-01,2.790164e+01,6.763164e-01,8.552764e-01,7.886719e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490539040000e+08,3.490539650000e+08,3.283607e+01,7.336867e-01,2.765574e+01,6.733296e-01,8.422366e-01,8.144786e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490539650000e+08,3.490540260000e+08,3.085246e+01,7.111807e-01,2.652459e+01,6.594159e-01,8.597237e-01,8.005009e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490540260000e+08,3.490540870000e+08,3.150820e+01,7.186987e-01,2.704918e+01,6.659048e-01,8.584808e-01,7.950535e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490540870000e+08,3.490541480000e+08,3.237705e+01,7.285405e-01,2.783607e+01,6.755213e-01,8.597468e-01,7.813725e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490541480000e+08,3.490542090000e+08,3.059016e+01,7.081512e-01,2.603279e+01,6.532741e-01,8.510182e-01,8.242902e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490542090000e+08,3.490542700000e+08,3.265574e+01,7.316693e-01,2.770492e+01,6.739280e-01,8.483936e-01,8.035499e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490542700000e+08,3.490543310000e+08,3.277049e+01,7.329537e-01,2.822951e+01,6.802785e-01,8.614307e-01,7.727469e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490543310000e+08,3.490543920000e+08,3.134426e+01,7.168266e-01,2.695082e+01,6.646929e-01,8.598326e-01,7.939378e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490543920000e+08,3.490544530000e+08,3.177049e+01,7.216839e-01,2.703279e+01,6.657029e-01,8.508772e-01,8.091493e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490544530000e+08,3.490545140000e+08,3.165574e+01,7.203794e-01,2.698361e+01,6.650972e-01,8.524081e-01,8.071681e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490545140000e+08,3.490545750000e+08,3.129508e+01,7.162640e-01,2.690164e+01,6.640862e-01,8.596123e-01,7.950837e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900001
3.490545920000e+08,3.490546530000e+08,3.129508e+01,7.162640e-01,2.696721e+01,6.648951e-01,8.617077e-01,7.900891e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490546530000e+08,3.490547140000e+08,3.178688e+01,7.218701e-01,2.718033e+01,6.675172e-01,8.550799e-01,7.994268e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490547140000e+08,3.490547750000e+08,3.129508e+01,7.162640e-01,2.703279e+01,6.657029e-01,8.638030e-01,7.850334e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490547750000e+08,3.490548360000e+08,3.090164e+01,7.117473e-01,2.655738e+01,6.598233e-01,8.594164e-01,8.005961e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490548360000e+08,3.490548980000e+08,3.196774e+01,7.180590e-01,2.743548e+01,6.652126e-01,8.582240e-01,7.835195e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490548980000e+08,3.490549590000e+08,3.126229e+01,7.158887e-01,2.681967e+01,6.630737e-01,8.578920e-01,7.995585e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490549590000e+08,3.490550200000e+08,3.188525e+01,7.229861e-01,2.737705e+01,6.699284e-01,8.586118e-01,7.900329e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490550200000e+08,3.490550810000e+08,3.193443e+01,7.235435e-01,2.716393e+01,6.673158e-01,8.506160e-01,8.076521e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490550810000e+08,3.490551420000e+08,3.254099e+01,7.303826e-01,2.816393e+01,6.794879e-01,8.654912e-01,7.658195e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490551420000e+08,3.490552030000e+08,3.232787e+01,7.279870e-01,2.793443e+01,6.767136e-01,8.640974e-01,7.716882e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490552030000e+08,3.490552640000e+08,3.136065e+01,7.170140e-01,2.634426e+01,6.571706e-01,8.400418e-01,8.381007e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490552640000e+08,3.490553250000e+08,3.193443e+01,7.235435e-01,2.722951e+01,6.681208e-01,8.526694e-01,8.030495e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490553250000e+08,3.490553860000e+08,3.345901e+01,7.406136e-01,2.890164e+01,6.883294e-01,8.637922e-01,7.592487e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490553860000e+08,3.490554470000e+08,3.132787e+01,7.166391e-01,2.696721e+01,6.648951e-01,8.608059e-01,7.918314e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490554470000e+08,3.490555080000e+08,3.216393e+01,7.261388e-01,2.809836e+01,6.786965e-01,8.735984e-01,7.502097e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490555080000e+08,3.490555690000e+08,3.250820e+01,7.300146e-01,2.796721e+01,6.771107e-01,8.603126e-01,7.784762e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490555690000e+08,3.490556300000e+08,3.118033e+01,7.149495e-01,2.737705e+01,6.699284e-01,8.780231e-01,7.503890e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490556300000e+08,3.490556910000e+08,3.049180e+01,7.070118e-01,2.631148e+01,6.567615e-01,8.629032e-01,7.975137e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490556910000e+08,3.490557520000e+08,3.172131e+01,7.211252e-01,2.755738e+01,6.721311e-01,8.687338e-01,7.676784e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490557520000e+08,3.490558130000e+08,3.239344e+01,7.287250e-01,2.788525e+01,6.761178e-01,8.608299e-01,7.786425e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490558130000e+08,3.490558740000e+08,3.204918e+01,7.248423e-01,2.718033e+01,6.675172e-01,8.480818e-01,8.118025e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490558740000e+08,3.490559350000e+08,3.203279e+01,7.246569e-01,2.742623e+01,6.705298e-01,8.561924e-01,7.938059e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490559350000e+08,3.490559960000e+08,3.226229e+01,7.272483e-01,2.740984e+01,6.703295e-01,8.495935e-01,8.057983e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490559960000e+08,3.490560570000e+08,3.263934e+01,7.314857e-01,2.781967e+01,6.753223e-01,8.523355e-01,7.950743e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900002
3.490560730000e+08,3.490561340000e+08,3.052459e+01,7.073918e-01,2.549180e+01,6.464506e-01,8.351235e-01,8.599334e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490561340000e+08,3.490561950000e+08,3.159016e+01,7.196329e-01,2.696721e+01,6.648951e-01,8.536586e-01,8.051651e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490561950000e+08,3.490562560000e+08,3.165574e+01,7.203794e-01,2.695082e+01,6.646929e-01,8.513724e-01,8.095030e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490562560000e+08,3.490563170000e+08,3.165574e+01,7.203794e-01,2.654098e+01,6.596196e-01,8.384257e-01,8.375820e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490563170000e+08,3.490563780000e+08,3.206557e+01,7.250277e-01,2.703279e+01,6.657029e-01,8.430470e-01,8.224817e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490563780000e+08,3.490564390000e+08,3.250820e+01,7.300146e-01,2.772131e+01,6.741273e-01,8.527483e-01,7.957547e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490564390000e+08,3.490565000000e+08,3.334426e+01,7.393425e-01,2.847541e+01,6.832350e-01,8.539823e-01,7.829818e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490565000000e+08,3.490565610000e+08,3.060656e+01,7.083409e-01,2.611475e+01,6.543017e-01,8.532405e-01,8.189675e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490565610000e+08,3.490566220000e+08,3.068852e+01,7.092888e-01,2.636065e+01,6.573750e-01,8.589743e-01,8.044263e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490566220000e+08,3.490566830000e+08,3.257377e+01,7.307505e-01,2.778688e+01,6.749242e-01,8.530448e-01,7.942907e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490566830000e+08,3.490567440000e+08,3.308197e+01,7.364287e-01,2.832787e+01,6.814626e-01,8.562934e-01,7.808886e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490567440000e+08,3.490568050000e+08,3.324590e+01,7.382511e-01,2.878688e+01,6.869616e-01,8.658777e-01,7.567368e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490568050000e+08,3.490568660000e+08,3.116393e+01,7.147616e-01,2.654098e+01,6.596196e-01,8.516570e-01,8.152199e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490568660000e+08,3.490569270000e+08,3.191803e+01,7.233578e-01,2.708197e+01,6.663082e-01,8.484849e-01,8.125817e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490569270000e+08,3.490569880000e+08,3.168852e+01,7.207524e-01,2.709836e+01,6.665099e-01,8.551474e-01,8.005117e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490569880000e+08,3.490570490000e+08,3.157377e+01,7.194461e-01,2.663935e+01,6.608407e-01,8.437176e-01,8.274189e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490570490000e+08,3.490571100000e+08,3.175410e+01,7.214978e-01,2.714754e+01,6.671144e-01,8.549303e-01,8.001823e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
3.490571100000e+08,3.490571710000e+08,3.200000e+01,7.242860e-01,2.718033e+01,6.675172e-01,8.493853e-01,8.095547e-03,1.900000e+01,1.100000e+01,9.790000e+02,50404000003
