#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531159420000e+08,3.531160030000e+08,3.680328e+01,7.767448e-01,2.267213e+01,6.096510e-01,6.160356e-01,1.026456e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531160030000e+08,3.531160640000e+08,3.695082e+01,7.783002e-01,2.263935e+01,6.092100e-01,6.126885e-01,1.026061e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531160640000e+08,3.531161250000e+08,3.631147e+01,7.715375e-01,2.147541e+01,5.933430e-01,5.914221e-01,1.044478e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531161250000e+08,3.531161860000e+08,3.616393e+01,7.699685e-01,2.168852e+01,5.962797e-01,5.997280e-01,1.043163e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531161860000e+08,3.531162470000e+08,3.598361e+01,7.680463e-01,2.149180e+01,5.935694e-01,5.972665e-01,1.046829e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531162470000e+08,3.531163080000e+08,3.706557e+01,7.795078e-01,2.249180e+01,6.072217e-01,6.068112e-01,1.027252e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531163080000e+08,3.531163690000e+08,3.486885e+01,7.560560e-01,2.049180e+01,5.795957e-01,5.876822e-01,1.067342e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531163690000e+08,3.531164300000e+08,3.852459e+01,7.947016e-01,2.236065e+01,6.054487e-01,5.804256e-01,1.017991e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531164300000e+08,3.531164910000e+08,3.777049e+01,7.868853e-01,2.321312e+01,6.168815e-01,6.145833e-01,1.013945e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531164910000e+08,3.531165520000e+08,3.742623e+01,7.832910e-01,2.270492e+01,6.100916e-01,6.066579e-01,1.022361e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600004
3.531166010000e+08,3.531166620000e+08,3.552459e+01,7.631319e-01,2.150820e+01,5.937958e-01,6.054453e-01,1.049933e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531166620000e+08,3.531167230000e+08,3.616393e+01,7.699685e-01,2.262295e+01,6.089894e-01,6.255667e-01,1.030437e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531167230000e+08,3.531167840000e+08,3.721312e+01,7.810577e-01,2.237705e+01,6.056706e-01,6.013216e-01,1.027666e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531167840000e+08,3.531168450000e+08,3.627869e+01,7.711891e-01,2.237705e+01,6.056706e-01,6.168098e-01,1.033456e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531168450000e+08,3.531169060000e+08,3.632787e+01,7.717116e-01,2.155738e+01,5.944743e-01,5.934116e-01,1.043448e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531169060000e+08,3.531169670000e+08,3.670492e+01,7.757061e-01,2.188525e+01,5.989779e-01,5.962483e-01,1.036916e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531169670000e+08,3.531170280000e+08,3.619672e+01,7.703174e-01,2.119672e+01,5.894805e-01,5.855978e-01,1.048362e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531170280000e+08,3.531170890000e+08,3.755738e+01,7.846621e-01,2.316393e+01,6.162277e-01,6.167613e-01,1.015736e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531170890000e+08,3.531171500000e+08,3.645901e+01,7.731034e-01,2.186885e+01,5.987535e-01,5.998201e-01,1.038893e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531171500000e+08,3.531172110000e+08,3.731147e+01,7.820892e-01,2.242623e+01,6.063358e-01,6.010545e-01,1.026426e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531172110000e+08,3.531172720000e+08,3.731147e+01,7.820892e-01,2.229508e+01,6.045603e-01,5.975395e-01,1.027919e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408600005
3.531173190000e+08,3.531173800000e+08,3.752459e+01,7.843196e-01,2.203279e+01,6.009936e-01,5.871559e-01,1.029075e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531173800000e+08,3.531174410000e+08,3.686885e+01,7.774364e-01,2.195082e+01,5.998746e-01,5.953757e-01,1.034968e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531174410000e+08,3.531175020000e+08,3.581967e+01,7.662948e-01,2.181967e+01,5.980799e-01,6.091533e-01,1.043857e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531175020000e+08,3.531175630000e+08,3.545901e+01,7.624273e-01,2.101639e+01,5.869676e-01,5.926954e-01,1.056446e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531175630000e+08,3.531176240000e+08,3.603279e+01,7.685710e-01,2.178688e+01,5.976304e-01,6.046406e-01,1.042872e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531176240000e+08,3.531176850000e+08,3.667213e+01,7.753596e-01,2.154098e+01,5.942482e-01,5.873938e-01,1.040877e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531176850000e+08,3.531177460000e+08,3.624590e+01,7.708405e-01,2.195082e+01,5.998746e-01,6.056083e-01,1.039359e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531177460000e+08,3.531178070000e+08,3.719672e+01,7.808856e-01,2.255738e+01,6.081061e-01,6.064345e-01,1.025612e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531178070000e+08,3.531178680000e+08,3.740984e+01,7.831194e-01,2.236065e+01,6.054487e-01,5.977213e-01,1.026491e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531178680000e+08,3.531179290000e+08,3.662295e+01,7.748395e-01,2.245902e+01,6.067789e-01,6.132498e-01,1.030368e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531179290000e+08,3.531179900000e+08,3.711475e+01,7.800247e-01,2.183607e+01,5.983045e-01,5.883392e-01,1.034297e-02,2.200000e+01,1.300000e+01,9.290000e+02,22408700006
3.531180320000e+08,3.531180930000e+08,3.552459e+01,7.631319e-01,2.095082e+01,5.860512e-01,5.897554e-01,1.056642e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531180930000e+08,3.531181540000e+08,3.518033e+01,7.594252e-01,2.054098e+01,5.802908e-01,5.838770e-01,1.064037e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531181540000e+08,3.531182150000e+08,3.763934e+01,7.855179e-01,2.313115e+01,6.157914e-01,6.145470e-01,1.015728e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531182150000e+08,3.531182760000e+08,3.611475e+01,7.694447e-01,2.186885e+01,5.987535e-01,6.055379e-01,1.041276e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531182760000e+08,3.531183370000e+08,3.563934e+01,7.643635e-01,2.162295e+01,5.953777e-01,6.067157e-01,1.047650e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531183370000e+08,3.531183980000e+08,3.581967e+01,7.662948e-01,2.118033e+01,5.892525e-01,5.913044e-01,1.051671e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531183980000e+08,3.531184590000e+08,3.736066e+01,7.826045e-01,2.242623e+01,6.063358e-01,6.002633e-01,1.026091e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531184590000e+08,3.531185200000e+08,3.688525e+01,7.776093e-01,2.181967e+01,5.980799e-01,5.915555e-01,1.036270e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531185200000e+08,3.531185810000e+08,3.662295e+01,7.748395e-01,2.231148e+01,6.047825e-01,6.092211e-01,1.032313e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531185810000e+08,3.531186420000e+08,3.803279e+01,7.896128e-01,2.286885e+01,6.122901e-01,6.012931e-01,1.016544e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531186420000e+08,3.531187030000e+08,3.770492e+01,7.862019e-01,2.242623e+01,6.063358e-01,5.947826e-01,1.023668e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700007
3.531187470000e+08,3.531188080000e+08,3.578688e+01,7.659440e-01,2.193443e+01,5.996505e-01,6.129180e-01,1.042499e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531188080000e+08,3.531188690000e+08,3.550820e+01,7.629558e-01,2.190164e+01,5.992022e-01,6.168052e-01,1.044611e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531188690000e+08,3.531189300000e+08,3.636066e+01,7.720598e-01,2.263935e+01,6.092100e-01,6.226330e-01,1.029241e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531189300000e+08,3.531189910000e+08,3.852459e+01,7.947016e-01,2.303279e+01,6.144808e-01,5.978723e-01,1.011468e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531189910000e+08,3.531190520000e+08,3.722951e+01,7.812297e-01,2.204918e+01,6.012170e-01,5.922501e-01,1.031195e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531190520000e+08,3.531191130000e+08,3.785246e+01,7.877386e-01,2.270492e+01,6.100916e-01,5.998268e-01,1.019589e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531191130000e+08,3.531191740000e+08,3.675410e+01,7.762256e-01,2.291803e+01,6.129482e-01,6.235504e-01,1.023226e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531191740000e+08,3.531192350000e+08,3.780328e+01,7.872267e-01,2.252459e+01,6.076640e-01,5.958369e-01,1.021909e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531192350000e+08,3.531192960000e+08,3.796721e+01,7.889317e-01,2.285246e+01,6.120706e-01,6.018998e-01,1.017159e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531192960000e+08,3.531193570000e+08,3.590164e+01,7.671711e-01,2.195082e+01,5.998746e-01,6.114155e-01,1.041571e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531193570000e+08,3.531194180000e+08,3.604918e+01,7.687458e-01,2.088525e+01,5.851334e-01,5.793542e-01,1.052732e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700008
3.531194560000e+08,3.531195170000e+08,3.590164e+01,7.671711e-01,2.122951e+01,5.899362e-01,5.913242e-01,1.050462e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531195170000e+08,3.531195780000e+08,3.742623e+01,7.832910e-01,2.236065e+01,6.054487e-01,5.974595e-01,1.026375e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531195780000e+08,3.531196390000e+08,3.734426e+01,7.824327e-01,2.190164e+01,5.992022e-01,5.864794e-01,1.031806e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531196390000e+08,3.531197000000e+08,3.559016e+01,7.638359e-01,2.129508e+01,5.908466e-01,5.983418e-01,1.052139e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531197000000e+08,3.531197610000e+08,3.680328e+01,7.767448e-01,2.273771e+01,6.105320e-01,6.178173e-01,1.025551e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531197610000e+08,3.531198220000e+08,3.698361e+01,7.786454e-01,2.200000e+01,6.005462e-01,5.948582e-01,1.033572e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531198220000e+08,3.531198830000e+08,3.734426e+01,7.824327e-01,2.242623e+01,6.063358e-01,6.005268e-01,1.026203e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531198830000e+08,3.531199440000e+08,3.701639e+01,7.789904e-01,2.208197e+01,6.016639e-01,5.965456e-01,1.032422e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531199440000e+08,3.531200050000e+08,3.731147e+01,7.820892e-01,2.247541e+01,6.070002e-01,6.023726e-01,1.025852e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531200050000e+08,3.531200660000e+08,3.722951e+01,7.812297e-01,2.244262e+01,6.065574e-01,6.028181e-01,1.026785e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531200660000e+08,3.531201270000e+08,3.709836e+01,7.798524e-01,2.213115e+01,6.023335e-01,5.965533e-01,1.031277e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700009
3.531201590000e+08,3.531202200000e+08,3.706557e+01,7.795078e-01,2.208197e+01,6.016639e-01,5.957541e-01,1.032063e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531202200000e+08,3.531202810000e+08,3.662295e+01,7.748395e-01,2.177049e+01,5.974055e-01,5.944494e-01,1.038815e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531202810000e+08,3.531203420000e+08,3.745901e+01,7.836340e-01,2.247541e+01,6.070002e-01,6.000000e-01,1.024855e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531203420000e+08,3.531204030000e+08,3.598361e+01,7.680463e-01,2.109836e+01,5.881112e-01,5.863326e-01,1.051188e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531204030000e+08,3.531204640000e+08,3.691803e+01,7.779548e-01,2.232787e+01,6.050047e-01,6.047958e-01,1.030222e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531204640000e+08,3.531205250000e+08,3.747541e+01,7.838055e-01,2.206557e+01,6.014405e-01,5.888014e-01,1.029134e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531205250000e+08,3.531205860000e+08,3.677049e+01,7.763987e-01,2.290164e+01,6.127290e-01,6.228266e-01,1.023386e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531205860000e+08,3.531206470000e+08,3.719672e+01,7.808856e-01,2.231148e+01,6.047825e-01,5.998237e-01,1.028538e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531206470000e+08,3.531207080000e+08,3.706557e+01,7.795078e-01,2.239344e+01,6.058924e-01,6.041574e-01,1.028457e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531207080000e+08,3.531207690000e+08,3.709836e+01,7.798524e-01,2.168852e+01,5.962797e-01,5.846222e-01,1.035898e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531207690000e+08,3.531208300000e+08,3.701639e+01,7.789904e-01,2.186885e+01,5.987535e-01,5.907883e-01,1.034732e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700010
3.531208590000e+08,3.531209200000e+08,3.734426e+01,7.824327e-01,2.239344e+01,6.058924e-01,5.996488e-01,1.026579e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531209200000e+08,3.531209810000e+08,3.640984e+01,7.725818e-01,2.155738e+01,5.944743e-01,5.920756e-01,1.042807e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531209810000e+08,3.531210420000e+08,3.606557e+01,7.689206e-01,2.142623e+01,5.926632e-01,5.940909e-01,1.046959e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531210420000e+08,3.531211030000e+08,3.732787e+01,7.822610e-01,2.236065e+01,6.054487e-01,5.990338e-01,1.027065e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531211030000e+08,3.531211640000e+08,3.750820e+01,7.841482e-01,2.240984e+01,6.061141e-01,5.974650e-01,1.025251e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531211640000e+08,3.531212250000e+08,3.570492e+01,7.650664e-01,2.113115e+01,5.885680e-01,5.918274e-01,1.053151e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531212250000e+08,3.531212860000e+08,3.570492e+01,7.650664e-01,2.163935e+01,5.956033e-01,6.060606e-01,1.046993e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531212860000e+08,3.531213470000e+08,3.524590e+01,7.601327e-01,2.085246e+01,5.846739e-01,5.916279e-01,1.060067e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531213470000e+08,3.531214080000e+08,3.613115e+01,7.696193e-01,2.126229e+01,5.903916e-01,5.884755e-01,1.048229e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531214080000e+08,3.531214690000e+08,3.832787e+01,7.926700e-01,2.270492e+01,6.100916e-01,5.923867e-01,1.016259e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531214690000e+08,3.531215300000e+08,3.655738e+01,7.741455e-01,2.229508e+01,6.045603e-01,6.098655e-01,1.032932e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700011
3.531215660000e+08,3.531216270000e+08,3.593443e+01,7.675213e-01,2.136065e+01,5.917556e-01,5.944343e-01,1.048726e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531216270000e+08,3.531216880000e+08,3.760656e+01,7.851757e-01,2.263935e+01,6.092100e-01,6.020052e-01,1.021979e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531216880000e+08,3.531217490000e+08,3.731147e+01,7.820892e-01,2.255738e+01,6.081061e-01,6.045694e-01,1.024878e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531217490000e+08,3.531218100000e+08,3.719672e+01,7.808856e-01,2.188525e+01,5.989779e-01,5.883649e-01,1.033148e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531218100000e+08,3.531218710000e+08,3.768853e+01,7.860309e-01,2.296721e+01,6.136055e-01,6.093954e-01,1.017534e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531218710000e+08,3.531219320000e+08,3.747541e+01,7.838055e-01,2.285246e+01,6.120706e-01,6.097988e-01,1.020233e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531219320000e+08,3.531219930000e+08,3.724590e+01,7.814016e-01,2.254098e+01,6.078851e-01,6.051937e-01,1.025499e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531219930000e+08,3.531220540000e+08,3.757377e+01,7.848334e-01,2.255738e+01,6.081061e-01,6.003491e-01,1.023140e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531220540000e+08,3.531221150000e+08,3.642623e+01,7.727557e-01,2.149180e+01,5.935694e-01,5.900090e-01,1.043385e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531221150000e+08,3.531221760000e+08,3.700000e+01,7.788179e-01,2.185246e+01,5.985290e-01,5.906070e-01,1.035032e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531221760000e+08,3.531222370000e+08,3.654099e+01,7.739719e-01,2.175410e+01,5.971805e-01,5.953342e-01,1.039618e-02,2.200000e+01,1.200000e+01,9.290000e+02,22408700012
3.531222680000e+08,3.531223290000e+08,3.708197e+01,7.796801e-01,2.252459e+01,6.076640e-01,6.074271e-01,1.026741e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531223290000e+08,3.531223900000e+08,3.649180e+01,7.734509e-01,2.221312e+01,6.034480e-01,6.087152e-01,1.034406e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531223900000e+08,3.531224510000e+08,3.691803e+01,7.779548e-01,2.183607e+01,5.983045e-01,5.914742e-01,1.035842e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531224510000e+08,3.531225120000e+08,3.668853e+01,7.755329e-01,2.090164e+01,5.853630e-01,5.697051e-01,1.046594e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531225120000e+08,3.531225730000e+08,3.655738e+01,7.741455e-01,2.142623e+01,5.926632e-01,5.860987e-01,1.042993e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531225730000e+08,3.531226340000e+08,3.680328e+01,7.767448e-01,2.262295e+01,6.089894e-01,6.146993e-01,1.027125e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531226340000e+08,3.531226950000e+08,3.624590e+01,7.708405e-01,2.150820e+01,5.937958e-01,5.933967e-01,1.044633e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531226950000e+08,3.531227560000e+08,3.704918e+01,7.793353e-01,2.245902e+01,6.067789e-01,6.061947e-01,1.027762e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531227560000e+08,3.531228170000e+08,3.740984e+01,7.831194e-01,2.208197e+01,6.016639e-01,5.902717e-01,1.029476e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531228170000e+08,3.531228780000e+08,3.603279e+01,7.685710e-01,2.121312e+01,5.897084e-01,5.887170e-01,1.049566e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531228780000e+08,3.531229390000e+08,3.657377e+01,7.743191e-01,2.175410e+01,5.971805e-01,5.948005e-01,1.039370e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700013
3.531229710000e+08,3.531230320000e+08,3.757377e+01,7.848334e-01,2.224590e+01,6.038932e-01,5.920593e-01,1.026535e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531230320000e+08,3.531230930000e+08,3.665574e+01,7.751862e-01,2.191803e+01,5.994264e-01,5.979428e-01,1.036902e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531230930000e+08,3.531231540000e+08,3.637705e+01,7.722338e-01,2.160656e+01,5.951520e-01,5.939612e-01,1.042519e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531231540000e+08,3.531232150000e+08,3.672131e+01,7.758793e-01,2.190164e+01,5.992022e-01,5.964286e-01,1.036610e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531232150000e+08,3.531232760000e+08,3.772131e+01,7.863728e-01,2.295082e+01,6.133865e-01,6.084311e-01,1.017540e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531232760000e+08,3.531233370000e+08,3.613115e+01,7.696193e-01,2.126229e+01,5.903916e-01,5.884755e-01,1.048229e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531233370000e+08,3.531233980000e+08,3.590164e+01,7.671711e-01,2.129508e+01,5.908466e-01,5.931507e-01,1.049729e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531233980000e+08,3.531234590000e+08,3.555738e+01,7.634840e-01,2.127869e+01,5.906191e-01,5.984325e-01,1.052585e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531234590000e+08,3.531235200000e+08,3.634426e+01,7.718858e-01,2.198361e+01,6.003224e-01,6.048715e-01,1.038288e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531235200000e+08,3.531235810000e+08,3.663934e+01,7.750129e-01,2.247541e+01,6.070002e-01,6.134228e-01,1.030052e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531235810000e+08,3.531236420000e+08,3.718033e+01,7.807135e-01,2.234426e+01,6.052268e-01,6.009700e-01,1.028271e-02,2.200000e+01,1.100000e+01,9.290000e+02,22408700014
3.531236800000e+08,3.531237410000e+08,3.940984e+01,8.037804e-01,2.208197e+01,6.016639e-01,5.603161e-01,1.012324e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531237410000e+08,3.531238020000e+08,3.616393e+01,7.699685e-01,2.172131e+01,5.967304e-01,6.006346e-01,1.042768e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531238020000e+08,3.531238630000e+08,3.644262e+01,7.729295e-01,2.170492e+01,5.965051e-01,5.955915e-01,1.040913e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531238630000e+08,3.531239240000e+08,3.770492e+01,7.862019e-01,2.273771e+01,6.105320e-01,6.030435e-01,1.020192e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531239240000e+08,3.531239850000e+08,3.649180e+01,7.734509e-01,2.180328e+01,5.978552e-01,5.974843e-01,1.039422e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531239850000e+08,3.531240460000e+08,3.837705e+01,7.931784e-01,2.324590e+01,6.173171e-01,6.057240e-01,1.010036e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531240460000e+08,3.531241070000e+08,3.608197e+01,7.690954e-01,2.273771e+01,6.105320e-01,6.301681e-01,1.029012e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531241070000e+08,3.531241680000e+08,3.745901e+01,7.836340e-01,2.240984e+01,6.061141e-01,5.982494e-01,1.025596e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531241680000e+08,3.531242290000e+08,3.565574e+01,7.645392e-01,2.178688e+01,5.976304e-01,6.110345e-01,1.045343e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531242290000e+08,3.531242900000e+08,3.567213e+01,7.647150e-01,2.103279e+01,5.871965e-01,5.896140e-01,1.054510e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531242900000e+08,3.531243510000e+08,3.596721e+01,7.678714e-01,2.180328e+01,5.978552e-01,6.061987e-01,1.043104e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700015
3.531243920000e+08,3.531244530000e+08,3.550820e+01,7.629558e-01,2.119672e+01,5.894805e-01,5.969529e-01,1.053947e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531244530000e+08,3.531245140000e+08,3.665574e+01,7.751862e-01,2.240984e+01,6.061141e-01,6.113596e-01,1.030829e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531245140000e+08,3.531245750000e+08,3.662295e+01,7.748395e-01,2.221312e+01,6.034480e-01,6.065354e-01,1.033569e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531245750000e+08,3.531246360000e+08,3.580328e+01,7.661194e-01,2.152459e+01,5.940220e-01,6.011904e-01,1.047762e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531246360000e+08,3.531246970000e+08,3.721312e+01,7.810577e-01,2.300000e+01,6.140433e-01,6.180617e-01,1.019764e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531246970000e+08,3.531247580000e+08,3.596721e+01,7.678714e-01,2.152459e+01,5.940220e-01,5.984503e-01,1.046563e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531247580000e+08,3.531248190000e+08,3.829508e+01,7.923309e-01,2.337705e+01,6.190560e-01,6.104452e-01,1.008954e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531248190000e+08,3.531248800000e+08,3.591803e+01,7.673463e-01,2.201639e+01,6.007699e-01,6.129621e-01,1.040573e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531248800000e+08,3.531249410000e+08,3.603279e+01,7.685710e-01,2.211475e+01,6.021104e-01,6.137398e-01,1.038528e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531249410000e+08,3.531250020000e+08,3.677049e+01,7.763987e-01,2.240984e+01,6.061141e-01,6.094517e-01,1.030131e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531250020000e+08,3.531250630000e+08,3.606557e+01,7.689206e-01,2.200000e+01,6.005462e-01,6.100000e-01,1.039886e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700016
3.531251130000e+08,3.531251740000e+08,3.524590e+01,7.601327e-01,2.070492e+01,5.826018e-01,5.874419e-01,1.061710e-02,2.200000e+01,1.100000e+01,9.280000e+02,22408700017
