#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
201,3.530803860111e+08,3.530809189971e+08,5.329859685302e+02,48859,20199,11633,28660,28660,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600201,0,0,0
202,3.530809230166e+08,3.530814139884e+08,4.909717960358e+02,48969,20688,10397,28281,28281,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600202,0,0,0
204,3.530819170348e+08,3.530825529991e+08,6.359643446207e+02,48712,24622,13769,24090,24090,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600204,0,0,0
205,3.530825570606e+08,3.530832679816e+08,7.109209910631e+02,48537,25503,16019,23034,23034,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600205,0,0,0
206,3.530832730439e+08,3.530838009992e+08,5.279553380609e+02,48851,23271,11667,25580,25580,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600206,0,0,0
207,3.530838050176e+08,3.530843599907e+08,5.549731359482e+02,48857,22522,11580,26335,26335,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987410e+00,22408600207,0,0,0
208,3.530843640548e+08,3.530848479957e+08,4.839408880472e+02,48938,18290,10781,30648,30648,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600208,0,0,0
209,3.530848520094e+08,3.530856269997e+08,7.749902881980e+02,48399,27710,17519,20689,20689,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600209,0,0,0
210,3.530856310744e+08,3.530863039476e+08,6.728731747270e+02,48570,25743,14703,22827,22827,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600210,0,0,0
211,3.530863080326e+08,3.530868729663e+08,5.649336935282e+02,48801,23509,12596,25292,25292,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600211,0,0,0
212,3.530868770121e+08,3.530876029852e+08,7.259731222391e+02,48477,26287,16118,22190,22190,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922971e+00,22408600212,0,0,0
213,3.530876080172e+08,3.530882099556e+08,6.019383566976e+02,48751,23962,13398,24789,24789,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.212270e+00,22408600213,0,0,0
214,3.530882140113e+08,3.530891559507e+08,9.419393643141e+02,48090,30640,21278,17450,17450,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600214,0,0,0
215,3.530891600275e+08,3.530900289762e+08,8.689487228990e+02,48238,29626,19609,18612,18612,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998851e+00,22408600215,0,0,0
216,3.530900330168e+08,3.530907199892e+08,6.869723414779e+02,48571,26308,15091,22263,22263,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600216,0,0,0
217,3.530907241309e+08,3.530912619936e+08,5.378626697659e+02,48923,23077,11596,25846,25846,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.792206e+00,22408600217,0,0,0
218,3.530912660477e+08,3.530917649960e+08,4.989482665658e+02,48984,22110,10963,26874,26874,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600218,0,0,0
219,3.530917690111e+08,3.530922999971e+08,5.309859870076e+02,48883,22756,11223,26127,26127,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600219,0,0,0
220,3.530923040164e+08,3.530928869947e+08,5.829782903194e+02,48820,23657,13200,25163,25163,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.378424e+00,22408600220,0,0,0
221,3.530928910131e+08,3.530934739959e+08,5.829827766418e+02,48816,23261,12529,25555,25555,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210616e+00,22408600221,0,0,0
222,3.530934780173e+08,3.530940579950e+08,5.799776688218e+02,48809,23402,12714,25407,25407,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.409638e-02,22408600222,0,0,0
223,3.530940620546e+08,3.530946339975e+08,5.719428625107e+02,48805,23160,12534,25645,25645,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.335078e+00,22408600223,0,0,0
224,3.530946380588e+08,3.530952049986e+08,5.669397504926e+02,48835,22879,12239,25956,25956,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975351e+00,22408600224,0,0,0
225,3.530952090188e+08,3.530957689714e+08,5.599525585175e+02,48850,22721,12030,26129,26129,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.331549e+00,22408600225,0,0,0
226,3.530957730114e+08,3.530963219867e+08,5.489753347039e+02,48892,22581,11811,26311,26311,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.090909e-02,22408600226,0,0,0
227,3.530963260351e+08,3.530968809971e+08,5.549620120525e+02,48848,22530,11551,26318,26318,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.258993e-02,22408600227,0,0,0
228,3.530968850108e+08,3.530974369981e+08,5.519872752428e+02,48873,22712,11903,26161,26161,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.392405e-01,22408600228,0,0,0
229,3.530974410112e+08,3.530979979981e+08,5.569869502783e+02,48880,22863,11837,26017,26017,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.320788e+00,22408600229,0,0,0
230,3.530980020171e+08,3.530985569906e+08,5.549735488296e+02,48874,22680,12259,26194,26194,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.007195e-01,22408600230,0,0,0
231,3.530985610391e+08,3.530990929769e+08,5.319378305078e+02,48915,22481,11544,26434,26434,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.626641e-02,22408600231,0,0,0
232,3.530990970131e+08,3.530995679911e+08,4.709780498147e+02,48981,21221,9807,27760,27760,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.620762e+00,22408600232,0,0,0
233,3.530995720241e+08,3.531000639900e+08,4.919659372568e+02,49010,21679,10626,27331,27331,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600233,0,0,0
234,3.531000680861e+08,3.531005789969e+08,5.109107986093e+02,48893,22158,10888,26735,26735,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600234,0,0,0
235,3.531005840256e+08,3.531011409626e+08,5.569370189309e+02,48844,23001,11900,25843,25843,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.980286e+00,22408600235,0,0,0
236,3.531011450328e+08,3.531017649885e+08,6.199557610154e+02,48706,24576,13771,24130,24130,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600236,0,0,0
237,3.531017690164e+08,3.531025159838e+08,7.469673501849e+02,48504,26776,16407,21728,21728,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.473261e+00,22408600237,0,0,0
238,3.531025200448e+08,3.531032969810e+08,7.769361772537e+02,48443,27299,16895,21144,21144,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.879177e+00,22408600238,0,0,0
239,3.531033010168e+08,3.531040709970e+08,7.699802123904e+02,48459,27278,16930,21181,21181,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600239,0,0,0
240,3.531040750113e+08,3.531048409881e+08,7.659768670201e+02,48468,27211,17161,21257,21257,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600240,0,0,0
241,3.531048450199e+08,3.531056039607e+08,7.589408422709e+02,48418,26998,16900,21420,21420,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600241,0,0,0
242,3.531056090770e+08,3.531063569799e+08,7.479028446078e+02,48462,26791,16263,21671,21671,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600242,0,0,0
243,3.531063610118e+08,3.531071019787e+08,7.409669147730e+02,48476,26727,16339,21749,21749,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.283020e+00,22408600243,0,0,0
244,3.531071060129e+08,3.531078399985e+08,7.339856551290e+02,48491,26844,16411,21647,21647,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.666666e+00,22408600244,0,0,0
245,3.531078440122e+08,3.531085829850e+08,7.389728839397e+02,48489,26793,16392,21696,21696,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971622e+00,22408600245,0,0,0
246,3.531085870107e+08,3.531093169632e+08,7.299524869323e+02,48523,26547,16067,21976,21976,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600246,0,0,0
247,3.531093210441e+08,3.531100569981e+08,7.359540693760e+02,48501,26515,16090,21986,21986,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.090912e+00,22408600247,0,0,0
248,3.531100610166e+08,3.531107939966e+08,7.329800052047e+02,48526,26404,16080,22122,22122,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.907357e-02,22408600248,0,0,0
249,3.531107980236e+08,3.531115249844e+08,7.269607580900e+02,48518,26369,15946,22149,22149,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600249,0,0,0
250,3.531115290117e+08,3.531122479834e+08,7.189717406631e+02,48517,26471,16151,22046,22046,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.109722e+00,22408600250,0,0,0
251,3.531122520156e+08,3.531129729959e+08,7.209802863002e+02,48494,26464,15883,22030,22030,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600251,0,0,0
252,3.531129770154e+08,3.531136989971e+08,7.219816901088e+02,48552,26258,15696,22294,22294,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.273859e+00,22408600252,0,0,0
1,3.531137030089e+08,3.531144209977e+08,7.179888175130e+02,48510,26306,15816,22204,22204,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600001,0,0,0
2,3.531144250391e+08,3.531151469783e+08,7.219391513467e+02,48515,26306,15798,22209,22209,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600002,0,0,0
3,3.531151510323e+08,3.531158759783e+08,7.249460238218e+02,48486,26267,15975,22219,22219,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600003,0,0,0
4,3.531158810271e+08,3.531165969581e+08,7.159310375452e+02,48560,26321,15815,22239,22239,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600004,0,0,0
5,3.531166010170e+08,3.531173149718e+08,7.139548326135e+02,48505,26135,15808,22370,22370,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600005,0,0,0
6,3.531173190672e+08,3.531180279673e+08,7.089000919461e+02,48549,25988,15531,22561,22561,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700006,0,0,0
7,3.531180320173e+08,3.531187429877e+08,7.109703844190e+02,48534,26004,15560,22530,22530,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700007,0,0,0
8,3.531187470459e+08,3.531194519900e+08,7.049441167116e+02,48586,25974,15704,22612,22612,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700008,0,0,0
9,3.531194560167e+08,3.531201549999e+08,6.989832040071e+02,48547,25817,15463,22730,22730,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700009,0,0,0
10,3.531201590116e+08,3.531208549974e+08,6.959857504964e+02,48600,25750,15397,22850,22850,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700010,0,0,0
11,3.531208590204e+08,3.531215619961e+08,7.029756399989e+02,48550,25733,15348,22817,22817,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700011,0,0,0
12,3.531215660396e+08,3.531222639952e+08,6.979556219578e+02,48576,25858,15508,22718,22718,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700012,0,0,0
13,3.531222680110e+08,3.531229669704e+08,6.989593955874e+02,48562,25707,15310,22855,22855,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700013,0,0,0
14,3.531229710183e+08,3.531236759884e+08,7.049701779485e+02,48551,25835,15451,22716,22716,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.008497e+00,22408700014,0,0,0
15,3.531236800115e+08,3.531243879813e+08,7.079697965384e+02,48575,26028,15635,22547,22547,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700015,0,0,0
16,3.531243920127e+08,3.531251089915e+08,7.169788271189e+02,48541,26155,15896,22386,22386,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700016,0,0,0
17,3.531251130121e+08,3.531258519956e+08,7.389834851027e+02,48450,26566,15950,21884,21884,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700017,0,0,0
18,3.531258570410e+08,3.531265759920e+08,7.189509989619e+02,48492,26338,15951,22154,22154,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700018,0,0,0
19,3.531265800401e+08,3.531273109914e+08,7.309513683915e+02,48513,26614,16228,21899,21899,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700019,0,0,0
20,3.531273150231e+08,3.531280459975e+08,7.309744445682e+02,48499,26407,16227,22092,22092,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700020,0,0,0
21,3.531280500405e+08,3.531287739884e+08,7.239478788972e+02,48535,26549,16001,21986,21986,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700021,0,0,0
22,3.531287780185e+08,3.531290249958e+08,2.469773581624e+02,16386,8960,5323,7426,7426,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700022,0,0,0
23,3.531295120122e+08,3.531302409995e+08,7.289873015881e+02,48535,26668,16364,21867,21867,0,2,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700023,0,0,0
25,3.531309770122e+08,3.531317279947e+08,7.509824563861e+02,48480,26982,16541,21498,21498,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700025,0,0,0
26,3.531317320874e+08,3.531326059997e+08,8.739122499824e+02,48240,30175,19391,18065,18065,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700026,0,0,0
28,3.531335380145e+08,3.531344809875e+08,9.429729629755e+02,48078,32188,21232,15890,15890,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992585e+00,22408700028,0,0,0
29,3.531344850449e+08,3.531354249735e+08,9.399285356402e+02,48116,31905,20953,16211,16211,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700029,0,0,0
30,3.531354290407e+08,3.531363359866e+08,9.069458252192e+02,48165,30966,20127,17199,17199,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700030,0,0,0
31,3.531363400118e+08,3.531371379967e+08,7.979849269390e+02,48370,28427,17775,19943,19943,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.745933e+00,22408700031,0,0,0
32,3.531371420169e+08,3.531378549659e+08,7.129489397407e+02,48573,26159,15746,22414,22414,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700032,0,0,0
33,3.531378590405e+08,3.531385659953e+08,7.069547942281e+02,48583,26174,15791,22409,22409,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700033,0,0,0
34,3.531385700182e+08,3.531392839979e+08,7.139796271920e+02,48558,26212,15881,22346,22346,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700034,0,0,0
35,3.531392880183e+08,3.531399929782e+08,7.049599000812e+02,48546,26097,16058,22449,22449,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700035,0,0,0
36,3.531399970171e+08,3.531407099998e+08,7.129827163815e+02,48512,26271,15907,22241,22241,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.460785e+00,22408700036,0,0,0
37,3.531407150121e+08,3.531414179934e+08,7.029812547565e+02,48567,26096,15950,22471,22471,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.357954e-01,22408700037,0,0,0
38,3.531414220133e+08,3.531421269817e+08,7.049684045315e+02,48579,26104,16038,22475,22475,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700038,0,0,0
39,3.531421310511e+08,3.531428369883e+08,7.059372479916e+02,48582,26087,15360,22495,22495,0,2,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700039,0,0,0
40,3.531428410118e+08,3.531435459998e+08,7.049879748821e+02,48573,26221,15963,22352,22352,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.052408e+00,22408700040,0,0,0
41,3.531435500179e+08,3.531442599982e+08,7.099803116918e+02,48538,26338,15983,22200,22200,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.316454e+00,22408700041,0,0,0
42,3.531442640386e+08,3.531449679138e+08,7.038751616478e+02,48582,25943,15814,22639,22639,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408700042,0,0,0
43,3.531449720344e+08,3.531456839752e+08,7.119408031106e+02,48559,26108,15669,22451,22451,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.906031e+00,22408700043,0,0,0
44,3.531456880108e+08,3.531463879680e+08,6.999571735263e+02,48589,26099,15778,22490,22490,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.316690e+00,22408700044,0,0,0
45,3.531463920447e+08,3.531470869142e+08,6.948695713282e+02,48533,25929,15981,22604,22604,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.816093e+00,22408700045,0,0,0
46,3.531470921476e+08,3.531477839974e+08,6.918498177528e+02,48582,25913,15691,22669,22669,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303032e+00,22408700046,0,0,0
47,3.531477880086e+08,3.531484779906e+08,6.899819862247e+02,48621,25734,15409,22887,22887,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700047,0,0,0
48,3.531484820114e+08,3.531492569890e+08,7.749775862098e+02,48426,27582,17551,20844,20844,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700048,0,0,0
49,3.531492610110e+08,3.531499949950e+08,7.339839767218e+02,48514,26671,16641,21843,21843,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.838095e+00,22408700049,0,0,0
50,3.531499990132e+08,3.531506789995e+08,6.799862940311e+02,48637,25821,15604,22816,22816,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979441e+00,22408700050,0,0,0
51,3.531506830201e+08,3.531513689671e+08,6.859469934106e+02,48610,25854,15585,22756,22756,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.296943e+00,22408700051,0,0,0
