#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269231500000e+08,3.269232110000e+08,4.967213e+01,9.023842e-01,4.516393e+01,8.604606e-01,9.092409e-01,5.218711e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269232110000e+08,3.269232720000e+08,5.190164e+01,9.224134e-01,4.691803e+01,8.770109e-01,9.039798e-01,5.236068e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269232720000e+08,3.269233330000e+08,5.001639e+01,9.055059e-01,4.468853e+01,8.559198e-01,8.934776e-01,5.585233e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269233330000e+08,3.269233940000e+08,4.859016e+01,8.925021e-01,4.396721e+01,8.489841e-01,9.048583e-01,5.389353e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269233940000e+08,3.269234550000e+08,4.995082e+01,9.049121e-01,4.486885e+01,8.576450e-01,8.982606e-01,5.476581e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269234550000e+08,3.269235160000e+08,4.922951e+01,8.983547e-01,4.401639e+01,8.494588e-01,8.941059e-01,5.615037e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269235160000e+08,3.269235770000e+08,5.065574e+01,9.112749e-01,4.540984e+01,8.627998e-01,8.964401e-01,5.481218e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269235770000e+08,3.269236380000e+08,5.027869e+01,9.078771e-01,4.516393e+01,8.604606e-01,8.982719e-01,5.458426e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269236380000e+08,3.269236990000e+08,4.981967e+01,9.037234e-01,4.545901e+01,8.632669e-01,9.124712e-01,5.126484e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269236990000e+08,3.269237600000e+08,5.019672e+01,9.071367e-01,4.532787e+01,8.620208e-01,9.030046e-01,5.348328e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269237600000e+08,3.269238210000e+08,4.845901e+01,8.912969e-01,4.391803e+01,8.485091e-01,9.062923e-01,5.360060e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269238210000e+08,3.269238820000e+08,4.786885e+01,8.858529e-01,4.272131e+01,8.368688e-01,8.924658e-01,5.732944e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269238820000e+08,3.269239430000e+08,4.832787e+01,8.900899e-01,4.373771e+01,8.467653e-01,9.050204e-01,5.399838e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300093
3.269240030000e+08,3.269240640000e+08,4.919672e+01,8.980555e-01,4.449180e+01,8.540339e-01,9.043652e-01,5.368426e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269240640000e+08,3.269241250000e+08,5.029508e+01,9.080251e-01,4.568853e+01,8.654433e-01,9.084094e-01,5.207611e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269241250000e+08,3.269241860000e+08,5.000000e+01,9.053575e-01,4.501639e+01,8.590540e-01,9.003279e-01,5.424221e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269241860000e+08,3.269242470000e+08,5.060656e+01,9.108324e-01,4.562295e+01,8.648221e-01,9.015225e-01,5.362761e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269242470000e+08,3.269243080000e+08,5.055738e+01,9.103898e-01,4.549180e+01,8.635782e-01,8.998054e-01,5.406787e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269243080000e+08,3.269243690000e+08,5.037705e+01,9.087647e-01,4.519672e+01,8.607728e-01,8.971689e-01,5.479212e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269243690000e+08,3.269244300000e+08,4.950820e+01,9.008939e-01,4.427869e+01,8.519860e-01,8.943709e-01,5.593031e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269244300000e+08,3.269244910000e+08,4.831147e+01,8.899390e-01,4.329508e+01,8.424698e-01,8.961656e-01,5.619202e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269244910000e+08,3.269245520000e+08,5.054099e+01,9.102421e-01,4.532787e+01,8.620208e-01,8.968537e-01,5.477733e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269245520000e+08,3.269246130000e+08,4.973771e+01,9.029796e-01,4.503279e+01,8.592104e-01,9.054054e-01,5.313087e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269246130000e+08,3.269246740000e+08,4.801639e+01,8.872170e-01,4.319672e+01,8.415123e-01,8.996245e-01,5.552453e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269246740000e+08,3.269247350000e+08,4.842623e+01,8.909953e-01,4.383607e+01,8.477170e-01,9.052133e-01,5.389444e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269247350000e+08,3.269247960000e+08,4.926229e+01,8.986537e-01,4.470492e+01,8.560768e-01,9.074875e-01,5.285649e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300094
3.269248580000e+08,3.269249190000e+08,4.954099e+01,9.011921e-01,4.421312e+01,8.513549e-01,8.924553e-01,5.635603e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269249190000e+08,3.269249800000e+08,4.919672e+01,8.980555e-01,4.439344e+01,8.530893e-01,9.023659e-01,5.418252e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269249800000e+08,3.269250410000e+08,5.091803e+01,9.136311e-01,4.590164e+01,8.674595e-01,9.014810e-01,5.347336e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269250410000e+08,3.269251020000e+08,4.831147e+01,8.899390e-01,4.337705e+01,8.432670e-01,8.978623e-01,5.578378e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269251020000e+08,3.269251630000e+08,4.883607e+01,8.947576e-01,4.403279e+01,8.496169e-01,9.016448e-01,5.456085e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269251630000e+08,3.269252240000e+08,4.806557e+01,8.876712e-01,4.327869e+01,8.423104e-01,9.004093e-01,5.530284e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269252240000e+08,3.269252850000e+08,4.903279e+01,8.965580e-01,4.403279e+01,8.496169e-01,8.980274e-01,5.533224e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269252850000e+08,3.269253460000e+08,4.904918e+01,8.967078e-01,4.406557e+01,8.499332e-01,8.983957e-01,5.523433e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269253460000e+08,3.269254070000e+08,4.893443e+01,8.956583e-01,4.427869e+01,8.519860e-01,9.048576e-01,5.370379e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269254070000e+08,3.269254680000e+08,4.844262e+01,8.911461e-01,4.388525e+01,8.481924e-01,9.059222e-01,5.370446e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269254680000e+08,3.269255290000e+08,5.072131e+01,9.118645e-01,4.524590e+01,8.612410e-01,8.920491e-01,5.578883e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269255290000e+08,3.269255900000e+08,4.857377e+01,8.923516e-01,4.354099e+01,8.448589e-01,8.963888e-01,5.598682e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269255900000e+08,3.269256510000e+08,5.006557e+01,9.059510e-01,4.526229e+01,8.613970e-01,9.040602e-01,5.329218e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269256510000e+08,3.269257120000e+08,4.906557e+01,8.968577e-01,4.445901e+01,8.537191e-01,9.061143e-01,5.331358e-03,2.000000e+01,1.700000e+01,9.930000e+02,27378300095
3.269257190000e+08,3.269257800000e+08,4.960656e+01,9.017884e-01,4.521312e+01,8.609289e-01,9.114342e-01,5.164891e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269257800000e+08,3.269258410000e+08,4.986885e+01,9.041693e-01,4.495082e+01,8.584280e-01,9.013807e-01,5.405745e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269258410000e+08,3.269259020000e+08,5.100000e+01,9.143662e-01,4.627869e+01,8.710150e-01,9.074253e-01,5.196388e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269259020000e+08,3.269259630000e+08,4.908197e+01,8.970075e-01,4.445901e+01,8.537191e-01,9.058116e-01,5.338162e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269259630000e+08,3.269260240000e+08,4.895082e+01,8.958083e-01,4.377049e+01,8.470827e-01,8.941728e-01,5.629431e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269260240000e+08,3.269260850000e+08,5.044262e+01,9.093560e-01,4.493443e+01,8.582715e-01,8.908027e-01,5.622544e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269260850000e+08,3.269261460000e+08,4.988525e+01,9.043180e-01,4.486885e+01,8.576450e-01,8.994414e-01,5.451865e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269261460000e+08,3.269262070000e+08,4.909836e+01,8.971573e-01,4.413115e+01,8.505654e-01,8.988314e-01,5.510153e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269262070000e+08,3.269262680000e+08,5.047541e+01,9.096515e-01,4.498361e+01,8.587410e-01,8.911985e-01,5.611770e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269262680000e+08,3.269263290000e+08,4.844262e+01,8.911461e-01,4.375410e+01,8.469240e-01,9.032149e-01,5.439026e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269263290000e+08,3.269263900000e+08,4.878688e+01,8.943070e-01,4.414754e+01,8.507233e-01,9.049059e-01,5.377272e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269263900000e+08,3.269264510000e+08,5.042623e+01,9.092081e-01,4.536066e+01,8.623325e-01,8.995448e-01,5.420064e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269264510000e+08,3.269265120000e+08,4.932787e+01,8.992516e-01,4.455738e+01,8.546630e-01,9.032902e-01,5.388128e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300096
3.269265760000e+08,3.269266370000e+08,5.031147e+01,9.081730e-01,4.545901e+01,8.632669e-01,9.035516e-01,5.328752e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269266370000e+08,3.269266980000e+08,4.932787e+01,8.992516e-01,4.426229e+01,8.518283e-01,8.973081e-01,5.533856e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269266980000e+08,3.269267590000e+08,5.167213e+01,9.203717e-01,4.645901e+01,8.727102e-01,8.991117e-01,5.364561e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269267590000e+08,3.269268200000e+08,4.872131e+01,8.937058e-01,4.385246e+01,8.478754e-01,9.000673e-01,5.501321e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269268200000e+08,3.269268810000e+08,4.985246e+01,9.040207e-01,4.524590e+01,8.612410e-01,9.075962e-01,5.251497e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269268810000e+08,3.269269420000e+08,4.945901e+01,9.004463e-01,4.468853e+01,8.559198e-01,9.035466e-01,5.374603e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269269420000e+08,3.269270030000e+08,4.877049e+01,8.941567e-01,4.470492e+01,8.560768e-01,9.166387e-01,5.068015e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269270030000e+08,3.269270640000e+08,4.981967e+01,9.037234e-01,4.544262e+01,8.631113e-01,9.121422e-01,5.135186e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269270640000e+08,3.269271250000e+08,5.036066e+01,9.086168e-01,4.559016e+01,8.645113e-01,9.052734e-01,5.283420e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269271250000e+08,3.269271860000e+08,4.950820e+01,9.008939e-01,4.452459e+01,8.543485e-01,8.993378e-01,5.475089e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269271860000e+08,3.269272470000e+08,5.000000e+01,9.053575e-01,4.481967e+01,8.571749e-01,8.963934e-01,5.518145e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269272470000e+08,3.269273080000e+08,4.849180e+01,8.915983e-01,4.344262e+01,8.439041e-01,8.958756e-01,5.615663e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269273080000e+08,3.269273690000e+08,5.042623e+01,9.092081e-01,4.552459e+01,8.638893e-01,9.027959e-01,5.341263e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300097
3.269274290000e+08,3.269274900000e+08,4.970492e+01,9.026819e-01,4.481967e+01,8.571749e-01,9.017150e-01,5.406468e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269274900000e+08,3.269275510000e+08,4.944262e+01,9.002970e-01,4.455738e+01,8.546630e-01,9.011936e-01,5.433578e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269275510000e+08,3.269276120000e+08,4.908197e+01,8.970075e-01,4.396721e+01,8.489841e-01,8.957916e-01,5.583789e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269276120000e+08,3.269276730000e+08,5.218033e+01,9.248866e-01,4.688525e+01,8.767044e-01,8.985234e-01,5.352163e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269276730000e+08,3.269277340000e+08,4.880328e+01,8.944572e-01,4.347541e+01,8.442225e-01,8.908297e-01,5.715579e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269277340000e+08,3.269277950000e+08,4.990164e+01,9.044665e-01,4.496721e+01,8.585845e-01,9.011170e-01,5.410397e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269277950000e+08,3.269278560000e+08,5.011475e+01,9.063958e-01,4.483607e+01,8.573316e-01,8.946680e-01,5.552179e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269278560000e+08,3.269279170000e+08,5.090164e+01,9.134840e-01,4.522951e+01,8.610850e-01,8.885669e-01,5.647047e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269279170000e+08,3.269279780000e+08,5.140984e+01,9.180328e-01,4.624590e+01,8.707063e-01,8.995536e-01,5.367755e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269279780000e+08,3.269280390000e+08,4.859016e+01,8.925021e-01,4.398361e+01,8.491424e-01,9.051957e-01,5.380793e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269280390000e+08,3.269281000000e+08,5.016393e+01,9.068404e-01,4.539344e+01,8.626441e-01,9.049020e-01,5.303051e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269281000000e+08,3.269281610000e+08,5.009836e+01,9.062476e-01,4.516393e+01,8.604606e-01,9.015052e-01,5.390313e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269281610000e+08,3.269282220000e+08,4.995082e+01,9.049121e-01,4.542623e+01,8.629556e-01,9.094191e-01,5.199530e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300098
3.269282770000e+08,3.269283380000e+08,4.931147e+01,8.991023e-01,4.481967e+01,8.571749e-01,9.089096e-01,5.246357e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269283380000e+08,3.269283990000e+08,4.696721e+01,8.774704e-01,4.268853e+01,8.365476e-01,9.089005e-01,5.375933e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269283990000e+08,3.269284600000e+08,4.888525e+01,8.952081e-01,4.393443e+01,8.486674e-01,8.987257e-01,5.524709e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269284600000e+08,3.269285210000e+08,4.837705e+01,8.905427e-01,4.386885e+01,8.480339e-01,9.068112e-01,5.351255e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269285210000e+08,3.269285820000e+08,4.886885e+01,8.950579e-01,4.380328e+01,8.473998e-01,8.963435e-01,5.582831e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269285820000e+08,3.269286430000e+08,5.108197e+01,9.151007e-01,4.632787e+01,8.714777e-01,9.069319e-01,5.204619e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269286430000e+08,3.269287040000e+08,4.995082e+01,9.049121e-01,4.504918e+01,8.593668e-01,9.018707e-01,5.389337e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269287040000e+08,3.269287650000e+08,4.818033e+01,8.887302e-01,4.385246e+01,8.478754e-01,9.101735e-01,5.274296e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269287650000e+08,3.269288260000e+08,5.037705e+01,9.087647e-01,4.621312e+01,8.703977e-01,9.173446e-01,4.967302e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269288260000e+08,3.269288870000e+08,4.952459e+01,9.010430e-01,4.437705e+01,8.529318e-01,8.960609e-01,5.552428e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269288870000e+08,3.269289480000e+08,4.967213e+01,9.023842e-01,4.462295e+01,8.552917e-01,8.983498e-01,5.489787e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269289480000e+08,3.269290090000e+08,4.934426e+01,8.994011e-01,4.429508e+01,8.521437e-01,8.976744e-01,5.524185e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269290090000e+08,3.269290700000e+08,4.973771e+01,9.029796e-01,4.527869e+01,8.615530e-01,9.103494e-01,5.186483e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269290700000e+08,3.269291310000e+08,5.054099e+01,9.102421e-01,4.575410e+01,8.660642e-01,9.052871e-01,5.273646e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300099
3.269291370000e+08,3.269291980000e+08,4.975410e+01,9.031284e-01,4.477049e+01,8.567045e-01,8.998352e-01,5.449538e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269291980000e+08,3.269292590000e+08,4.857377e+01,8.923516e-01,4.380328e+01,8.473998e-01,9.017887e-01,5.467229e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269292590000e+08,3.269293200000e+08,5.126229e+01,9.167145e-01,4.649180e+01,8.730181e-01,9.069396e-01,5.195266e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269293200000e+08,3.269293810000e+08,4.995082e+01,9.049121e-01,4.516393e+01,8.604606e-01,9.041680e-01,5.332656e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269293810000e+08,3.269294420000e+08,4.947541e+01,9.005955e-01,4.457377e+01,8.548202e-01,9.009278e-01,5.438277e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269294420000e+08,3.269295030000e+08,5.024590e+01,9.075810e-01,4.540984e+01,8.627998e-01,9.037520e-01,5.327276e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269295030000e+08,3.269295640000e+08,5.009836e+01,9.062476e-01,4.490164e+01,8.579583e-01,8.962696e-01,5.515637e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269295640000e+08,3.269296250000e+08,5.039344e+01,9.089125e-01,4.545901e+01,8.632669e-01,9.020820e-01,5.360464e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269296250000e+08,3.269296860000e+08,4.904918e+01,8.967078e-01,4.413115e+01,8.505654e-01,8.997326e-01,5.491054e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269296860000e+08,3.269297470000e+08,4.981967e+01,9.037234e-01,4.485246e+01,8.574883e-01,9.002962e-01,5.434797e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269297470000e+08,3.269298080000e+08,4.829508e+01,8.897880e-01,4.352459e+01,8.446999e-01,9.012220e-01,5.497050e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269298080000e+08,3.269298690000e+08,5.013115e+01,9.065440e-01,4.495082e+01,8.584280e-01,8.966645e-01,5.504540e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269298690000e+08,3.269299300000e+08,4.872131e+01,8.937058e-01,4.372131e+01,8.466067e-01,8.973755e-01,5.566576e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300100
3.269299900000e+08,3.269300510000e+08,5.004918e+01,9.058026e-01,4.493443e+01,8.582715e-01,8.978055e-01,5.482032e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269300510000e+08,3.269301120000e+08,4.916393e+01,8.977562e-01,4.401639e+01,8.494588e-01,8.952984e-01,5.590779e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269301120000e+08,3.269301730000e+08,5.021312e+01,9.072849e-01,4.542623e+01,8.629556e-01,9.046686e-01,5.306268e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269301730000e+08,3.269302340000e+08,5.016393e+01,9.068404e-01,4.485246e+01,8.574883e-01,8.941177e-01,5.562223e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269302340000e+08,3.269302950000e+08,5.065574e+01,9.112749e-01,4.598361e+01,8.682336e-01,9.077670e-01,5.205364e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269302950000e+08,3.269303560000e+08,4.972131e+01,9.028308e-01,4.524590e+01,8.612410e-01,9.099901e-01,5.196695e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269303560000e+08,3.269304170000e+08,4.932787e+01,8.992516e-01,4.426229e+01,8.518283e-01,8.973081e-01,5.533856e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269304170000e+08,3.269304780000e+08,5.100000e+01,9.143662e-01,4.624590e+01,8.707063e-01,9.067824e-01,5.212553e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269304780000e+08,3.269305390000e+08,4.909836e+01,8.971573e-01,4.367213e+01,8.461304e-01,8.894825e-01,5.729092e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269305390000e+08,3.269306000000e+08,4.968853e+01,9.025331e-01,4.495082e+01,8.584280e-01,9.046519e-01,5.334623e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269306000000e+08,3.269306610000e+08,5.073771e+01,9.120119e-01,4.588525e+01,8.673045e-01,9.043619e-01,5.286354e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269306610000e+08,3.269307220000e+08,5.175410e+01,9.211015e-01,4.678688e+01,8.757843e-01,9.040228e-01,5.242475e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269307220000e+08,3.269307830000e+08,5.018033e+01,9.069886e-01,4.508197e+01,8.596793e-01,8.983992e-01,5.460740e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300101
3.269308390000e+08,3.269309000000e+08,5.034426e+01,9.084689e-01,4.557377e+01,8.643558e-01,9.052426e-01,5.285052e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269309000000e+08,3.269309610000e+08,4.950820e+01,9.008939e-01,4.485246e+01,8.574883e-01,9.059603e-01,5.311373e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269309610000e+08,3.269310220000e+08,4.829508e+01,8.897880e-01,4.372131e+01,8.466067e-01,9.052953e-01,5.394666e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269310220000e+08,3.269310830000e+08,5.008197e+01,9.060992e-01,4.565574e+01,8.651327e-01,9.116203e-01,5.135439e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269310830000e+08,3.269311440000e+08,5.013115e+01,9.065440e-01,4.529508e+01,8.617090e-01,9.035317e-01,5.338819e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269311440000e+08,3.269312050000e+08,4.944262e+01,9.002970e-01,4.454099e+01,8.545058e-01,9.008621e-01,5.441684e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269312050000e+08,3.269312660000e+08,4.916393e+01,8.977562e-01,4.450820e+01,8.541912e-01,9.053017e-01,5.346621e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269312660000e+08,3.269313270000e+08,4.849180e+01,8.915983e-01,4.345901e+01,8.440633e-01,8.962137e-01,5.607597e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269313270000e+08,3.269313880000e+08,4.957377e+01,9.014903e-01,4.450820e+01,8.541912e-01,8.978174e-01,5.507969e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269313880000e+08,3.269314490000e+08,4.986885e+01,9.041693e-01,4.519672e+01,8.607728e-01,9.063116e-01,5.283260e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269314490000e+08,3.269315100000e+08,4.831147e+01,8.899390e-01,4.393443e+01,8.486674e-01,9.093994e-01,5.287530e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269315100000e+08,3.269315710000e+08,4.931147e+01,8.991023e-01,4.454099e+01,8.545058e-01,9.032580e-01,5.389824e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269315710000e+08,3.269316320000e+08,5.001639e+01,9.055059e-01,4.549180e+01,8.635782e-01,9.095379e-01,5.193053e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269316320000e+08,3.269316930000e+08,4.937705e+01,8.996999e-01,4.511475e+01,8.599919e-01,9.136786e-01,5.117153e-03,2.000000e+01,1.600000e+01,9.930000e+02,27378300001
3.269316980000e+08,3.269317590000e+08,5.070492e+01,9.117172e-01,4.577049e+01,8.662193e-01,9.026835e-01,5.329310e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269317590000e+08,3.269318200000e+08,4.886885e+01,8.950579e-01,4.434426e+01,8.526166e-01,9.074136e-01,5.308786e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269318200000e+08,3.269318810000e+08,4.896721e+01,8.959582e-01,4.421312e+01,8.513549e-01,9.029126e-01,5.417347e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269318810000e+08,3.269319420000e+08,4.821312e+01,8.890326e-01,4.359016e+01,8.453359e-01,9.041142e-01,5.429267e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269319420000e+08,3.269320030000e+08,5.003279e+01,9.056542e-01,4.478688e+01,8.568612e-01,8.951507e-01,5.545472e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269320030000e+08,3.269320640000e+08,5.022951e+01,9.074329e-01,4.557377e+01,8.643558e-01,9.073107e-01,5.239000e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269320640000e+08,3.269321250000e+08,4.857377e+01,8.923516e-01,4.404918e+01,8.497751e-01,9.068512e-01,5.339380e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269321250000e+08,3.269321860000e+08,4.870492e+01,8.935555e-01,4.385246e+01,8.478754e-01,9.003702e-01,5.494824e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269321860000e+08,3.269322470000e+08,4.857377e+01,8.923516e-01,4.390164e+01,8.483508e-01,9.038137e-01,5.416643e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
3.269322470000e+08,3.269323080000e+08,4.827869e+01,8.896369e-01,4.377049e+01,8.470827e-01,9.066214e-01,5.361595e-03,2.000000e+01,1.600000e+01,9.940000e+02,27378300002
