#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884762460000e+08,2.884763070000e+08,2.696721e+01,6.648951e-01,2.462295e+01,6.353384e-01,9.130699e-01,6.946309e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884763070000e+08,2.884763680000e+08,2.849180e+01,6.834316e-01,2.609836e+01,6.540963e-01,9.159954e-01,6.653854e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884763680000e+08,2.884764290000e+08,2.734426e+01,6.695272e-01,2.468852e+01,6.361839e-01,9.028777e-01,7.250634e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884764290000e+08,2.884764900000e+08,2.806557e+01,6.783003e-01,2.565574e+01,6.485260e-01,9.141355e-01,6.771115e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884764900000e+08,2.884765510000e+08,2.675410e+01,6.622626e-01,2.439344e+01,6.323705e-01,9.117647e-01,7.021058e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884765510000e+08,2.884766120000e+08,2.729508e+01,6.689248e-01,2.452459e+01,6.340681e-01,8.984985e-01,7.400956e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884766120000e+08,2.884766730000e+08,2.718033e+01,6.675172e-01,2.483607e+01,6.380820e-01,9.137515e-01,6.894418e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884766730000e+08,2.884767340000e+08,2.875410e+01,6.865702e-01,2.624590e+01,6.559426e-01,9.127708e-01,6.737472e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884767340000e+08,2.884767950000e+08,2.886885e+01,6.879389e-01,2.601639e+01,6.530684e-01,9.011925e-01,7.110892e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884767950000e+08,2.884768560000e+08,2.765574e+01,6.733296e-01,2.500000e+01,6.401843e-01,9.039716e-01,7.173313e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884768560000e+08,2.884769170000e+08,2.811475e+01,6.788944e-01,2.588525e+01,6.514202e-01,9.206997e-01,6.524757e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884769170000e+08,2.884769780000e+08,2.700000e+01,6.652992e-01,2.462295e+01,6.353384e-01,9.119611e-01,6.981980e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884769780000e+08,2.884770390000e+08,2.760656e+01,6.727306e-01,2.547541e+01,6.462427e-01,9.228029e-01,6.504052e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884770390000e+08,2.884771000000e+08,2.813115e+01,6.790923e-01,2.595082e+01,6.522448e-01,9.224942e-01,6.454912e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884771000000e+08,2.884771610000e+08,2.749180e+01,6.713310e-01,2.488525e+01,6.387135e-01,9.051878e-01,7.153768e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884771610000e+08,2.884772220000e+08,2.709836e+01,6.665099e-01,2.480328e+01,6.376607e-01,9.153055e-01,6.848165e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884772220000e+08,2.884772830000e+08,2.826229e+01,6.806734e-01,2.609836e+01,6.540963e-01,9.234339e-01,6.404018e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884772830000e+08,2.884773440000e+08,2.826229e+01,6.806734e-01,2.600000e+01,6.528625e-01,9.199536e-01,6.535597e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884773440000e+08,2.884774050000e+08,2.655738e+01,6.598233e-01,2.439344e+01,6.323705e-01,9.185185e-01,6.796977e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884774050000e+08,2.884774660000e+08,2.780328e+01,6.751233e-01,2.527869e+01,6.437427e-01,9.091981e-01,6.976921e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884774660000e+08,2.884775270000e+08,2.790164e+01,6.763164e-01,2.527869e+01,6.437427e-01,9.059929e-01,7.073965e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884775270000e+08,2.884775880000e+08,2.778688e+01,6.749242e-01,2.518033e+01,6.424891e-01,9.061947e-01,7.081734e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884775880000e+08,2.884776490000e+08,2.785246e+01,6.757202e-01,2.601639e+01,6.530684e-01,9.340789e-01,6.020151e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884776490000e+08,2.884777100000e+08,2.863935e+01,6.851988e-01,2.613115e+01,6.545070e-01,9.124213e-01,6.763173e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884777100000e+08,2.884777710000e+08,2.783607e+01,6.755213e-01,2.555738e+01,6.472815e-01,9.181390e-01,6.653098e-03,1.400000e+01,9.000000e+00,9.890000e+02,38333800046
2.884778080000e+08,2.884778690000e+08,2.752459e+01,6.717312e-01,2.542623e+01,6.456186e-01,9.237642e-01,6.476417e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884778690000e+08,2.884779300000e+08,2.785246e+01,6.757202e-01,2.562295e+01,6.481114e-01,9.199529e-01,6.583530e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884779300000e+08,2.884779910000e+08,2.727869e+01,6.687239e-01,2.486885e+01,6.385030e-01,9.116586e-01,6.956992e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884779910000e+08,2.884780520000e+08,2.795082e+01,6.769122e-01,2.568852e+01,6.489401e-01,9.190616e-01,6.605222e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884780520000e+08,2.884781130000e+08,2.754098e+01,6.719312e-01,2.526229e+01,6.435340e-01,9.172619e-01,6.721169e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884781130000e+08,2.884781740000e+08,2.811475e+01,6.788944e-01,2.554098e+01,6.470739e-01,9.084548e-01,6.963656e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884781740000e+08,2.884782350000e+08,2.739344e+01,6.701290e-01,2.483607e+01,6.380820e-01,9.066427e-01,7.117114e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884782350000e+08,2.884782960000e+08,2.796721e+01,6.771107e-01,2.562295e+01,6.481114e-01,9.161782e-01,6.709328e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884782960000e+08,2.884783570000e+08,2.731148e+01,6.691256e-01,2.504918e+01,6.408138e-01,9.171669e-01,6.752874e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884783570000e+08,2.884784180000e+08,2.634426e+01,6.571706e-01,2.395082e+01,6.266071e-01,9.091475e-01,7.169315e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884784180000e+08,2.884784790000e+08,2.640984e+01,6.579880e-01,2.413115e+01,6.289615e-01,9.137182e-01,6.995489e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884784790000e+08,2.884785400000e+08,2.880328e+01,6.871571e-01,2.606557e+01,6.536853e-01,9.049516e-01,6.996795e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884785400000e+08,2.884786010000e+08,2.859016e+01,6.846102e-01,2.636065e+01,6.573750e-01,9.220183e-01,6.420854e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884786010000e+08,2.884786620000e+08,2.922951e+01,6.922227e-01,2.673771e+01,6.620597e-01,9.147504e-01,6.613355e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884786620000e+08,2.884787230000e+08,2.673771e+01,6.620597e-01,2.452459e+01,6.340681e-01,9.172287e-01,6.822628e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884787230000e+08,2.884787840000e+08,2.839344e+01,6.822509e-01,2.595082e+01,6.522448e-01,9.139723e-01,6.737703e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884787840000e+08,2.884788450000e+08,2.703279e+01,6.657029e-01,2.442623e+01,6.327954e-01,9.035779e-01,7.268767e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884788450000e+08,2.884789060000e+08,2.740984e+01,6.703295e-01,2.472131e+01,6.366062e-01,9.019139e-01,7.273914e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884789060000e+08,2.884789670000e+08,2.631148e+01,6.567615e-01,2.416393e+01,6.293886e-01,9.183801e-01,6.833950e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884789670000e+08,2.884790280000e+08,2.819672e+01,6.798833e-01,2.570492e+01,6.491472e-01,9.116279e-01,6.843877e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884790280000e+08,2.884790890000e+08,2.732787e+01,6.693264e-01,2.485246e+01,6.382926e-01,9.094181e-01,7.029666e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884790890000e+08,2.884791500000e+08,2.736065e+01,6.697278e-01,2.486885e+01,6.385030e-01,9.089275e-01,7.042552e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884791500000e+08,2.884792110000e+08,2.678688e+01,6.626683e-01,2.477049e+01,6.372390e-01,9.247246e-01,6.526897e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884792110000e+08,2.884792720000e+08,2.778688e+01,6.749242e-01,2.547541e+01,6.462427e-01,9.168141e-01,6.707807e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884792720000e+08,2.884793330000e+08,2.831148e+01,6.812654e-01,2.590164e+01,6.516265e-01,9.148813e-01,6.715042e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884793330000e+08,2.884793940000e+08,2.624590e+01,6.559426e-01,2.350820e+01,6.207900e-01,8.956902e-01,7.639163e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884793940000e+08,2.884794550000e+08,2.708197e+01,6.663082e-01,2.488525e+01,6.387135e-01,9.188862e-01,6.716968e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800047
2.884795030000e+08,2.884795640000e+08,2.775410e+01,6.745259e-01,2.527869e+01,6.437427e-01,9.108092e-01,6.927000e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884795640000e+08,2.884796250000e+08,2.757377e+01,6.723310e-01,2.509836e+01,6.414425e-01,9.102259e-01,6.970069e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884796250000e+08,2.884796860000e+08,2.734426e+01,6.695272e-01,2.486885e+01,6.385030e-01,9.094724e-01,7.025661e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884796860000e+08,2.884797470000e+08,2.781967e+01,6.753223e-01,2.563935e+01,6.483187e-01,9.216264e-01,6.524113e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884797470000e+08,2.884798080000e+08,2.765574e+01,6.733296e-01,2.493443e+01,6.393443e-01,9.016005e-01,7.251803e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884798080000e+08,2.884798690000e+08,2.740984e+01,6.703295e-01,2.511475e+01,6.416520e-01,9.162679e-01,6.773904e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884798690000e+08,2.884799300000e+08,2.755738e+01,6.721311e-01,2.508197e+01,6.412330e-01,9.101725e-01,6.974010e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884799300000e+08,2.884799910000e+08,2.747541e+01,6.711308e-01,2.506557e+01,6.410234e-01,9.122912e-01,6.909576e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884799910000e+08,2.884800520000e+08,2.724590e+01,6.683219e-01,2.465574e+01,6.357613e-01,9.049338e-01,7.194588e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884800520000e+08,2.884801130000e+08,2.918033e+01,6.916401e-01,2.662295e+01,6.606374e-01,9.123595e-01,6.702323e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884801130000e+08,2.884801740000e+08,2.681967e+01,6.630737e-01,2.434426e+01,6.317328e-01,9.077017e-01,7.156105e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884801740000e+08,2.884802350000e+08,2.850820e+01,6.836282e-01,2.593443e+01,6.520388e-01,9.097182e-01,6.872326e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884802350000e+08,2.884802960000e+08,2.770492e+01,6.739280e-01,2.544262e+01,6.458268e-01,9.183432e-01,6.661245e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884802960000e+08,2.884803570000e+08,2.752459e+01,6.717312e-01,2.477049e+01,6.372390e-01,8.999404e-01,7.323368e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884803570000e+08,2.884804180000e+08,2.786885e+01,6.759189e-01,2.549180e+01,6.464506e-01,9.147059e-01,6.774478e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884804180000e+08,2.884804790000e+08,2.788525e+01,6.761178e-01,2.500000e+01,6.401843e-01,8.965315e-01,7.384732e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884804790000e+08,2.884805400000e+08,2.644262e+01,6.583962e-01,2.429508e+01,6.310943e-01,9.187849e-01,6.801555e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884805400000e+08,2.884806010000e+08,2.647541e+01,6.588043e-01,2.409836e+01,6.285341e-01,9.102167e-01,7.113510e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884806010000e+08,2.884806620000e+08,2.814754e+01,6.792902e-01,2.557377e+01,6.474891e-01,9.085615e-01,6.955953e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884806620000e+08,2.884807230000e+08,2.819672e+01,6.798833e-01,2.577049e+01,6.499747e-01,9.139535e-01,6.761834e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884807230000e+08,2.884807840000e+08,2.762295e+01,6.729304e-01,2.495082e+01,6.395544e-01,9.032641e-01,7.201140e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884807840000e+08,2.884808450000e+08,2.696721e+01,6.648951e-01,2.450820e+01,6.338562e-01,9.088146e-01,7.097695e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884808450000e+08,2.884809060000e+08,2.845902e+01,6.830382e-01,2.559016e+01,6.476966e-01,8.991935e-01,7.225967e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884809060000e+08,2.884809670000e+08,2.893443e+01,6.887197e-01,2.632787e+01,6.569660e-01,9.099150e-01,6.814817e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884809670000e+08,2.884810280000e+08,2.745902e+01,6.709306e-01,2.462295e+01,6.353384e-01,8.967164e-01,7.435939e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884810280000e+08,2.884810890000e+08,2.795082e+01,6.769122e-01,2.522951e+01,6.431162e-01,9.026393e-01,7.179379e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884810890000e+08,2.884811500000e+08,2.767213e+01,6.735291e-01,2.547541e+01,6.462427e-01,9.206161e-01,6.579900e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800048
2.884811880000e+08,2.884812490000e+08,2.760656e+01,6.727306e-01,2.545902e+01,6.460347e-01,9.222090e-01,6.526920e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884812490000e+08,2.884813100000e+08,2.826229e+01,6.806734e-01,2.552459e+01,6.468662e-01,9.031323e-01,7.123553e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884813100000e+08,2.884813710000e+08,2.783607e+01,6.755213e-01,2.532787e+01,6.443686e-01,9.098940e-01,6.948698e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884813710000e+08,2.884814320000e+08,2.786885e+01,6.759189e-01,2.575410e+01,6.497679e-01,9.241176e-01,6.422582e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884814320000e+08,2.884814930000e+08,2.768852e+01,6.737286e-01,2.518033e+01,6.424891e-01,9.094139e-01,6.983880e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884814930000e+08,2.884815540000e+08,2.734426e+01,6.695272e-01,2.472131e+01,6.366062e-01,9.040768e-01,7.210520e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884815540000e+08,2.884816150000e+08,2.672131e+01,6.618567e-01,2.403279e+01,6.276783e-01,8.993865e-01,7.450878e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884816150000e+08,2.884816760000e+08,2.701639e+01,6.655011e-01,2.470492e+01,6.363950e-01,9.144418e-01,6.890176e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884816760000e+08,2.884817370000e+08,2.677049e+01,6.624655e-01,2.401639e+01,6.274642e-01,8.971218e-01,7.517859e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884817370000e+08,2.884817980000e+08,2.763935e+01,6.731300e-01,2.552459e+01,6.468662e-01,9.234875e-01,6.473703e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884817980000e+08,2.884818590000e+08,2.642623e+01,6.581921e-01,2.427869e+01,6.308814e-01,9.187345e-01,6.805588e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884818590000e+08,2.884819200000e+08,2.798361e+01,6.773092e-01,2.526229e+01,6.435340e-01,9.027534e-01,7.171419e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884819200000e+08,2.884819810000e+08,2.814754e+01,6.792902e-01,2.563935e+01,6.483187e-01,9.108911e-01,6.875568e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884819810000e+08,2.884820420000e+08,2.754098e+01,6.719312e-01,2.501639e+01,6.403943e-01,9.083334e-01,7.040016e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884820420000e+08,2.884821030000e+08,2.770492e+01,6.739280e-01,2.504918e+01,6.408138e-01,9.041420e-01,7.161255e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884821030000e+08,2.884821640000e+08,2.765574e+01,6.733296e-01,2.531148e+01,6.441601e-01,9.152341e-01,6.781395e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884821640000e+08,2.884822250000e+08,2.788525e+01,6.761178e-01,2.575410e+01,6.497679e-01,9.235744e-01,6.441741e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884822250000e+08,2.884822860000e+08,2.880328e+01,6.871571e-01,2.632787e+01,6.569660e-01,9.140580e-01,6.686574e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884822860000e+08,2.884823470000e+08,2.775410e+01,6.745259e-01,2.531148e+01,6.441601e-01,9.119905e-01,6.885435e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884823470000e+08,2.884824080000e+08,2.850820e+01,6.836282e-01,2.600000e+01,6.528625e-01,9.120184e-01,6.792785e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884824080000e+08,2.884824690000e+08,2.786885e+01,6.759189e-01,2.544262e+01,6.458268e-01,9.129412e-01,6.837595e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884824690000e+08,2.884825300000e+08,2.749180e+01,6.713310e-01,2.501639e+01,6.403943e-01,9.099582e-01,6.989823e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884825300000e+08,2.884825910000e+08,2.803279e+01,6.779040e-01,2.572131e+01,6.493542e-01,9.175439e-01,6.651610e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884825910000e+08,2.884826520000e+08,2.857377e+01,6.844140e-01,2.622951e+01,6.557377e-01,9.179575e-01,6.573277e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884826520000e+08,2.884827130000e+08,2.545902e+01,6.460347e-01,2.334426e+01,6.186217e-01,9.169350e-01,7.003137e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884827130000e+08,2.884827740000e+08,2.793443e+01,6.767136e-01,2.570492e+01,6.491472e-01,9.201878e-01,6.565052e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884827740000e+08,2.884828350000e+08,2.796721e+01,6.771107e-01,2.559016e+01,6.476966e-01,9.150059e-01,6.751759e-03,1.400000e+01,8.000000e+00,9.890000e+02,38333800049
2.884828770000e+08,2.884829380000e+08,2.770492e+01,6.739280e-01,2.534426e+01,6.445771e-01,9.147929e-01,6.791347e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884829380000e+08,2.884829990000e+08,2.718033e+01,6.675172e-01,2.488525e+01,6.387135e-01,9.155609e-01,6.828466e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884829990000e+08,2.884830600000e+08,2.613115e+01,6.545070e-01,2.408197e+01,6.283203e-01,9.215809e-01,6.733385e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884830600000e+08,2.884831210000e+08,2.809836e+01,6.786965e-01,2.537705e+01,6.449940e-01,9.031505e-01,7.143702e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884831210000e+08,2.884831820000e+08,2.791803e+01,6.765151e-01,2.591803e+01,6.518326e-01,9.283617e-01,6.249192e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884831820000e+08,2.884832430000e+08,2.850820e+01,6.836282e-01,2.613115e+01,6.545070e-01,9.166188e-01,6.629469e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884832430000e+08,2.884833040000e+08,2.781967e+01,6.753223e-01,2.545902e+01,6.460347e-01,9.151444e-01,6.764632e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884833040000e+08,2.884833650000e+08,2.811475e+01,6.788944e-01,2.547541e+01,6.462427e-01,9.061224e-01,7.042750e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884833650000e+08,2.884834260000e+08,2.680328e+01,6.628711e-01,2.480328e+01,6.376607e-01,9.253823e-01,6.498644e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884834260000e+08,2.884834870000e+08,2.924590e+01,6.924168e-01,2.668852e+01,6.614505e-01,9.125561e-01,6.688015e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884834870000e+08,2.884835480000e+08,2.840984e+01,6.824479e-01,2.588525e+01,6.514202e-01,9.111367e-01,6.835238e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884835480000e+08,2.884836090000e+08,2.744262e+01,6.707303e-01,2.518033e+01,6.424891e-01,9.175627e-01,6.722054e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884836090000e+08,2.884836700000e+08,2.732787e+01,6.693264e-01,2.496721e+01,6.397644e-01,9.136173e-01,6.880625e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884836700000e+08,2.884837310000e+08,2.788525e+01,6.761178e-01,2.537705e+01,6.449940e-01,9.100529e-01,6.937049e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884837310000e+08,2.884837920000e+08,2.786885e+01,6.759189e-01,2.545902e+01,6.460347e-01,9.135294e-01,6.816651e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884837920000e+08,2.884838530000e+08,2.826229e+01,6.806734e-01,2.560656e+01,6.479040e-01,9.060325e-01,7.027358e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884838530000e+08,2.884839140000e+08,2.704918e+01,6.659048e-01,2.465574e+01,6.357613e-01,9.115152e-01,6.991565e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884839140000e+08,2.884839750000e+08,2.803279e+01,6.779040e-01,2.577049e+01,6.499747e-01,9.192982e-01,6.586758e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884839750000e+08,2.884840360000e+08,2.803279e+01,6.779040e-01,2.567213e+01,6.487331e-01,9.157895e-01,6.715571e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884840360000e+08,2.884840970000e+08,2.754098e+01,6.719312e-01,2.506557e+01,6.410234e-01,9.101191e-01,6.977957e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884840970000e+08,2.884841580000e+08,2.824590e+01,6.804760e-01,2.588525e+01,6.514202e-01,9.164248e-01,6.667215e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884841580000e+08,2.884842190000e+08,2.716393e+01,6.673158e-01,2.490164e+01,6.389238e-01,9.167169e-01,6.787889e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884842190000e+08,2.884842800000e+08,2.814754e+01,6.792902e-01,2.526229e+01,6.435340e-01,8.974956e-01,7.319851e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884842800000e+08,2.884843410000e+08,2.780328e+01,6.751233e-01,2.531148e+01,6.441601e-01,9.103774e-01,6.935961e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884843410000e+08,2.884844020000e+08,2.781967e+01,6.753223e-01,2.549180e+01,6.464506e-01,9.163229e-01,6.721815e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884844020000e+08,2.884844630000e+08,2.757377e+01,6.723310e-01,2.514754e+01,6.420707e-01,9.120095e-01,6.907239e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884844630000e+08,2.884845240000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800050
2.884845600000e+08,2.884846210000e+08,2.716393e+01,6.673158e-01,2.506557e+01,6.410234e-01,9.227520e-01,6.558808e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884846210000e+08,2.884846820000e+08,2.796721e+01,6.771107e-01,2.544262e+01,6.458268e-01,9.097304e-01,6.938054e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884846820000e+08,2.884847430000e+08,2.768852e+01,6.737286e-01,2.516393e+01,6.422800e-01,9.088218e-01,7.004387e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884847430000e+08,2.884848040000e+08,2.721312e+01,6.679196e-01,2.514754e+01,6.420707e-01,9.240964e-01,6.500335e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884848040000e+08,2.884848650000e+08,2.727869e+01,6.687239e-01,2.470492e+01,6.363950e-01,9.056491e-01,7.165994e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884848650000e+08,2.884849260000e+08,2.765574e+01,6.733296e-01,2.518033e+01,6.424891e-01,9.104920e-01,6.950426e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884849260000e+08,2.884849870000e+08,2.906557e+01,6.902788e-01,2.662295e+01,6.606374e-01,9.159616e-01,6.589055e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884849870000e+08,2.884850480000e+08,2.834426e+01,6.816598e-01,2.583607e+01,6.508011e-01,9.115095e-01,6.830168e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884850480000e+08,2.884851090000e+08,2.740984e+01,6.703295e-01,2.491803e+01,6.391340e-01,9.090909e-01,7.030547e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
2.884851090000e+08,2.884851700000e+08,2.688525e+01,6.638838e-01,2.434426e+01,6.317328e-01,9.054878e-01,7.223761e-03,1.400000e+01,7.000000e+00,9.890000e+02,38333800051
