#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189504520000e+08,3.189505130000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189505130000e+08,3.189505740000e+08,2.344262e+01,6.199237e-01,2.150820e+01,5.937958e-01,9.174825e-01,7.276188e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189505740000e+08,3.189506350000e+08,2.468852e+01,6.361839e-01,2.245902e+01,6.067789e-01,9.096946e-01,7.385711e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189506350000e+08,3.189506960000e+08,2.580328e+01,6.503880e-01,2.398361e+01,6.270358e-01,9.294791e-01,6.453220e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189506960000e+08,3.189507570000e+08,2.480328e+01,6.376607e-01,2.263935e+01,6.092100e-01,9.127561e-01,7.254801e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189507570000e+08,3.189508180000e+08,2.480328e+01,6.376607e-01,2.296721e+01,6.136055e-01,9.259749e-01,6.730846e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189508260000e+08,3.189508870000e+08,2.460656e+01,6.351269e-01,2.285246e+01,6.120706e-01,9.287142e-01,6.641285e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189508870000e+08,3.189509480000e+08,2.488525e+01,6.387135e-01,2.322951e+01,6.170993e-01,9.334651e-01,6.396436e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189509480000e+08,3.189510090000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189510090000e+08,3.189510700000e+08,2.506557e+01,6.410234e-01,2.321312e+01,6.168815e-01,9.260955e-01,6.690516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189510700000e+08,3.189511310000e+08,2.570492e+01,6.491472e-01,2.359016e+01,6.218714e-01,9.177296e-01,6.939147e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189511310000e+08,3.189511920000e+08,2.504918e+01,6.408138e-01,2.329508e+01,6.179698e-01,9.299738e-01,6.528356e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189511920000e+08,3.189512530000e+08,2.491803e+01,6.391340e-01,2.303279e+01,6.144808e-01,9.243421e-01,6.782999e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189512530000e+08,3.189513140000e+08,2.521312e+01,6.429073e-01,2.295082e+01,6.133865e-01,9.102731e-01,7.287341e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189513140000e+08,3.189513750000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189513750000e+08,3.189514360000e+08,2.432787e+01,6.315200e-01,2.222951e+01,6.036706e-01,9.137467e-01,7.287590e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189514360000e+08,3.189514970000e+08,2.480328e+01,6.376607e-01,2.270492e+01,6.100916e-01,9.153998e-01,7.154372e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189514970000e+08,3.189515580000e+08,2.411475e+01,6.287478e-01,2.213115e+01,6.023335e-01,9.177430e-01,7.163752e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189515580000e+08,3.189516190000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189516190000e+08,3.189516800000e+08,2.454098e+01,6.342801e-01,2.249180e+01,6.072217e-01,9.164997e-01,7.149890e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189516800000e+08,3.189517410000e+08,2.565574e+01,6.485260e-01,2.352459e+01,6.210064e-01,9.169329e-01,6.976317e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189517410000e+08,3.189518020000e+08,2.598361e+01,6.526567e-01,2.380328e+01,6.246741e-01,9.160883e-01,6.964103e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189518020000e+08,3.189518630000e+08,2.432787e+01,6.315200e-01,2.262295e+01,6.089894e-01,9.299191e-01,6.626823e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189518630000e+08,3.189519240000e+08,2.506557e+01,6.410234e-01,2.298361e+01,6.138244e-01,9.169392e-01,7.057723e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189519240000e+08,3.189519850000e+08,2.477049e+01,6.372390e-01,2.262295e+01,6.089894e-01,9.133024e-01,7.238999e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189519850000e+08,3.189520460000e+08,2.483607e+01,6.380820e-01,2.270492e+01,6.100916e-01,9.141914e-01,7.195775e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189520460000e+08,3.189521070000e+08,2.419672e+01,6.298155e-01,2.231148e+01,6.047825e-01,9.220867e-01,6.976674e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189521070000e+08,3.189521680000e+08,2.473771e+01,6.368172e-01,2.295082e+01,6.133865e-01,9.277667e-01,6.664129e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189521680000e+08,3.189522290000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189522290000e+08,3.189522900000e+08,2.524590e+01,6.433251e-01,2.319672e+01,6.166637e-01,9.188312e-01,6.959085e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189522900000e+08,3.189523510000e+08,2.531148e+01,6.441601e-01,2.301639e+01,6.142621e-01,9.093264e-01,7.307631e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189523510000e+08,3.189524120000e+08,2.393443e+01,6.263925e-01,2.186885e+01,5.987535e-01,9.136986e-01,7.349097e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100032
3.189524250000e+08,3.189524860000e+08,2.595082e+01,6.522448e-01,2.360656e+01,6.220874e-01,9.096652e-01,7.204900e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189524860000e+08,3.189525470000e+08,2.544262e+01,6.458268e-01,2.300000e+01,6.140433e-01,9.039949e-01,7.477982e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189525470000e+08,3.189526080000e+08,2.545902e+01,6.460347e-01,2.329508e+01,6.179698e-01,9.150032e-01,7.076635e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189526080000e+08,3.189526690000e+08,2.468852e+01,6.361839e-01,2.273771e+01,6.105320e-01,9.209827e-01,6.951432e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189526690000e+08,3.189527300000e+08,2.440984e+01,6.325830e-01,2.229508e+01,6.045603e-01,9.133646e-01,7.289913e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189527300000e+08,3.189527910000e+08,2.344262e+01,6.199237e-01,2.147541e+01,5.933430e-01,9.160839e-01,7.331995e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189527910000e+08,3.189528520000e+08,2.437705e+01,6.321580e-01,2.218033e+01,6.030024e-01,9.098857e-01,7.425655e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189528520000e+08,3.189529130000e+08,2.490164e+01,6.389238e-01,2.268852e+01,6.098713e-01,9.111257e-01,7.301269e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189529130000e+08,3.189529740000e+08,2.508197e+01,6.412330e-01,2.260656e+01,6.087686e-01,9.013072e-01,7.624889e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189529740000e+08,3.189530350000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189530350000e+08,3.189530960000e+08,2.578688e+01,6.501814e-01,2.370492e+01,6.233821e-01,9.192625e-01,6.868992e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189530960000e+08,3.189531570000e+08,2.475410e+01,6.370282e-01,2.245902e+01,6.067789e-01,9.072848e-01,7.463780e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100033
3.189532040000e+08,3.189532650000e+08,2.516393e+01,6.422800e-01,2.334426e+01,6.186217e-01,9.276873e-01,6.610799e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189532650000e+08,3.189533260000e+08,2.447541e+01,6.334321e-01,2.263935e+01,6.092100e-01,9.249833e-01,6.817358e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189533260000e+08,3.189533870000e+08,2.488525e+01,6.387135e-01,2.295082e+01,6.133865e-01,9.222661e-01,6.872226e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189533870000e+08,3.189534480000e+08,2.468852e+01,6.361839e-01,2.300000e+01,6.140433e-01,9.316069e-01,6.504442e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189534480000e+08,3.189535090000e+08,2.508197e+01,6.412330e-01,2.331148e+01,6.181871e-01,9.294118e-01,6.548239e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189535090000e+08,3.189535700000e+08,2.477049e+01,6.372390e-01,2.306557e+01,6.149180e-01,9.311714e-01,6.512789e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189535700000e+08,3.189536310000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189536310000e+08,3.189536920000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189536920000e+08,3.189537530000e+08,2.554098e+01,6.470739e-01,2.337705e+01,6.190560e-01,9.152760e-01,7.054976e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189537530000e+08,3.189538140000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,9.234324e-01,6.831544e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189538140000e+08,3.189538750000e+08,2.477049e+01,6.372390e-01,2.252459e+01,6.076640e-01,9.093316e-01,7.386811e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189538750000e+08,3.189539360000e+08,2.583607e+01,6.508011e-01,2.370492e+01,6.233821e-01,9.175127e-01,6.929812e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189539360000e+08,3.189539970000e+08,2.524590e+01,6.433251e-01,2.318033e+01,6.164458e-01,9.181818e-01,6.984396e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189539970000e+08,3.189540580000e+08,2.401639e+01,6.274642e-01,2.221312e+01,6.034480e-01,9.249147e-01,6.885090e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189540580000e+08,3.189541190000e+08,2.408197e+01,6.283203e-01,2.213115e+01,6.023335e-01,9.189925e-01,7.118814e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189541190000e+08,3.189541800000e+08,2.572131e+01,6.493542e-01,2.350820e+01,6.207900e-01,9.139580e-01,7.079572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189541800000e+08,3.189542410000e+08,2.493443e+01,6.393443e-01,2.277049e+01,6.109720e-01,9.132150e-01,7.218455e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189542410000e+08,3.189543020000e+08,2.370492e+01,6.233821e-01,2.208197e+01,6.016639e-01,9.315352e-01,6.641238e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189543020000e+08,3.189543630000e+08,2.534426e+01,6.445771e-01,2.318033e+01,6.164458e-01,9.146184e-01,7.107182e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189543630000e+08,3.189544240000e+08,2.406557e+01,6.281064e-01,2.219672e+01,6.032252e-01,9.223433e-01,6.985101e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189544240000e+08,3.189544850000e+08,2.457377e+01,6.347036e-01,2.275410e+01,6.107520e-01,9.259506e-01,6.763224e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189544850000e+08,3.189545460000e+08,2.506557e+01,6.410234e-01,2.319672e+01,6.166637e-01,9.254414e-01,6.717683e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189545460000e+08,3.189546070000e+08,2.380328e+01,6.246741e-01,2.165574e+01,5.958289e-01,9.097796e-01,7.518603e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189546070000e+08,3.189546680000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,9.158878e-01,7.171247e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189546680000e+08,3.189547290000e+08,2.568852e+01,6.489401e-01,2.363935e+01,6.225193e-01,9.202297e-01,6.844381e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189547290000e+08,3.189547900000e+08,2.568852e+01,6.489401e-01,2.354098e+01,6.212229e-01,9.164008e-01,6.992127e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100034
3.189548030000e+08,3.189548640000e+08,2.468852e+01,6.361839e-01,2.259016e+01,6.085479e-01,9.150066e-01,7.186081e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189548640000e+08,3.189549250000e+08,2.419672e+01,6.298155e-01,2.226229e+01,6.041156e-01,9.200542e-01,7.059296e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189549250000e+08,3.189549860000e+08,2.565574e+01,6.485260e-01,2.383607e+01,6.251041e-01,9.290735e-01,6.488918e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189549860000e+08,3.189550470000e+08,2.572131e+01,6.493542e-01,2.362295e+01,6.223034e-01,9.184194e-01,6.910391e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189550470000e+08,3.189551080000e+08,2.544262e+01,6.458268e-01,2.349180e+01,6.205736e-01,9.233248e-01,6.753967e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189551080000e+08,3.189551690000e+08,2.506557e+01,6.410234e-01,2.268852e+01,6.098713e-01,9.051668e-01,7.492742e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189551690000e+08,3.189552300000e+08,2.480328e+01,6.376607e-01,2.280328e+01,6.114117e-01,9.193655e-01,6.999790e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189552300000e+08,3.189552910000e+08,2.539344e+01,6.452023e-01,2.324590e+01,6.173171e-01,9.154293e-01,7.069630e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189552910000e+08,3.189553520000e+08,2.490164e+01,6.389238e-01,2.288525e+01,6.125095e-01,9.190257e-01,6.999365e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189553520000e+08,3.189554130000e+08,2.478688e+01,6.374499e-01,2.265574e+01,6.094306e-01,9.140211e-01,7.209383e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189554130000e+08,3.189554740000e+08,2.501639e+01,6.403943e-01,2.321312e+01,6.168815e-01,9.279161e-01,6.620582e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189554740000e+08,3.189555350000e+08,2.508197e+01,6.412330e-01,2.290164e+01,6.127290e-01,9.130719e-01,7.202561e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189555350000e+08,3.189555960000e+08,2.373771e+01,6.238131e-01,2.201639e+01,6.007699e-01,9.274862e-01,6.815219e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189555960000e+08,3.189556570000e+08,2.486885e+01,6.385030e-01,2.318033e+01,6.164458e-01,9.321029e-01,6.458994e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189556570000e+08,3.189557180000e+08,2.536065e+01,6.447856e-01,2.309836e+01,6.153549e-01,9.107951e-01,7.247021e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189557180000e+08,3.189557790000e+08,2.480328e+01,6.376607e-01,2.265574e+01,6.094306e-01,9.134170e-01,7.229884e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189557790000e+08,3.189558400000e+08,2.485246e+01,6.382926e-01,2.267213e+01,6.096510e-01,9.122691e-01,7.265878e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189558400000e+08,3.189559010000e+08,2.485246e+01,6.382926e-01,2.255738e+01,6.081061e-01,9.076517e-01,7.435744e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100035
3.189681120000e+08,3.189681950000e+08,2.493976e+01,5.481597e-01,2.291566e+01,5.254449e-01,9.188406e-01,6.002116e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189681950000e+08,3.189683020000e+08,2.431776e+01,4.767271e-01,2.242991e+01,4.578485e-01,9.223674e-01,5.245905e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189683020000e+08,3.189684100000e+08,2.397222e+01,4.711317e-01,2.214815e+01,4.528526e-01,9.239088e-01,5.210935e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189684100000e+08,3.189685170000e+08,2.518692e+01,4.851719e-01,2.303738e+01,4.640072e-01,9.146568e-01,5.381883e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189685170000e+08,3.189686250000e+08,2.388889e+01,4.703121e-01,2.209259e+01,4.522842e-01,9.248062e-01,5.191664e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189686250000e+08,3.189687320000e+08,2.580374e+01,4.910768e-01,2.374766e+01,4.711059e-01,9.203187e-01,5.153640e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189687320000e+08,3.189688390000e+08,2.525234e+01,4.858015e-01,2.342056e+01,4.678501e-01,9.274611e-01,4.989885e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189688390000e+08,3.189689470000e+08,2.423148e+01,4.736724e-01,2.247222e+01,4.561536e-01,9.273978e-01,5.072313e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189689470000e+08,3.189690540000e+08,2.453271e+01,4.788295e-01,2.248598e+01,4.584205e-01,9.165714e-01,5.397292e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189690540000e+08,3.189691610000e+08,2.565421e+01,4.896518e-01,2.372897e+01,4.709205e-01,9.249545e-01,5.028650e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189691610000e+08,3.189692690000e+08,2.469444e+01,4.781760e-01,2.265741e+01,4.580292e-01,9.175103e-01,5.327135e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189692690000e+08,3.189693760000e+08,2.512150e+01,4.845414e-01,2.333645e+01,4.670092e-01,9.289435e-01,4.955438e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189693760000e+08,3.189694840000e+08,2.473148e+01,4.785344e-01,2.281482e+01,4.596176e-01,9.225009e-01,5.173623e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189694840000e+08,3.189695910000e+08,2.390654e+01,4.726792e-01,2.196262e+01,4.530542e-01,9.186864e-01,5.403994e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189695910000e+08,3.189696980000e+08,2.519626e+01,4.852619e-01,2.336449e+01,4.672897e-01,9.272997e-01,5.000556e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100038
3.189698280000e+08,3.189699130000e+08,2.542353e+01,5.469007e-01,2.356471e+01,5.265281e-01,9.268857e-01,5.599984e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189699130000e+08,3.189700200000e+08,2.528972e+01,4.861610e-01,2.314953e+01,4.651352e-01,9.153733e-01,5.350434e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189700200000e+08,3.189701280000e+08,2.482407e+01,4.794294e-01,2.278704e+01,4.593377e-01,9.179411e-01,5.300561e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189701280000e+08,3.189702350000e+08,2.549533e+01,4.881333e-01,2.353271e+01,4.689689e-01,9.230205e-01,5.103533e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189702350000e+08,3.189703430000e+08,2.516667e+01,4.827263e-01,2.295370e+01,4.610144e-01,9.120677e-01,5.432040e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189703430000e+08,3.189704500000e+08,2.529906e+01,4.862508e-01,2.348598e+01,4.685031e-01,9.283339e-01,4.957523e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189704500000e+08,3.189705570000e+08,2.488785e+01,4.822828e-01,2.301869e+01,4.638189e-01,9.248967e-01,5.107290e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189705570000e+08,3.189706650000e+08,2.513889e+01,4.824598e-01,2.317593e+01,4.632407e-01,9.219153e-01,5.149245e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189706650000e+08,3.189707720000e+08,2.518692e+01,4.851719e-01,2.291589e+01,4.627820e-01,9.098330e-01,5.517283e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189707720000e+08,3.189708790000e+08,2.395327e+01,4.731409e-01,2.206542e+01,4.541133e-01,9.211861e-01,5.322318e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189708790000e+08,3.189709870000e+08,2.451852e+01,4.764696e-01,2.258333e+01,4.572800e-01,9.210725e-01,5.239648e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189709870000e+08,3.189710940000e+08,2.501869e+01,4.835489e-01,2.307477e+01,4.643835e-01,9.223011e-01,5.173920e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189710940000e+08,3.189712020000e+08,2.464815e+01,4.777275e-01,2.257407e+01,4.571862e-01,9.158527e-01,5.380577e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189712020000e+08,3.189713090000e+08,2.461682e+01,4.796496e-01,2.270094e+01,4.606064e-01,9.221716e-01,5.219959e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189713090000e+08,3.189714160000e+08,2.523364e+01,4.856217e-01,2.320561e+01,4.656982e-01,9.196296e-01,5.232058e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100039
3.189715330000e+08,3.189716310000e+08,2.501020e+01,5.051793e-01,2.283673e+01,4.827297e-01,9.130967e-01,5.689904e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189716310000e+08,3.189717380000e+08,2.595327e+01,4.924977e-01,2.380374e+01,4.716618e-01,9.171768e-01,5.230156e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189717380000e+08,3.189718460000e+08,2.489815e+01,4.801441e-01,2.290741e+01,4.605492e-01,9.200446e-01,5.230376e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189718460000e+08,3.189719530000e+08,2.543925e+01,4.875962e-01,2.343925e+01,4.680368e-01,9.213814e-01,5.158678e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189719530000e+08,3.189720610000e+08,2.394444e+01,4.708586e-01,2.200000e+01,4.513355e-01,9.187935e-01,5.371432e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189720610000e+08,3.189721680000e+08,2.513084e+01,4.846315e-01,2.305607e+01,4.641954e-01,9.174414e-01,5.307315e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189721680000e+08,3.189722750000e+08,2.580374e+01,4.910768e-01,2.369159e+01,4.705494e-01,9.181456e-01,5.217273e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189722750000e+08,3.189723830000e+08,2.500926e+01,4.812143e-01,2.289815e+01,4.604562e-01,9.155868e-01,5.349246e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189723830000e+08,3.189724900000e+08,2.527103e+01,4.859813e-01,2.323364e+01,4.659795e-01,9.193787e-01,5.235628e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189724900000e+08,3.189725970000e+08,2.480374e+01,4.814672e-01,2.277570e+01,4.613643e-01,9.182366e-01,5.318710e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189725970000e+08,3.189727050000e+08,2.423148e+01,4.736724e-01,2.200000e+01,4.513355e-01,9.079098e-01,5.652313e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189727050000e+08,3.189728120000e+08,2.494393e+01,4.828258e-01,2.261682e+01,4.597523e-01,9.067066e-01,5.629690e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189728120000e+08,3.189729190000e+08,2.438318e+01,4.773680e-01,2.233645e+01,4.568937e-01,9.160598e-01,5.428876e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189729190000e+08,3.189730270000e+08,2.514815e+01,4.825487e-01,2.309259e+01,4.624071e-01,9.182621e-01,5.256905e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100040
3.189732250000e+08,3.189733490000e+08,2.583064e+01,4.564117e-01,2.365322e+01,4.367514e-01,9.157040e-01,4.909107e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189733490000e+08,3.189734560000e+08,2.536449e+01,4.868791e-01,2.328037e+01,4.664479e-01,9.178334e-01,5.271383e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189734560000e+08,3.189735640000e+08,2.435185e+01,4.748475e-01,2.242593e+01,4.556835e-01,9.209126e-01,5.262415e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189735640000e+08,3.189736710000e+08,2.614953e+01,4.943563e-01,2.386916e+01,4.723095e-01,9.127948e-01,5.333765e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189736710000e+08,3.189737790000e+08,2.408333e+01,4.722222e-01,2.222222e+01,4.536092e-01,9.227220e-01,5.235921e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189737790000e+08,3.189738860000e+08,2.546729e+01,4.878648e-01,2.335514e+01,4.671963e-01,9.170642e-01,5.283084e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189738860000e+08,3.189739930000e+08,2.400935e+01,4.736944e-01,2.197196e+01,4.531506e-01,9.151421e-01,5.498047e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189739930000e+08,3.189741010000e+08,2.402778e+01,4.716772e-01,2.192593e+01,4.505750e-01,9.125241e-01,5.546228e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189741010000e+08,3.189742080000e+08,2.485981e+01,4.820111e-01,2.291589e+01,4.627820e-01,9.218045e-01,5.205585e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189742080000e+08,3.189743150000e+08,2.560748e+01,4.892057e-01,2.367290e+01,4.703637e-01,9.244525e-01,5.048670e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
3.189743150000e+08,3.189744230000e+08,2.442593e+01,4.755691e-01,2.241667e+01,4.555894e-01,9.177407e-01,5.349523e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100041
