#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147469210000e+08,3.147469820000e+08,4.662295e+01,8.742486e-01,4.268853e+01,8.365476e-01,9.156118e-01,5.212328e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147469820000e+08,3.147470430000e+08,4.619672e+01,8.702433e-01,4.232787e+01,8.330063e-01,9.162527e-01,5.218223e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147470430000e+08,3.147471040000e+08,4.550820e+01,8.637338e-01,4.147541e+01,8.245755e-01,9.113833e-01,5.393847e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147471040000e+08,3.147471650000e+08,4.467213e+01,8.557628e-01,4.057377e+01,8.155634e-01,9.082569e-01,5.529779e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147471650000e+08,3.147472260000e+08,4.819672e+01,8.888814e-01,4.388525e+01,8.481924e-01,9.105442e-01,5.263578e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147472260000e+08,3.147472870000e+08,4.431147e+01,8.523014e-01,4.075410e+01,8.173738e-01,9.197188e-01,5.226506e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147472870000e+08,3.147473480000e+08,4.522951e+01,8.610850e-01,4.108197e+01,8.206551e-01,9.083001e-01,5.494438e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147473480000e+08,3.147474090000e+08,4.606557e+01,8.690071e-01,4.234426e+01,8.331676e-01,9.192171e-01,5.140621e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147474090000e+08,3.147474700000e+08,4.663934e+01,8.744023e-01,4.259016e+01,8.355833e-01,9.131810e-01,5.278915e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147474700000e+08,3.147475310000e+08,4.598361e+01,8.682336e-01,4.168853e+01,8.266912e-01,9.065953e-01,5.494454e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147475310000e+08,3.147475920000e+08,4.583607e+01,8.668396e-01,4.196721e+01,8.294499e-01,9.155937e-01,5.257391e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147475920000e+08,3.147476530000e+08,4.559016e+01,8.645113e-01,4.114754e+01,8.213098e-01,9.025530e-01,5.623673e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147476530000e+08,3.147477140000e+08,4.740984e+01,8.815954e-01,4.293443e+01,8.389536e-01,9.056017e-01,5.436903e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147477140000e+08,3.147477750000e+08,4.590164e+01,8.674595e-01,4.218033e+01,8.315532e-01,9.189286e-01,5.158172e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200080
3.147477910000e+08,3.147478520000e+08,4.421312e+01,8.513549e-01,4.013115e+01,8.111027e-01,9.076752e-01,5.574218e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147478520000e+08,3.147479130000e+08,4.693443e+01,8.771641e-01,4.267213e+01,8.363869e-01,9.091862e-01,5.370216e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147479130000e+08,3.147479740000e+08,4.588525e+01,8.673045e-01,4.183607e+01,8.281528e-01,9.117542e-01,5.361477e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147479740000e+08,3.147480350000e+08,4.550820e+01,8.637338e-01,4.127869e+01,8.226177e-01,9.070605e-01,5.510723e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147480350000e+08,3.147480960000e+08,4.573771e+01,8.659090e-01,4.185246e+01,8.283151e-01,9.150538e-01,5.278290e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147480960000e+08,3.147481570000e+08,4.545901e+01,8.632669e-01,4.118033e+01,8.216370e-01,9.058781e-01,5.545047e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147481570000e+08,3.147482180000e+08,4.542623e+01,8.629556e-01,4.139344e+01,8.237603e-01,9.112234e-01,5.403105e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147482180000e+08,3.147482790000e+08,4.400000e+01,8.493006e-01,3.991803e+01,8.089462e-01,9.072280e-01,5.599838e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147482790000e+08,3.147483400000e+08,4.562295e+01,8.648221e-01,4.183607e+01,8.281528e-01,9.169961e-01,5.229697e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147483400000e+08,3.147484010000e+08,4.678688e+01,8.757843e-01,4.285246e+01,8.381523e-01,9.159075e-01,5.194903e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147484010000e+08,3.147484620000e+08,4.613115e+01,8.696254e-01,4.247541e+01,8.344569e-01,9.207534e-01,5.092137e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147484620000e+08,3.147485230000e+08,4.445901e+01,8.537191e-01,4.047541e+01,8.145743e-01,9.103982e-01,5.484400e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147485230000e+08,3.147485840000e+08,4.465574e+01,8.556058e-01,4.090164e+01,8.188520e-01,9.159325e-01,5.316702e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147485840000e+08,3.147486450000e+08,4.544262e+01,8.631113e-01,4.150820e+01,8.249013e-01,9.134199e-01,5.341309e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147486450000e+08,3.147487060000e+08,4.455738e+01,8.546630e-01,4.049180e+01,8.147392e-01,9.087564e-01,5.523319e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147487060000e+08,3.147487670000e+08,4.672131e+01,8.751704e-01,4.270492e+01,8.367082e-01,9.140351e-01,5.250729e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200081
3.147487910000e+08,3.147488520000e+08,4.413115e+01,8.505654e-01,3.998361e+01,8.096104e-01,9.060178e-01,5.624107e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147488520000e+08,3.147489130000e+08,4.622951e+01,8.705520e-01,4.180328e+01,8.278283e-01,9.042553e-01,5.540874e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147489130000e+08,3.147489740000e+08,4.455738e+01,8.546630e-01,4.050820e+01,8.149042e-01,9.091244e-01,5.513287e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147489740000e+08,3.147490350000e+08,4.559016e+01,8.645113e-01,4.162295e+01,8.260409e-01,9.129809e-01,5.344876e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147490350000e+08,3.147490960000e+08,4.478688e+01,8.568612e-01,4.068853e+01,8.167160e-01,9.084920e-01,5.516325e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147490960000e+08,3.147491570000e+08,4.621312e+01,8.703977e-01,4.198361e+01,8.296118e-01,9.084782e-01,5.430902e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147491570000e+08,3.147492180000e+08,4.665574e+01,8.745560e-01,4.224590e+01,8.321993e-01,9.054814e-01,5.483792e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147492180000e+08,3.147492790000e+08,4.436066e+01,8.527742e-01,4.022951e+01,8.120961e-01,9.068736e-01,5.586577e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147492790000e+08,3.147493400000e+08,4.698361e+01,8.776235e-01,4.268853e+01,8.365476e-01,9.085834e-01,5.383402e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147493400000e+08,3.147494010000e+08,4.393443e+01,8.486674e-01,3.993443e+01,8.091123e-01,9.089552e-01,5.556885e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147494010000e+08,3.147494620000e+08,4.645901e+01,8.727102e-01,4.206557e+01,8.304213e-01,9.054340e-01,5.496623e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147494620000e+08,3.147495230000e+08,4.562295e+01,8.648221e-01,4.154099e+01,8.252271e-01,9.105282e-01,5.410448e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147495230000e+08,3.147495840000e+08,4.547541e+01,8.634226e-01,4.126229e+01,8.224543e-01,9.073540e-01,5.504888e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147495840000e+08,3.147496450000e+08,4.522951e+01,8.610850e-01,4.093443e+01,8.191801e-01,9.050381e-01,5.581262e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147496450000e+08,3.147497060000e+08,4.518033e+01,8.606167e-01,4.059016e+01,8.157282e-01,8.984035e-01,5.754870e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147497060000e+08,3.147497670000e+08,4.427869e+01,8.519860e-01,4.004918e+01,8.102739e-01,9.044798e-01,5.655679e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200082
3.147497940000e+08,3.147498550000e+08,4.572131e+01,8.657539e-01,4.244262e+01,8.341347e-01,9.282897e-01,4.885491e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147498550000e+08,3.147499160000e+08,4.467213e+01,8.557628e-01,4.090164e+01,8.188520e-01,9.155963e-01,5.325366e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147499160000e+08,3.147499770000e+08,4.568853e+01,8.654433e-01,4.119672e+01,8.218005e-01,9.016864e-01,5.639830e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147499770000e+08,3.147500380000e+08,4.570492e+01,8.655986e-01,4.190164e+01,8.288016e-01,9.167863e-01,5.231006e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147500380000e+08,3.147500990000e+08,4.580328e+01,8.665295e-01,4.203279e+01,8.300976e-01,9.176807e-01,5.199761e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147500990000e+08,3.147501600000e+08,4.514754e+01,8.603044e-01,4.165574e+01,8.263661e-01,9.226580e-01,5.090333e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147501600000e+08,3.147502210000e+08,4.426229e+01,8.518283e-01,4.029508e+01,8.127577e-01,9.103703e-01,5.497345e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147502210000e+08,3.147502820000e+08,4.665574e+01,8.745560e-01,4.236066e+01,8.333288e-01,9.079410e-01,5.419317e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147502820000e+08,3.147503430000e+08,4.396721e+01,8.489841e-01,4.011475e+01,8.109370e-01,9.123788e-01,5.459623e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147503430000e+08,3.147504040000e+08,4.732787e+01,8.808330e-01,4.360656e+01,8.454949e-01,9.213716e-01,5.009376e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147504040000e+08,3.147504650000e+08,4.442623e+01,8.534042e-01,4.059016e+01,8.157282e-01,9.136531e-01,5.395470e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147504650000e+08,3.147505260000e+08,4.645901e+01,8.727102e-01,4.254099e+01,8.351007e-01,9.156669e-01,5.219969e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147505260000e+08,3.147505870000e+08,4.670492e+01,8.750168e-01,4.327869e+01,8.423104e-01,9.266409e-01,4.884684e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147505870000e+08,3.147506480000e+08,4.680328e+01,8.759377e-01,4.342623e+01,8.437449e-01,9.278459e-01,4.842453e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147506480000e+08,3.147507090000e+08,4.500000e+01,8.588974e-01,4.132787e+01,8.231075e-01,9.183971e-01,5.225128e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147507090000e+08,3.147507700000e+08,4.383607e+01,8.477170e-01,4.001639e+01,8.099423e-01,9.128646e-01,5.454058e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200083
3.147507930000e+08,3.147508540000e+08,4.463934e+01,8.554487e-01,4.052459e+01,8.150690e-01,9.078223e-01,5.543571e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147508540000e+08,3.147509150000e+08,4.522951e+01,8.610850e-01,4.113115e+01,8.211462e-01,9.093875e-01,5.465033e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147509150000e+08,3.147509760000e+08,4.588525e+01,8.673045e-01,4.149180e+01,8.247384e-01,9.042515e-01,5.561720e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147509760000e+08,3.147510370000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,9.122807e-01,5.352743e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147510370000e+08,3.147510980000e+08,4.511475e+01,8.599919e-01,4.101639e+01,8.199999e-01,9.091570e-01,5.478240e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147510980000e+08,3.147511590000e+08,4.547541e+01,8.634226e-01,4.190164e+01,8.288016e-01,9.214131e-01,5.109154e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147511590000e+08,3.147512200000e+08,4.654099e+01,8.734798e-01,4.250820e+01,8.347788e-01,9.133497e-01,5.279840e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147512200000e+08,3.147512810000e+08,4.496721e+01,8.585845e-01,4.073771e+01,8.172094e-01,9.059424e-01,5.573582e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147512810000e+08,3.147513420000e+08,4.570492e+01,8.655986e-01,4.163934e+01,8.262035e-01,9.110473e-01,5.391425e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147513420000e+08,3.147514030000e+08,4.500000e+01,8.588974e-01,4.106557e+01,8.204914e-01,9.125683e-01,5.391330e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147514030000e+08,3.147514640000e+08,4.506557e+01,8.595231e-01,4.073771e+01,8.172094e-01,9.039651e-01,5.619570e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147514640000e+08,3.147515250000e+08,4.552459e+01,8.638893e-01,4.180328e+01,8.278283e-01,9.182571e-01,5.198992e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147515250000e+08,3.147515860000e+08,4.600000e+01,8.683884e-01,4.218033e+01,8.315532e-01,9.169636e-01,5.209144e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147515860000e+08,3.147516470000e+08,4.601639e+01,8.685431e-01,4.221312e+01,8.318763e-01,9.173495e-01,5.197196e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147516470000e+08,3.147517080000e+08,4.647541e+01,8.728642e-01,4.227869e+01,8.325222e-01,9.097002e-01,5.382897e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147517080000e+08,3.147517690000e+08,4.570492e+01,8.655986e-01,4.183607e+01,8.281528e-01,9.153515e-01,5.271779e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200084
3.147517910000e+08,3.147518520000e+08,4.588525e+01,8.673045e-01,4.140984e+01,8.239234e-01,9.024652e-01,5.607815e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147518520000e+08,3.147519130000e+08,4.572131e+01,8.657539e-01,4.180328e+01,8.278283e-01,9.143062e-01,5.300249e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147519130000e+08,3.147519740000e+08,4.424590e+01,8.516705e-01,4.062295e+01,8.160576e-01,9.181178e-01,5.277673e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147519740000e+08,3.147520350000e+08,4.650820e+01,8.731720e-01,4.234426e+01,8.331676e-01,9.104688e-01,5.360311e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147520350000e+08,3.147520960000e+08,4.618033e+01,8.700888e-01,4.167213e+01,8.265287e-01,9.023784e-01,5.592085e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147520960000e+08,3.147521570000e+08,4.611475e+01,8.694709e-01,4.240984e+01,8.338125e-01,9.196587e-01,5.125047e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147521570000e+08,3.147522180000e+08,4.563934e+01,8.649774e-01,4.142623e+01,8.240865e-01,9.076868e-01,5.486121e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147522180000e+08,3.147522790000e+08,4.631147e+01,8.713235e-01,4.208197e+01,8.305831e-01,9.086726e-01,5.419948e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147522790000e+08,3.147523400000e+08,4.724590e+01,8.800699e-01,4.306557e+01,8.402339e-01,9.115198e-01,5.290043e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147523400000e+08,3.147524010000e+08,4.540984e+01,8.627998e-01,4.155738e+01,8.253899e-01,9.151624e-01,5.294236e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147524010000e+08,3.147524620000e+08,4.522951e+01,8.610850e-01,4.122951e+01,8.221275e-01,9.115621e-01,5.405507e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147524620000e+08,3.147525230000e+08,4.490164e+01,8.579583e-01,4.096721e+01,8.195081e-01,9.123768e-01,5.402574e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147525230000e+08,3.147525840000e+08,4.562295e+01,8.648221e-01,4.170492e+01,8.268538e-01,9.141214e-01,5.311139e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147525840000e+08,3.147526450000e+08,4.422951e+01,8.515127e-01,4.077049e+01,8.175382e-01,9.217939e-01,5.169115e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147526450000e+08,3.147527060000e+08,4.521312e+01,8.609289e-01,4.157377e+01,8.255527e-01,9.195069e-01,5.180357e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147527060000e+08,3.147527670000e+08,4.655738e+01,8.736336e-01,4.240984e+01,8.338125e-01,9.109155e-01,5.345409e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200085
3.147527870000e+08,3.147528480000e+08,4.559016e+01,8.645113e-01,4.188525e+01,8.286395e-01,9.187343e-01,5.181413e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147528480000e+08,3.147529090000e+08,4.585246e+01,8.669946e-01,4.196721e+01,8.294499e-01,9.152663e-01,5.265693e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147529090000e+08,3.147529700000e+08,4.652459e+01,8.733259e-01,4.286885e+01,8.383126e-01,9.214236e-01,5.050910e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147529700000e+08,3.147530310000e+08,4.439344e+01,8.530893e-01,4.031147e+01,8.129231e-01,9.080502e-01,5.552722e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147530310000e+08,3.147530920000e+08,4.578688e+01,8.663745e-01,4.231147e+01,8.328450e-01,9.240959e-01,5.011360e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147530920000e+08,3.147531530000e+08,4.559016e+01,8.645113e-01,4.198361e+01,8.296118e-01,9.208918e-01,5.118169e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147531530000e+08,3.147532140000e+08,4.596721e+01,8.680788e-01,4.221312e+01,8.318763e-01,9.183310e-01,5.171771e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147532140000e+08,3.147532750000e+08,4.383607e+01,8.477170e-01,4.011475e+01,8.109370e-01,9.151084e-01,5.389988e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147532750000e+08,3.147533360000e+08,4.619672e+01,8.702433e-01,4.200000e+01,8.297738e-01,9.091554e-01,5.413748e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147533360000e+08,3.147533970000e+08,4.527869e+01,8.615530e-01,4.119672e+01,8.218005e-01,9.098479e-01,5.449547e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147533970000e+08,3.147534580000e+08,4.616393e+01,8.699344e-01,4.250820e+01,8.347788e-01,9.208097e-01,5.088674e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147534580000e+08,3.147535190000e+08,4.513115e+01,8.601482e-01,4.108197e+01,8.206551e-01,9.102797e-01,5.446653e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147535190000e+08,3.147535800000e+08,4.536066e+01,8.623325e-01,4.154099e+01,8.252271e-01,9.157933e-01,5.279192e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147535800000e+08,3.147536410000e+08,4.398361e+01,8.491424e-01,4.078688e+01,8.177025e-01,9.273202e-01,5.012004e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147536410000e+08,3.147537020000e+08,4.634426e+01,8.716318e-01,4.244262e+01,8.341347e-01,9.158118e-01,5.222347e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147537020000e+08,3.147537630000e+08,4.549180e+01,8.635782e-01,4.131147e+01,8.229443e-01,9.081081e-01,5.483727e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200086
3.147537890000e+08,3.147538500000e+08,4.703279e+01,8.780827e-01,4.291803e+01,8.387934e-01,9.125131e-01,5.275041e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147538500000e+08,3.147539110000e+08,4.442623e+01,8.534042e-01,4.034426e+01,8.132536e-01,9.081181e-01,5.548832e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147539110000e+08,3.147539720000e+08,4.496721e+01,8.585845e-01,4.098361e+01,8.196721e-01,9.114109e-01,5.425433e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147539720000e+08,3.147540330000e+08,4.544262e+01,8.631113e-01,4.129508e+01,8.227810e-01,9.087301e-01,5.469965e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147540330000e+08,3.147540940000e+08,4.537705e+01,8.624883e-01,4.155738e+01,8.253899e-01,9.158237e-01,5.277373e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147540940000e+08,3.147541550000e+08,4.713115e+01,8.790004e-01,4.308197e+01,8.403938e-01,9.140869e-01,5.226422e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147541550000e+08,3.147542160000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147542160000e+08,3.147542770000e+08,4.554099e+01,8.640449e-01,4.144262e+01,8.242495e-01,9.100072e-01,5.429505e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147542770000e+08,3.147543380000e+08,4.349180e+01,8.443817e-01,3.934426e+01,8.031114e-01,9.046363e-01,5.702430e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147543380000e+08,3.147543990000e+08,4.626229e+01,8.708607e-01,4.222951e+01,8.320379e-01,9.128278e-01,5.310128e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147543990000e+08,3.147544600000e+08,4.516393e+01,8.604606e-01,4.154099e+01,8.252271e-01,9.197822e-01,5.175079e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147544600000e+08,3.147545210000e+08,4.501639e+01,8.590540e-01,4.090164e+01,8.188520e-01,9.085943e-01,5.499477e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147545210000e+08,3.147545820000e+08,4.545901e+01,8.632669e-01,4.167213e+01,8.265287e-01,9.166967e-01,5.247699e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147545820000e+08,3.147546430000e+08,4.614754e+01,8.697799e-01,4.231147e+01,8.328450e-01,9.168739e-01,5.203366e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147546430000e+08,3.147547040000e+08,4.536066e+01,8.623325e-01,4.154099e+01,8.252271e-01,9.157933e-01,5.279192e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147547040000e+08,3.147547650000e+08,4.485246e+01,8.574883e-01,4.091803e+01,8.190161e-01,9.122807e-01,5.408213e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200087
3.147547900000e+08,3.147548510000e+08,4.439344e+01,8.530893e-01,4.047541e+01,8.145743e-01,9.117430e-01,5.451130e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147548510000e+08,3.147549120000e+08,4.521312e+01,8.609289e-01,4.155738e+01,8.253899e-01,9.191443e-01,5.190987e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147549120000e+08,3.147549730000e+08,4.457377e+01,8.548202e-01,4.070492e+01,8.168805e-01,9.132034e-01,5.399215e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147549730000e+08,3.147550340000e+08,4.475410e+01,8.565475e-01,4.142623e+01,8.240865e-01,9.256410e-01,5.021191e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147550340000e+08,3.147550950000e+08,4.570492e+01,8.655986e-01,4.177049e+01,8.275036e-01,9.139168e-01,5.312100e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147550950000e+08,3.147551560000e+08,4.508197e+01,8.596793e-01,4.083607e+01,8.181954e-01,9.058182e-01,5.569776e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147551560000e+08,3.147552170000e+08,4.644262e+01,8.725563e-01,4.270492e+01,8.367082e-01,9.195200e-01,5.110947e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147552170000e+08,3.147552780000e+08,4.531147e+01,8.618649e-01,4.177049e+01,8.275036e-01,9.218524e-01,5.105279e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147552780000e+08,3.147553390000e+08,4.355738e+01,8.450180e-01,3.973771e+01,8.071170e-01,9.123071e-01,5.487279e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147553390000e+08,3.147554000000e+08,4.649180e+01,8.730181e-01,4.214754e+01,8.312300e-01,9.065585e-01,5.465309e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147554000000e+08,3.147554610000e+08,4.481967e+01,8.571749e-01,4.078688e+01,8.177025e-01,9.100220e-01,5.472615e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147554610000e+08,3.147555220000e+08,4.621312e+01,8.703977e-01,4.257377e+01,8.354225e-01,9.212487e-01,5.073058e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147555220000e+08,3.147555830000e+08,4.529508e+01,8.617090e-01,4.132787e+01,8.231075e-01,9.124140e-01,5.378026e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147555830000e+08,3.147556440000e+08,4.432787e+01,8.524590e-01,4.067213e+01,8.165514e-01,9.175296e-01,5.290001e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147556440000e+08,3.147557050000e+08,4.567213e+01,8.652881e-01,4.201639e+01,8.299357e-01,9.199569e-01,5.141088e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147557050000e+08,3.147557660000e+08,4.668853e+01,8.748632e-01,4.277049e+01,8.373504e-01,9.160815e-01,5.195483e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364200088
3.147557950000e+08,3.147558560000e+08,4.437705e+01,8.529318e-01,4.049180e+01,8.147392e-01,9.124492e-01,5.432382e-03,1.800000e+01,9.000000e+00,1.019000e+03,14364300001
