#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
97,3.863672790148e+08,3.863680599972e+08,7.809823603630e+02,48401,48397,44289,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973146e+00,15447100097,0,0,0
98,3.863680650248e+08,3.863688549814e+08,7.899566671848e+02,48388,48380,44307,8,8,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970923e+00,15447100098,0,0,0
99,3.863688600163e+08,3.863696459637e+08,7.859474322796e+02,48403,48401,44074,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.639135e+00,15447100099,0,0,0
100,3.863696510152e+08,3.863704349941e+08,7.839789394140e+02,48377,48372,44195,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.823981e+00,15447100100,0,0,0
101,3.863704400197e+08,3.863712269978e+08,7.869781513214e+02,48396,48393,44062,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100101,0,0,0
102,3.863712320271e+08,3.863720229364e+08,7.909093226194e+02,48343,48339,44084,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100102,0,0,0
103,3.863720280270e+08,3.863728109727e+08,7.829456539154e+02,48423,48418,44019,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100103,0,0,0
104,3.863728150168e+08,3.863736039972e+08,7.889803687930e+02,48423,48418,44077,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100104,0,0,0
105,3.863736090243e+08,3.863743919966e+08,7.829723323584e+02,48400,48395,44228,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100105,0,0,0
106,3.863743970401e+08,3.863751849941e+08,7.879539697170e+02,48370,48367,43962,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100106,0,0,0
107,3.863751900157e+08,3.863759779847e+08,7.879690081477e+02,48390,48388,43927,2,2,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100107,0,0,0
