#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4024,3.409871190360e+08,3.409871209965e+08,1.960445880890e+00,2491,1471,4,1020,1020,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604024,8326142,1802560,12582903
4029,3.409871780142e+08,3.409871799985e+08,1.984306275845e+00,2408,1382,6,1026,1026,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604029,7048174,6752560,7077879
4033,3.409872240159e+08,3.409872249956e+08,9.796925783157e-01,1451,831,0,620,620,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604033,4164606,461264,16777207
4034,3.409872370141e+08,3.409872379966e+08,9.824493527412e-01,1493,866,1,627,627,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604034,7310334,5145082,16777207
4035,3.409872490148e+08,3.409872529990e+08,3.984119415283e+00,5798,3235,4,2563,2563,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604035,3345242,34992,7106551
4036,3.409872640143e+08,3.409872649999e+08,9.856348633766e-01,1347,749,1,598,598,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604036,8358910,4655608,16777207
4039,3.409872980157e+08,3.409873019977e+08,3.982039809227e+00,5739,3258,7,2481,2481,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604039,7504636,34816,16772055
4040,3.409873140280e+08,3.409873189983e+08,4.970336139202e+00,7880,4402,8,3478,3478,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604040,2984924,262336,11524086
4041,3.409873300149e+08,3.409873319990e+08,1.984022796154e+00,2897,1629,4,1268,1268,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604041,5639100,231680,14155639
4046,3.409873880116e+08,3.409873899956e+08,1.984031081200e+00,2605,1499,2,1106,1106,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604046,8358910,491970,12578803
4049,3.409874240126e+08,3.409874299990e+08,5.986352562904e+00,7699,4415,6,3284,3284,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604049,1805098,100672,2095969
4050,3.409874410154e+08,3.409874419959e+08,9.805006980896e-01,1441,840,0,601,601,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604050,8133614,4360416,16711671
4055,3.409874970141e+08,3.409874979961e+08,9.820044636726e-01,1479,799,2,680,680,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604055,8358142,8290752,16772595
4057,3.409875210229e+08,3.409875239999e+08,2.977012991905e+00,4254,2434,8,1820,1820,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604057,6785980,35186,1015286
4058,3.409875350305e+08,3.409875379999e+08,2.969436526299e+00,4417,2504,4,1913,1913,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604058,7832440,32896,16777207
4061,3.409875720154e+08,3.409875729968e+08,9.813724756241e-01,1428,813,0,615,615,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604061,5999582,1411332,16236535
4067,3.409876420117e+08,3.409876429969e+08,9.851963520050e-01,1356,743,1,613,613,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604067,8293306,5212536,16777207
4068,3.409876540139e+08,3.409876569998e+08,2.985938906670e+00,4260,2343,4,1917,1917,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604068,6163454,2112,11272055
4072,3.409877040138e+08,3.409877119994e+08,7.985598146915e+00,5209,3348,9,1861,1861,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604072,8126968,264192,16316053
4074,3.409877340148e+08,3.409877419955e+08,7.980681419373e+00,5369,3383,10,1986,1986,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604074,1903464,163968,12578807
4077,3.409877790215e+08,3.409877839986e+08,4.977077484131e+00,3321,2114,5,1207,1207,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604077,8063918,295394,13587493
4078,3.409877950155e+08,3.409877989984e+08,3.982878565788e+00,2157,1428,5,729,729,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604078,4164222,1050888,14392311
4080,3.409878220270e+08,3.409878359975e+08,1.397050940990e+01,7220,4851,15,2369,2369,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604080,1114984,2304,3231954
4081,3.409878470131e+08,3.409878539938e+08,6.980667650700e+00,3274,2199,6,1075,1075,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604081,8063454,524784,5766375
4083,3.409878800141e+08,3.409878959986e+08,1.598454988003e+01,6441,4475,10,1966,1966,0,18,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604083,6619594,256,13134117
4087,3.409879430145e+08,3.409879509968e+08,7.982279002666e+00,2391,1712,3,679,679,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604087,5999596,493640,8274548
4088,3.409879620150e+08,3.409879689947e+08,6.979736328125e+00,2260,1613,3,647,647,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604088,7307726,296970,950256
4090,3.409879970128e+08,3.409880069972e+08,9.984466910362e+00,3275,2321,7,954,954,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604090,68478,128,300981
4092,3.409880300142e+08,3.409880639976e+08,3.398341977596e+01,10805,7764,15,3041,3041,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604092,8,0,0
4097,3.409881320220e+08,3.409881519963e+08,1.997424435616e+01,8946,6103,14,2843,2843,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604097,300,2048,2
4098,3.409881630144e+08,3.409881669982e+08,3.983716785908e+00,2019,1297,3,722,722,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604098,7310060,493840,8388039
4104,3.409882400208e+08,3.409882509958e+08,1.097502279282e+01,8359,5156,6,3203,3203,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604104,295644,2048,1142388
4106,3.409882750135e+08,3.409882769934e+08,1.979808628559e+00,1874,1145,3,729,729,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604106,6163422,35264,16777206
4108,3.409882990138e+08,3.409883010000e+08,1.986178994179e+00,2650,1490,6,1160,1160,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604108,7309818,198976,13625335
4113,3.409883580118e+08,3.409883589971e+08,9.852789044380e-01,1682,960,0,722,722,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604113,4164606,4950484,16515063
4120,3.409884380146e+08,3.409884399959e+08,1.981277406216e+00,2683,1539,3,1144,1144,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604120,8258302,100576,16121847
4121,3.409884510139e+08,3.409884519992e+08,9.852228760719e-01,1339,753,1,586,586,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604121,8325950,6195590,16777206
4123,3.409884740144e+08,3.409884749995e+08,9.850850701332e-01,1324,777,0,547,547,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604123,7308286,886992,16776695
4125,3.409884990144e+08,3.409884999986e+08,9.842054247856e-01,1470,863,2,607,607,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604125,8063998,360630,16777203
4127,3.409885220114e+08,3.409885269975e+08,4.986057162285e+00,7385,4224,12,3161,3161,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604127,3476478,32832,14581751
4128,3.409885380124e+08,3.409885389995e+08,9.870638251305e-01,1809,995,2,814,814,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604128,8358910,1935868,16777207
4130,3.409885620121e+08,3.409885659988e+08,3.986654698849e+00,5511,3067,7,2444,2444,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604130,6195836,2176,7335639
4131,3.409885770146e+08,3.409885779973e+08,9.826875925064e-01,1448,792,0,656,656,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604131,4623358,1903064,16777207
4132,3.409885900142e+08,3.409885949998e+08,4.985598802567e+00,7175,3918,6,3257,3257,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604132,5999470,2048,13098705
4133,3.409886060195e+08,3.409886109970e+08,4.977489829063e+00,6887,3807,7,3080,3080,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604133,6226810,2336,9912244
4136,3.409886440139e+08,3.409886459984e+08,1.984532237053e+00,2836,1558,2,1278,1278,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604136,8195052,625092,16744342
4139,3.409886800148e+08,3.409886819932e+08,1.978409945965e+00,2848,1535,2,1313,1313,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604139,4162556,198790,16777189
4140,3.409886930139e+08,3.409886969961e+08,3.982128202915e+00,5839,3215,6,2624,2624,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604140,2296540,100736,11861831
4141,3.409887080112e+08,3.409887099948e+08,1.983598053455e+00,2815,1519,1,1296,1296,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604141,2001918,67784,11496183
4142,3.409887210125e+08,3.409887229993e+08,1.986864149570e+00,2888,1617,8,1271,1271,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604142,7277546,1376288,8387575
4143,3.409887340157e+08,3.409887409970e+08,6.981279611588e+00,11268,6182,11,5086,5086,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604143,4131356,384,3637233
4144,3.409887520151e+08,3.409887539980e+08,1.982909917831e+00,3139,1739,10,1400,1400,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604144,4131710,428480,16776695
4147,3.409887880183e+08,3.409887929948e+08,4.976485192776e+00,7141,3957,7,3184,3184,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604147,7569722,384,16252871
4151,3.409888380140e+08,3.409888389967e+08,9.826237559319e-01,1364,744,5,620,620,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604151,7310330,3049918,16777207
4152,3.409888510152e+08,3.409888519950e+08,9.797613024712e-01,1474,805,0,669,669,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604152,8358846,3115052,12582903
4153,3.409888640233e+08,3.409888649978e+08,9.744838476181e-01,1747,949,2,798,798,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604153,8100862,887178,16777207
4154,3.409888760151e+08,3.409888819982e+08,5.983119845390e+00,8447,4720,8,3727,3727,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604154,4754218,34816,1048516
4155,3.409888930145e+08,3.409888949996e+08,1.985053837299e+00,2348,1377,3,971,971,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604155,8227838,2066816,8387575
4159,3.409889390128e+08,3.409889459998e+08,6.987022221088e+00,7962,4616,6,3346,3346,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604159,985436,2048,15168502
4160,3.409889570144e+08,3.409889669973e+08,9.982896327972e+00,10600,6117,9,4483,4483,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604160,363274,34816,12384592
4162,3.409889900139e+08,3.409889919943e+08,1.980377972126e+00,1980,1182,2,798,798,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604162,8326014,4164066,15728631
4163,3.409890030554e+08,3.409890059955e+08,2.940099060535e+00,3102,1814,3,1288,1288,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604163,8096444,1605776,14676983
4164,3.409890170149e+08,3.409890189999e+08,1.984985888004e+00,2281,1324,1,957,957,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604164,8227582,166260,8388535
4165,3.409890300139e+08,3.409890319981e+08,1.984150171280e+00,2077,1205,2,872,872,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604165,7310334,2464,16420327
4167,3.409890550150e+08,3.409890569966e+08,1.981585383415e+00,1869,1086,1,783,783,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604167,3120110,1214656,14475223
4168,3.409890690152e+08,3.409890759965e+08,6.981311082840e+00,5310,3253,3,2057,2057,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604168,7736254,198720,3991507
4169,3.409890880429e+08,3.409890929958e+08,4.952976524830e+00,3463,2088,8,1375,1375,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604169,2656508,131264,14057445
4170,3.409891040540e+08,3.409891089993e+08,4.945295274258e+00,3502,2128,1,1374,1374,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604170,7571946,362528,16775733
4174,3.409891580148e+08,3.409891639959e+08,5.981030881405e+00,3942,2397,6,1545,1545,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604174,2359806,2099472,5615523
4176,3.409891860141e+08,3.409891889963e+08,2.982223451138e+00,1677,1058,3,619,619,0,1,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604176,5933502,5245056,12373495
4178,3.409892140144e+08,3.409892179910e+08,3.976558029652e+00,1768,1143,2,625,625,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604178,5604280,165984,11268964
4179,3.409892290157e+08,3.409892349998e+08,5.984037339687e+00,2603,1659,7,944,944,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604179,756442,198712,4062870
4184,3.409892970154e+08,3.409893029956e+08,5.980124533176e+00,2754,1791,2,963,963,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604184,8231162,35136,8199410
4187,3.409893400170e+08,3.409893529949e+08,1.297787868977e+01,5001,3243,8,1758,1758,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604187,5112538,16,2895540
4188,3.409893640144e+08,3.409893729956e+08,8.981222331524e+00,3581,2313,6,1268,1268,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604188,1312958,32768,1264338
4190,3.409893970165e+08,3.409894029994e+08,5.982860267162e+00,2355,1541,8,814,814,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604190,2766,2130208,9975985
4191,3.409894140215e+08,3.409894189986e+08,4.977075695992e+00,2371,1475,2,896,896,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604191,3116030,1146880,8384245
4194,3.409894530151e+08,3.409894599991e+08,6.984035193920e+00,2828,1858,6,970,970,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604194,3147786,133120,391172
4195,3.409894710146e+08,3.409894759921e+08,4.977473199368e+00,2021,1304,2,717,717,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604195,8360702,131536,16645623
4196,3.409894870141e+08,3.409894979994e+08,1.098530113697e+01,3826,2605,10,1221,1221,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604196,4459130,2304,2220784
4199,3.409895340139e+08,3.409895509950e+08,1.698105657101e+01,6107,4055,4,2052,2052,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604199,4885324,0,401442
4200,3.409895620264e+08,3.409895759993e+08,1.397292768955e+01,4768,3235,7,1533,1533,0,16,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604200,5865864,2048,1754256
4201,3.409895870155e+08,3.409895989948e+08,1.197926145792e+01,4030,2712,6,1318,1318,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604201,1638488,2176,409892
4203,3.409896240157e+08,3.409896369955e+08,1.297981458902e+01,4230,2892,7,1338,1338,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604203,7342330,320,7333138
4204,3.409896480155e+08,3.409896579974e+08,9.981904327869e+00,3365,2287,7,1078,1078,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604204,5901306,295296,736500
4205,3.409896690462e+08,3.409896769963e+08,7.950147032738e+00,2821,1954,3,867,867,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604205,5933788,2308,6706406
4206,3.409896890144e+08,3.409896979952e+08,8.980794191360e+00,3559,2329,5,1230,1230,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604206,1838076,33060,15054679
4208,3.409897240163e+08,3.409897329969e+08,8.980583786964e+00,3851,2534,1,1317,1317,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604208,6850798,2434,6982882
4210,3.409897560149e+08,3.409897649984e+08,8.983523726463e+00,4419,2916,2,1503,1503,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604210,4032536,32792,8504210
4211,3.409897760182e+08,3.409897799970e+08,3.978795886040e+00,2163,1417,3,746,746,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604211,6917064,5112064,14676951
4215,3.409898250149e+08,3.409898289997e+08,3.984809279442e+00,2594,1634,4,960,960,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604215,3869630,67968,2359271
4216,3.409898410621e+08,3.409898449999e+08,3.937816619873e+00,2461,1522,9,939,939,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604216,6785998,34848,7339893
4218,3.409898700152e+08,3.409898739997e+08,3.984555721283e+00,2320,1416,2,904,904,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604218,7572478,754064,16645861
4223,3.409899320146e+08,3.409899359994e+08,3.984804987907e+00,3476,2085,4,1391,1391,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604223,7801816,65920,9699028
4224,3.409899470155e+08,3.409899559955e+08,8.980023920536e+00,8305,4976,14,3329,3329,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604224,5179880,0,1831107
4225,3.409899670141e+08,3.409899699963e+08,2.982195734978e+00,2929,1700,9,1229,1229,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604225,3081210,590208,6225895
4232,3.409900500113e+08,3.409900639962e+08,1.398484992981e+01,16533,9572,22,6961,6961,0,35,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604232,393288,0,566516
4234,3.409900880218e+08,3.409900919973e+08,3.975538194180e+00,4889,2811,9,2078,2078,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394604234,3901848,35104,4194273
