#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604279
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604281
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604283
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604289
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604290
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604291
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604294
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604298
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604299
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604301
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604302
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604303
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604305
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604306
3.409944000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604309
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604310
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604312
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604313
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604315
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604316
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604319
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604320
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604321
3.409950000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22394604324
3.409956000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22394604328
3.409956000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22394604333
3.409956000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22394604335
3.409956000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22394604337
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604338
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604340
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604342
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604343
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604347
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604348
3.409962000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604352
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604353
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604356
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604362
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604364
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604365
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604367
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604369
3.409968000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22394604371
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604373
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604377
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604381
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604382
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604383
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604384
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604386
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604388
3.409974000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604390
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604391
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604392
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604393
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604398
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604400
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604401
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604403
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604404
3.409980000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604409
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604414
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604415
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604416
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604417
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604418
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604420
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604424
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604426
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604429
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604430
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604431
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604432
3.409986000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22394604433
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604438
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604439
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604443
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604444
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604448
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604451
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604453
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604454
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604455
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604457
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604458
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604460
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604462
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604463
3.409992000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394604466
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604469
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604471
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604475
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604477
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604480
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604485
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604486
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604489
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604490
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604493
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604494
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604497
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604499
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604501
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604506
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604508
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604509
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604511
3.409998000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604513
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604514
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604515
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604517
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604518
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604520
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604522
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604523
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604524
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604525
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604529
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604530
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604531
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604532
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604533
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604536
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604537
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604539
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604540
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604541
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604543
3.410004000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604546
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604548
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604551
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604552
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604553
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604555
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604556
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604562
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604565
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604566
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604567
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604568
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604570
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604571
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604575
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604577
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604581
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604583
3.410010000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604586
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604587
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604590
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604591
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604592
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604594
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604596
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604599
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604600
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604601
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604602
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604604
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604605
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604608
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604610
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604611
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604613
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604617
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604620
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604621
3.410016000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604622
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604623
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604624
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604625
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604626
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604628
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604630
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604631
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604632
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604634
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604636
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604637
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604640
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604642
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604645
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604646
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604647
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604648
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604649
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604651
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604654
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604655
3.410022000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22394604656
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604657
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604660
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604661
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604662
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604665
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604666
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604667
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604669
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604670
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604672
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604675
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604676
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604679
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604680
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604682
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604687
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604688
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604689
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604690
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604691
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604692
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604693
3.410028000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604694
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604695
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604696
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604699
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604702
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604703
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604704
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604705
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604706
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604707
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604710
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604711
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604713
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604716
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604717
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604719
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604721
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604722
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604728
3.410034000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604729
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604730
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604731
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604733
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604734
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604738
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604739
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604740
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604742
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604743
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604744
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604745
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604746
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604747
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604748
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604749
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604750
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604751
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604754
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604758
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604759
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604761
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604763
3.410040000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604765
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604770
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604771
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604772
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604774
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604775
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604776
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604777
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604779
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604780
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604782
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604783
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604785
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604786
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604787
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604788
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604789
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604793
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604795
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604800
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604802
3.410046000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604803
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604807
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604809
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604812
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604814
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604815
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604816
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604818
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604819
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604823
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604826
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604829
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604830
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604831
3.410052000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604832
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604834
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604835
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604836
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604838
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604840
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604842
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604844
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604847
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604848
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604849
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604851
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604853
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604854
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604855
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604856
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604859
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604860
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604863
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604864
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604865
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604867
3.410058000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604870
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604871
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604878
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604879
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604881
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604883
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604885
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604886
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604887
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604891
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604895
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604896
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604897
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604899
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604900
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604903
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604904
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604905
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604907
3.410064000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604908
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604910
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604916
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604917
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604918
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604920
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604921
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604922
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604924
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604926
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604927
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604928
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604930
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604931
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604933
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604934
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604936
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604938
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604940
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604941
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604942
3.410070000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394604943
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604945
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604946
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604947
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604948
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604950
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604953
3.410076000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394604954
