#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.116222180000e+08,3.116222790000e+08,4.493443e+01,8.582715e-01,4.124590e+01,8.222909e-01,9.179132e-01,5.243037e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116222790000e+08,3.116223400000e+08,4.670492e+01,8.750168e-01,4.252459e+01,8.349398e-01,9.104949e-01,5.348308e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116223400000e+08,3.116224010000e+08,4.491803e+01,8.581149e-01,4.103279e+01,8.201638e-01,9.135036e-01,5.370055e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116224010000e+08,3.116224620000e+08,4.742623e+01,8.817478e-01,4.318033e+01,8.413526e-01,9.104736e-01,5.308051e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116224620000e+08,3.116225230000e+08,4.677049e+01,8.756309e-01,4.283607e+01,8.379920e-01,9.158780e-01,5.196641e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116225230000e+08,3.116225840000e+08,4.549180e+01,8.635782e-01,4.157377e+01,8.255527e-01,9.138739e-01,5.325730e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116225840000e+08,3.116226450000e+08,4.459016e+01,8.549774e-01,4.080328e+01,8.178669e-01,9.150735e-01,5.345214e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116226450000e+08,3.116227060000e+08,4.498361e+01,8.587410e-01,4.139344e+01,8.237603e-01,9.201895e-01,5.173407e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116227060000e+08,3.116227670000e+08,4.557377e+01,8.643558e-01,4.147541e+01,8.245755e-01,9.100720e-01,5.425790e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600070
3.116227810000e+08,3.116228420000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116228420000e+08,3.116229030000e+08,4.678688e+01,8.757843e-01,4.318033e+01,8.413526e-01,9.229152e-01,4.992732e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116229030000e+08,3.116229640000e+08,4.677049e+01,8.756309e-01,4.313115e+01,8.408734e-01,9.221871e-01,5.015154e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116229640000e+08,3.116230250000e+08,4.581967e+01,8.666846e-01,4.231147e+01,8.328450e-01,9.234347e-01,5.029538e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116230250000e+08,3.116230860000e+08,4.547541e+01,8.634226e-01,4.216393e+01,8.313916e-01,9.271809e-01,4.933459e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116230860000e+08,3.116231470000e+08,4.696721e+01,8.774704e-01,4.355738e+01,8.450180e-01,9.273996e-01,4.847754e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116231470000e+08,3.116232080000e+08,4.496721e+01,8.585845e-01,4.132787e+01,8.231075e-01,9.190667e-01,5.207438e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116232080000e+08,3.116232690000e+08,4.640984e+01,8.722482e-01,4.272131e+01,8.368688e-01,9.205228e-01,5.083567e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116232690000e+08,3.116233300000e+08,4.565574e+01,8.651327e-01,4.231147e+01,8.328450e-01,9.267504e-01,4.937094e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116233300000e+08,3.116233910000e+08,4.704918e+01,8.782358e-01,4.298361e+01,8.394339e-01,9.135888e-01,5.244685e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116233910000e+08,3.116234520000e+08,4.677049e+01,8.756309e-01,4.313115e+01,8.408734e-01,9.221871e-01,5.015154e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116234520000e+08,3.116235130000e+08,4.483607e+01,8.573316e-01,4.121312e+01,8.219640e-01,9.191956e-01,5.211261e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116235130000e+08,3.116235740000e+08,4.608197e+01,8.691617e-01,4.254099e+01,8.351007e-01,9.231590e-01,5.023476e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116235740000e+08,3.116236350000e+08,4.740984e+01,8.815954e-01,4.327869e+01,8.423104e-01,9.128631e-01,5.244508e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116236350000e+08,3.116236960000e+08,4.636066e+01,8.717859e-01,4.232787e+01,8.330063e-01,9.130127e-01,5.299398e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116236960000e+08,3.116237570000e+08,4.618033e+01,8.700888e-01,4.259016e+01,8.355833e-01,9.222577e-01,5.045002e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600071
3.116237650000e+08,3.116238260000e+08,4.580328e+01,8.665295e-01,4.170492e+01,8.268538e-01,9.105225e-01,5.399941e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116238260000e+08,3.116238870000e+08,4.613115e+01,8.696254e-01,4.237705e+01,8.334901e-01,9.186212e-01,5.154207e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116238870000e+08,3.116239480000e+08,4.521312e+01,8.609289e-01,4.160656e+01,8.258781e-01,9.202321e-01,5.159003e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116239480000e+08,3.116240090000e+08,4.400000e+01,8.493006e-01,4.050820e+01,8.149042e-01,9.206408e-01,5.217379e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116240090000e+08,3.116240700000e+08,4.478688e+01,8.568612e-01,4.114754e+01,8.213098e-01,9.187409e-01,5.227479e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116240700000e+08,3.116241310000e+08,4.657377e+01,8.737874e-01,4.254099e+01,8.351007e-01,9.134108e-01,5.276299e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116241310000e+08,3.116241920000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,9.129214e-01,5.283266e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116241920000e+08,3.116242530000e+08,4.555738e+01,8.642004e-01,4.163934e+01,8.262035e-01,9.139978e-01,5.318425e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116242530000e+08,3.116243140000e+08,4.577049e+01,8.662193e-01,4.193443e+01,8.291258e-01,9.161891e-01,5.244270e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116243140000e+08,3.116243750000e+08,4.700000e+01,8.777766e-01,4.286885e+01,8.383126e-01,9.121032e-01,5.288038e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116243750000e+08,3.116244360000e+08,4.677049e+01,8.756309e-01,4.244262e+01,8.341347e-01,9.074658e-01,5.425195e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116244360000e+08,3.116244970000e+08,4.667213e+01,8.747096e-01,4.281967e+01,8.378317e-01,9.174570e-01,5.157501e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116244970000e+08,3.116245580000e+08,4.647541e+01,8.728642e-01,4.288525e+01,8.384729e-01,9.227513e-01,5.014312e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116245580000e+08,3.116246190000e+08,4.580328e+01,8.665295e-01,4.177049e+01,8.275036e-01,9.119542e-01,5.360777e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116246190000e+08,3.116246800000e+08,4.731147e+01,8.806804e-01,4.355738e+01,8.450180e-01,9.206514e-01,5.031170e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116246800000e+08,3.116247410000e+08,4.681967e+01,8.760911e-01,4.275410e+01,8.371899e-01,9.131653e-01,5.269171e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600072
3.116247530000e+08,3.116248140000e+08,4.719672e+01,8.796117e-01,4.322951e+01,8.418316e-01,9.159430e-01,5.171306e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116248140000e+08,3.116248750000e+08,4.668853e+01,8.748632e-01,4.277049e+01,8.373504e-01,9.160815e-01,5.195483e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116248750000e+08,3.116249360000e+08,4.429508e+01,8.521437e-01,4.049180e+01,8.147392e-01,9.141377e-01,5.389699e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116249360000e+08,3.116249970000e+08,4.634426e+01,8.716318e-01,4.272131e+01,8.368688e-01,9.218252e-01,5.048876e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116249970000e+08,3.116250580000e+08,4.560656e+01,8.646667e-01,4.214754e+01,8.312300e-01,9.241553e-01,5.019455e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116250580000e+08,3.116251190000e+08,4.704918e+01,8.782358e-01,4.290164e+01,8.386332e-01,9.118467e-01,5.292237e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116251190000e+08,3.116251800000e+08,4.577049e+01,8.662193e-01,4.122951e+01,8.221275e-01,9.007879e-01,5.657646e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116251800000e+08,3.116252410000e+08,4.555738e+01,8.642004e-01,4.140984e+01,8.239234e-01,9.089600e-01,5.456877e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116252410000e+08,3.116253020000e+08,4.496721e+01,8.585845e-01,4.096721e+01,8.195081e-01,9.110463e-01,5.435497e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116253020000e+08,3.116253630000e+08,4.511475e+01,8.599919e-01,4.162295e+01,8.260409e-01,9.226018e-01,5.093877e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116253630000e+08,3.116254240000e+08,4.532787e+01,8.620208e-01,4.134426e+01,8.232707e-01,9.121158e-01,5.384346e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116254240000e+08,3.116254850000e+08,4.583607e+01,8.668396e-01,4.188525e+01,8.286395e-01,9.138054e-01,5.307601e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116254850000e+08,3.116255460000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,9.207096e-01,5.141144e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116255460000e+08,3.116256070000e+08,4.624590e+01,8.707063e-01,4.198361e+01,8.296118e-01,9.078341e-01,5.446115e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116256070000e+08,3.116256680000e+08,4.511475e+01,8.599919e-01,4.111475e+01,8.209826e-01,9.113372e-01,5.418587e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116256680000e+08,3.116257290000e+08,4.475410e+01,8.565475e-01,4.114754e+01,8.213098e-01,9.194139e-01,5.209598e-03,1.800000e+01,1.300000e+01,1.019000e+03,14360600073
3.116257480000e+08,3.116258090000e+08,4.632787e+01,8.714777e-01,4.234426e+01,8.331676e-01,9.140127e-01,5.273599e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116258090000e+08,3.116258700000e+08,4.465574e+01,8.556058e-01,4.108197e+01,8.206551e-01,9.199706e-01,5.198860e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116258700000e+08,3.116259310000e+08,4.588525e+01,8.673045e-01,4.167213e+01,8.265287e-01,9.081815e-01,5.458207e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116259310000e+08,3.116259920000e+08,4.663934e+01,8.744023e-01,4.222951e+01,8.320379e-01,9.054481e-01,5.485620e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116259920000e+08,3.116260530000e+08,4.600000e+01,8.683884e-01,4.191803e+01,8.289638e-01,9.112616e-01,5.368261e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116260530000e+08,3.116261140000e+08,4.601639e+01,8.685431e-01,4.190164e+01,8.288016e-01,9.105807e-01,5.385843e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116261140000e+08,3.116261750000e+08,4.652459e+01,8.733259e-01,4.234426e+01,8.331676e-01,9.101480e-01,5.368016e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116261750000e+08,3.116262360000e+08,4.673771e+01,8.753239e-01,4.267213e+01,8.363869e-01,9.130130e-01,5.277972e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116262360000e+08,3.116262970000e+08,4.437705e+01,8.529318e-01,4.083607e+01,8.181954e-01,9.202068e-01,5.208125e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116262970000e+08,3.116263580000e+08,4.670492e+01,8.750168e-01,4.240984e+01,8.338125e-01,9.080379e-01,5.413900e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116263580000e+08,3.116264190000e+08,4.552459e+01,8.638893e-01,4.118033e+01,8.216370e-01,9.045733e-01,5.575310e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116264190000e+08,3.116264800000e+08,4.637705e+01,8.719401e-01,4.229508e+01,8.326836e-01,9.119830e-01,5.326724e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116264800000e+08,3.116265410000e+08,4.518033e+01,8.606167e-01,4.108197e+01,8.206551e-01,9.092888e-01,5.470685e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116265410000e+08,3.116266020000e+08,4.686885e+01,8.765511e-01,4.313115e+01,8.408734e-01,9.202518e-01,5.066483e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116266020000e+08,3.116266630000e+08,4.424590e+01,8.516705e-01,4.057377e+01,8.155634e-01,9.170063e-01,5.310155e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116266630000e+08,3.116267240000e+08,4.636066e+01,8.717859e-01,4.250820e+01,8.347788e-01,9.169024e-01,5.190582e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600074
3.116267380000e+08,3.116267990000e+08,4.555738e+01,8.642004e-01,4.157377e+01,8.255527e-01,9.125585e-01,5.358520e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116267990000e+08,3.116268600000e+08,4.511475e+01,8.599919e-01,4.104918e+01,8.203276e-01,9.098837e-01,5.458463e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116268600000e+08,3.116269210000e+08,4.562295e+01,8.648221e-01,4.144262e+01,8.242495e-01,9.083723e-01,5.468759e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116269210000e+08,3.116269820000e+08,4.654099e+01,8.734798e-01,4.219672e+01,8.317148e-01,9.066573e-01,5.459830e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116269820000e+08,3.116270430000e+08,4.637705e+01,8.719401e-01,4.247541e+01,8.344569e-01,9.158713e-01,5.218826e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116270430000e+08,3.116271040000e+08,4.639344e+01,8.720942e-01,4.283607e+01,8.379920e-01,9.233215e-01,5.001727e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116271040000e+08,3.116271650000e+08,4.577049e+01,8.662193e-01,4.200000e+01,8.297738e-01,9.176218e-01,5.203317e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116271650000e+08,3.116272260000e+08,4.618033e+01,8.700888e-01,4.231147e+01,8.328450e-01,9.162229e-01,5.219991e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116272260000e+08,3.116272870000e+08,4.563934e+01,8.649774e-01,4.167213e+01,8.265287e-01,9.130747e-01,5.339389e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116272870000e+08,3.116273480000e+08,4.622951e+01,8.705520e-01,4.196721e+01,8.294499e-01,9.078014e-01,5.447949e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116273480000e+08,3.116274090000e+08,4.627869e+01,8.710150e-01,4.288525e+01,8.384729e-01,9.266738e-01,4.906114e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116274090000e+08,3.116274700000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116274700000e+08,3.116275310000e+08,4.596721e+01,8.680788e-01,4.200000e+01,8.297738e-01,9.136947e-01,5.303104e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116275310000e+08,3.116275920000e+08,4.659016e+01,8.739412e-01,4.263934e+01,8.360656e-01,9.152006e-01,5.225677e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116275920000e+08,3.116276530000e+08,4.457377e+01,8.548202e-01,4.081967e+01,8.180311e-01,9.157779e-01,5.326030e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116276530000e+08,3.116277140000e+08,4.752459e+01,8.826616e-01,4.329508e+01,8.424698e-01,9.110038e-01,5.288369e-03,1.800000e+01,1.200000e+01,1.019000e+03,14360600075
3.116277280000e+08,3.116277890000e+08,4.680328e+01,8.759377e-01,4.262295e+01,8.359048e-01,9.106830e-01,5.337619e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116277890000e+08,3.116278500000e+08,4.619672e+01,8.702433e-01,4.244262e+01,8.341347e-01,9.187367e-01,5.147215e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116278500000e+08,3.116279110000e+08,4.557377e+01,8.643558e-01,4.196721e+01,8.294499e-01,9.208633e-01,5.119930e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116279110000e+08,3.116279720000e+08,4.540984e+01,8.627998e-01,4.140984e+01,8.239234e-01,9.119133e-01,5.385078e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116279720000e+08,3.116280330000e+08,4.626229e+01,8.708607e-01,4.206557e+01,8.304213e-01,9.092842e-01,5.406458e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116280330000e+08,3.116280940000e+08,4.516393e+01,8.604606e-01,4.150820e+01,8.249013e-01,9.190562e-01,5.196393e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116280940000e+08,3.116281550000e+08,4.627869e+01,8.710150e-01,4.227869e+01,8.325222e-01,9.135671e-01,5.288765e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116281550000e+08,3.116282160000e+08,4.629508e+01,8.711691e-01,4.227869e+01,8.325222e-01,9.132437e-01,5.296776e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116282160000e+08,3.116282770000e+08,4.619672e+01,8.702433e-01,4.250820e+01,8.347788e-01,9.201561e-01,5.106003e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116282770000e+08,3.116283380000e+08,4.534426e+01,8.621766e-01,4.144262e+01,8.242495e-01,9.139552e-01,5.332106e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116283380000e+08,3.116283990000e+08,4.498361e+01,8.587410e-01,4.132787e+01,8.231075e-01,9.187317e-01,5.216302e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116283990000e+08,3.116284600000e+08,4.652459e+01,8.733259e-01,4.252459e+01,8.349398e-01,9.140239e-01,5.262128e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116284600000e+08,3.116285210000e+08,4.522951e+01,8.610850e-01,4.113115e+01,8.211462e-01,9.093875e-01,5.465033e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116285210000e+08,3.116285820000e+08,4.557377e+01,8.643558e-01,4.144262e+01,8.242495e-01,9.093525e-01,5.445297e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116285820000e+08,3.116286430000e+08,4.755738e+01,8.829661e-01,4.339344e+01,8.434263e-01,9.124440e-01,5.247739e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116286430000e+08,3.116287040000e+08,4.475410e+01,8.565475e-01,4.096721e+01,8.195081e-01,9.153846e-01,5.326540e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600076
3.116287190000e+08,3.116287800000e+08,4.545901e+01,8.632669e-01,4.160656e+01,8.258781e-01,9.152542e-01,5.288773e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116287800000e+08,3.116288410000e+08,4.650820e+01,8.731720e-01,4.222951e+01,8.320379e-01,9.080014e-01,5.426304e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116288410000e+08,3.116289020000e+08,4.775410e+01,8.847904e-01,4.391803e+01,8.485091e-01,9.196705e-01,5.035975e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116289020000e+08,3.116289630000e+08,4.696721e+01,8.774704e-01,4.293443e+01,8.389536e-01,9.141361e-01,5.234177e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116289630000e+08,3.116290240000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116290240000e+08,3.116290850000e+08,4.457377e+01,8.548202e-01,4.108197e+01,8.206551e-01,9.216624e-01,5.153075e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116290850000e+08,3.116291460000e+08,4.521312e+01,8.609289e-01,4.167213e+01,8.265287e-01,9.216824e-01,5.115915e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116291460000e+08,3.116292070000e+08,4.519672e+01,8.607728e-01,4.131147e+01,8.229443e-01,9.140370e-01,5.338501e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116292070000e+08,3.116292680000e+08,4.540984e+01,8.627998e-01,4.098361e+01,8.196721e-01,9.025271e-01,5.635497e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116292680000e+08,3.116293290000e+08,4.678688e+01,8.757843e-01,4.270492e+01,8.367082e-01,9.127541e-01,5.282294e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116293290000e+08,3.116293900000e+08,4.590164e+01,8.674595e-01,4.201639e+01,8.299357e-01,9.153572e-01,5.260310e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116293900000e+08,3.116294510000e+08,4.481967e+01,8.571749e-01,4.090164e+01,8.188520e-01,9.125823e-01,5.401775e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116294510000e+08,3.116295120000e+08,4.581967e+01,8.666846e-01,4.177049e+01,8.275036e-01,9.116279e-01,5.368779e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116295120000e+08,3.116295730000e+08,4.683607e+01,8.762445e-01,4.311475e+01,8.407136e-01,9.205461e-01,5.059707e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116295730000e+08,3.116296340000e+08,4.690164e+01,8.768576e-01,4.303279e+01,8.399140e-01,9.175113e-01,5.143324e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116296340000e+08,3.116296950000e+08,4.586885e+01,8.671496e-01,4.211475e+01,8.309066e-01,9.181558e-01,5.182367e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600077
3.116297090000e+08,3.116297700000e+08,4.632787e+01,8.714777e-01,4.267213e+01,8.363869e-01,9.210899e-01,5.071439e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116297700000e+08,3.116298310000e+08,4.559016e+01,8.645113e-01,4.165574e+01,8.263661e-01,9.137001e-01,5.324839e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116298310000e+08,3.116298920000e+08,4.719672e+01,8.796117e-01,4.373771e+01,8.467653e-01,9.267107e-01,4.857040e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116298920000e+08,3.116299530000e+08,4.660656e+01,8.740949e-01,4.252459e+01,8.349398e-01,9.124165e-01,5.301752e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116299530000e+08,3.116300140000e+08,4.611475e+01,8.694709e-01,4.239344e+01,8.336513e-01,9.193032e-01,5.135380e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116300140000e+08,3.116300750000e+08,4.586885e+01,8.671496e-01,4.201639e+01,8.299357e-01,9.160115e-01,5.243686e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116300750000e+08,3.116301360000e+08,4.631147e+01,8.713235e-01,4.298361e+01,8.394339e-01,9.281416e-01,4.858885e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116301360000e+08,3.116301970000e+08,4.649180e+01,8.730181e-01,4.298361e+01,8.394339e-01,9.245416e-01,4.959797e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116301970000e+08,3.116302580000e+08,4.665574e+01,8.745560e-01,4.318033e+01,8.413526e-01,9.255095e-01,4.921793e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116302580000e+08,3.116303190000e+08,4.567213e+01,8.652881e-01,4.219672e+01,8.317148e-01,9.239053e-01,5.023431e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116303190000e+08,3.116303800000e+08,4.600000e+01,8.683884e-01,4.208197e+01,8.305831e-01,9.148254e-01,5.269633e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116303800000e+08,3.116304410000e+08,4.362295e+01,8.456538e-01,4.034426e+01,8.132536e-01,9.248403e-01,5.110973e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116304410000e+08,3.116305020000e+08,4.598361e+01,8.682336e-01,4.224590e+01,8.321993e-01,9.187165e-01,5.159711e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116305020000e+08,3.116305630000e+08,4.485246e+01,8.574883e-01,4.088525e+01,8.186879e-01,9.115497e-01,5.428525e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116305630000e+08,3.116306240000e+08,4.677049e+01,8.756309e-01,4.334426e+01,8.429482e-01,9.267438e-01,4.878105e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116306240000e+08,3.116306850000e+08,4.426229e+01,8.518283e-01,4.036066e+01,8.134188e-01,9.118518e-01,5.456158e-03,1.800000e+01,1.200000e+01,1.020000e+03,14360600078
3.116307010000e+08,3.116307620000e+08,4.601639e+01,8.685431e-01,4.247541e+01,8.344569e-01,9.230495e-01,5.030336e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116307620000e+08,3.116308230000e+08,4.660656e+01,8.740949e-01,4.316393e+01,8.411929e-01,9.261343e-01,4.905348e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116308230000e+08,3.116308840000e+08,4.627869e+01,8.710150e-01,4.191803e+01,8.289638e-01,9.057740e-01,5.498445e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116308840000e+08,3.116309450000e+08,4.555738e+01,8.642004e-01,4.201639e+01,8.299357e-01,9.222742e-01,5.078886e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116309450000e+08,3.116310060000e+08,4.626229e+01,8.708607e-01,4.232787e+01,8.330063e-01,9.149539e-01,5.251075e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
3.116310060000e+08,3.116310670000e+08,4.632787e+01,8.714777e-01,4.254099e+01,8.351007e-01,9.182590e-01,5.153668e-03,1.900000e+01,1.200000e+01,1.020000e+03,14360600079
