#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909230670000e+08,2.909231280000e+08,5.901639e+01,9.836066e-01,5.442623e+01,9.445810e-01,9.222222e-01,4.463694e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909231280000e+08,2.909231890000e+08,5.885246e+01,9.822395e-01,5.481967e+01,9.479890e-01,9.314763e-01,4.216568e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909231890000e+08,2.909232500000e+08,5.873771e+01,9.812814e-01,5.454099e+01,9.455763e-01,9.285515e-01,4.303048e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909232500000e+08,2.909233110000e+08,5.939344e+01,9.867436e-01,5.496721e+01,9.492638e-01,9.254761e-01,4.363110e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909233110000e+08,2.909233720000e+08,5.947541e+01,9.874243e-01,5.490164e+01,9.486974e-01,9.230981e-01,4.423426e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909233720000e+08,2.909234330000e+08,5.504918e+01,9.499714e-01,5.070492e+01,9.117172e-01,9.210840e-01,4.652558e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909234630000e+08,2.909235240000e+08,5.960656e+01,9.885124e-01,5.496721e+01,9.492638e-01,9.221672e-01,4.442977e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909235240000e+08,2.909235850000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909235850000e+08,2.909236460000e+08,5.821312e+01,9.768896e-01,5.463934e+01,9.464285e-01,9.386088e-01,4.028283e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909236460000e+08,2.909237070000e+08,5.873771e+01,9.812814e-01,5.440984e+01,9.444388e-01,9.263187e-01,4.364510e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909237070000e+08,2.909237680000e+08,5.847541e+01,9.790879e-01,5.442623e+01,9.445810e-01,9.307541e-01,4.250724e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909237680000e+08,2.909238290000e+08,5.919672e+01,9.851082e-01,5.429508e+01,9.434423e-01,9.171975e-01,4.586058e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909238290000e+08,2.909238900000e+08,5.893443e+01,9.829233e-01,5.527869e+01,9.519496e-01,9.379694e-01,4.022981e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909238900000e+08,2.909239510000e+08,6.201639e+01,1.008297e+00,5.749180e+01,9.708185e-01,9.270420e-01,4.228321e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909239510000e+08,2.909240120000e+08,5.886885e+01,9.823763e-01,5.459016e+01,9.460025e-01,9.273183e-01,4.332308e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909240120000e+08,2.909240730000e+08,5.816393e+01,9.764769e-01,5.380328e+01,9.391597e-01,9.250282e-01,4.421144e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909240730000e+08,2.909241340000e+08,6.060656e+01,9.967698e-01,5.624590e+01,9.602416e-01,9.280497e-01,4.249884e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909241340000e+08,2.909241950000e+08,5.863934e+01,9.804595e-01,5.427869e+01,9.432998e-01,9.256360e-01,4.386742e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909241950000e+08,2.909242560000e+08,5.716393e+01,9.680464e-01,5.286885e+01,9.309685e-01,9.248638e-01,4.464138e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909242860000e+08,2.909243470000e+08,6.054099e+01,9.962305e-01,5.627869e+01,9.605215e-01,9.295965e-01,4.209734e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909243470000e+08,2.909244080000e+08,5.955738e+01,9.881045e-01,5.534426e+01,9.525141e-01,9.292595e-01,4.253728e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909244080000e+08,2.909244690000e+08,5.849180e+01,9.792252e-01,5.439344e+01,9.442965e-01,9.299327e-01,4.273375e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909244690000e+08,2.909245300000e+08,5.852459e+01,9.794996e-01,5.450820e+01,9.452920e-01,9.313725e-01,4.231327e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909245300000e+08,2.909245910000e+08,5.816393e+01,9.764769e-01,5.390164e+01,9.400178e-01,9.267193e-01,4.374990e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909245910000e+08,2.909246520000e+08,5.872131e+01,9.811444e-01,5.444262e+01,9.447232e-01,9.271357e-01,4.342764e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909246520000e+08,2.909247130000e+08,5.826229e+01,9.773022e-01,5.386885e+01,9.397318e-01,9.245920e-01,4.429197e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909247130000e+08,2.909247740000e+08,5.898361e+01,9.833333e-01,5.500000e+01,9.495469e-01,9.324625e-01,4.183673e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909247740000e+08,2.909248350000e+08,6.004918e+01,9.921758e-01,5.603279e+01,9.584208e-01,9.331149e-01,4.127753e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909248350000e+08,2.909248960000e+08,6.044262e+01,9.954209e-01,5.613115e+01,9.592615e-01,9.286683e-01,4.238722e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909248960000e+08,2.909249570000e+08,5.878688e+01,9.816921e-01,5.445901e+01,9.448655e-01,9.263804e-01,4.361002e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909249570000e+08,2.909250180000e+08,5.872131e+01,9.811444e-01,5.470492e+01,9.469963e-01,9.316025e-01,4.217671e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909250180000e+08,2.909250790000e+08,5.811475e+01,9.760640e-01,5.386885e+01,9.397318e-01,9.269394e-01,4.370783e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909251080000e+08,2.909251690000e+08,5.859016e+01,9.800482e-01,5.403279e+01,9.411607e-01,9.222160e-01,4.480064e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909251690000e+08,2.909252300000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,9.249578e-01,4.416830e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909252300000e+08,2.909252910000e+08,6.149180e+01,1.004023e+00,5.680328e+01,9.649877e-01,9.237537e-01,4.333253e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909252910000e+08,2.909253520000e+08,5.900000e+01,9.834699e-01,5.439344e+01,9.442965e-01,9.219227e-01,4.472173e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909253520000e+08,2.909254130000e+08,5.924590e+01,9.855173e-01,5.473771e+01,9.472800e-01,9.239070e-01,4.410545e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909254130000e+08,2.909254740000e+08,6.000000e+01,9.917694e-01,5.563934e+01,9.550499e-01,9.273224e-01,4.291165e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909254740000e+08,2.909255350000e+08,6.054099e+01,9.962305e-01,5.622951e+01,9.601017e-01,9.287842e-01,4.232100e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909255350000e+08,2.909255960000e+08,5.681967e+01,9.651270e-01,5.309836e+01,9.329871e-01,9.345067e-01,4.202188e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909255960000e+08,2.909256570000e+08,5.959016e+01,9.883764e-01,5.536066e+01,9.526551e-01,9.290234e-01,4.259109e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909256570000e+08,2.909257180000e+08,6.073771e+01,9.978477e-01,5.632787e+01,9.609411e-01,9.273954e-01,4.263050e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909257180000e+08,2.909257790000e+08,6.042623e+01,9.952859e-01,5.642623e+01,9.617797e-01,9.338036e-01,4.095127e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909257790000e+08,2.909258400000e+08,5.952459e+01,9.878324e-01,5.531147e+01,9.522319e-01,9.292206e-01,4.255981e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909258400000e+08,2.909259010000e+08,5.872131e+01,9.811444e-01,5.452459e+01,9.454342e-01,9.285315e-01,4.304203e-03,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909259250000e+08,2.909259860000e+08,6.031147e+01,9.943404e-01,5.595082e+01,9.577194e-01,9.276977e-01,4.269867e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909259860000e+08,2.909260470000e+08,5.959016e+01,9.883764e-01,5.437705e+01,9.441541e-01,9.125172e-01,4.686296e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909260470000e+08,2.909261080000e+08,5.872131e+01,9.811444e-01,5.496721e+01,9.492638e-01,9.360693e-01,4.087390e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909261080000e+08,2.909261690000e+08,5.949180e+01,9.875603e-01,5.498361e+01,9.494054e-01,9.242216e-01,4.393062e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909261690000e+08,2.909262300000e+08,5.962295e+01,9.886483e-01,5.540984e+01,9.530782e-01,9.293374e-01,4.249227e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909262300000e+08,2.909262910000e+08,5.873771e+01,9.812814e-01,5.509836e+01,9.503956e-01,9.380407e-01,4.027547e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909262910000e+08,2.909263520000e+08,5.944262e+01,9.871521e-01,5.534426e+01,9.525141e-01,9.310535e-01,4.207552e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909263520000e+08,2.909264130000e+08,5.793443e+01,9.745485e-01,5.363934e+01,9.377278e-01,9.258630e-01,4.407147e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909264130000e+08,2.909264740000e+08,5.927869e+01,9.857900e-01,5.531147e+01,9.522319e-01,9.330752e-01,4.155636e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909264740000e+08,2.909265350000e+08,5.865574e+01,9.805965e-01,5.429508e+01,9.434423e-01,9.256568e-01,4.385564e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909265350000e+08,2.909265960000e+08,5.819672e+01,9.767520e-01,5.396721e+01,9.405894e-01,9.273239e-01,4.357097e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909265960000e+08,2.909266570000e+08,5.693443e+01,9.661011e-01,5.277049e+01,9.301022e-01,9.268644e-01,4.417943e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909266570000e+08,2.909267180000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909267470000e+08,2.909268080000e+08,5.665574e+01,9.637337e-01,5.208197e+01,9.240145e-01,9.192708e-01,4.633937e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909268080000e+08,2.909268690000e+08,6.052459e+01,9.960955e-01,5.659016e+01,9.631758e-01,9.349946e-01,4.057406e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909268690000e+08,2.909269300000e+08,5.839344e+01,9.784015e-01,5.445901e+01,9.448655e-01,9.326221e-01,4.200147e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909269300000e+08,2.909269910000e+08,5.929508e+01,9.859262e-01,5.511475e+01,9.505370e-01,9.294996e-01,4.256438e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909269910000e+08,2.909270520000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909270520000e+08,2.909271130000e+08,5.819672e+01,9.767520e-01,5.354099e+01,9.368677e-01,9.200000e-01,4.553284e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909271130000e+08,2.909271740000e+08,5.962295e+01,9.886483e-01,5.536066e+01,9.526551e-01,9.285125e-01,4.272059e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909271740000e+08,2.909272350000e+08,5.862295e+01,9.803224e-01,5.385246e+01,9.395888e-01,9.186242e-01,4.572123e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909272350000e+08,2.909272960000e+08,5.927869e+01,9.857900e-01,5.490164e+01,9.486974e-01,9.261615e-01,4.348811e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909272960000e+08,2.909273570000e+08,5.844262e+01,9.788135e-01,5.396721e+01,9.405894e-01,9.234222e-01,4.453710e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909273570000e+08,2.909274180000e+08,6.032787e+01,9.944754e-01,5.563934e+01,9.550499e-01,9.222826e-01,4.413337e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909274180000e+08,2.909274790000e+08,5.834426e+01,9.779894e-01,5.427869e+01,9.432998e-01,9.303175e-01,4.267892e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909274790000e+08,2.909275400000e+08,5.857377e+01,9.799111e-01,5.450820e+01,9.452920e-01,9.305905e-01,4.251794e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909275710000e+08,2.909276320000e+08,5.937705e+01,9.866075e-01,5.526229e+01,9.518085e-01,9.307013e-01,4.219817e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909276320000e+08,2.909276930000e+08,5.744262e+01,9.704032e-01,5.372131e+01,9.384440e-01,9.352169e-01,4.158196e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909276930000e+08,2.909277540000e+08,5.749180e+01,9.708185e-01,5.373771e+01,9.385872e-01,9.347020e-01,4.171752e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909277540000e+08,2.909278150000e+08,5.860656e+01,9.801853e-01,5.480328e+01,9.478472e-01,9.351049e-01,4.120008e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909278150000e+08,2.909278760000e+08,5.775410e+01,9.730306e-01,5.386885e+01,9.397318e-01,9.327278e-01,4.220257e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909278760000e+08,2.909279370000e+08,5.818033e+01,9.766145e-01,5.434426e+01,9.438695e-01,9.340659e-01,4.165726e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909279370000e+08,2.909279980000e+08,5.975410e+01,9.897350e-01,5.568853e+01,9.554719e-01,9.319616e-01,4.170876e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909279980000e+08,2.909280590000e+08,5.934426e+01,9.863350e-01,5.521312e+01,9.513848e-01,9.303867e-01,4.229836e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909280590000e+08,2.909281200000e+08,6.036066e+01,9.947457e-01,5.647541e+01,9.621987e-01,9.356328e-01,4.044297e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909281200000e+08,2.909281810000e+08,6.003279e+01,9.920403e-01,5.552459e+01,9.540645e-01,9.249044e-01,4.355083e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909281810000e+08,2.909282420000e+08,5.954099e+01,9.879684e-01,5.500000e+01,9.495469e-01,9.237335e-01,4.404204e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909282420000e+08,2.909283030000e+08,5.885246e+01,9.822395e-01,5.450820e+01,9.452920e-01,9.261838e-01,4.363924e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909283030000e+08,2.909283640000e+08,6.021312e+01,9.935292e-01,5.657377e+01,9.630363e-01,9.395589e-01,3.932037e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909283950000e+08,2.909284560000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909284560000e+08,2.909285170000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,9.249583e-01,4.392197e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909285170000e+08,2.909285780000e+08,5.975410e+01,9.897350e-01,5.544262e+01,9.533601e-01,9.278464e-01,4.285666e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909285780000e+08,2.909286390000e+08,5.798361e+01,9.749620e-01,5.355738e+01,9.370111e-01,9.236641e-01,4.464820e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909286390000e+08,2.909287000000e+08,5.947541e+01,9.874243e-01,5.519672e+01,9.512435e-01,9.280595e-01,4.289838e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909287000000e+08,2.909287610000e+08,5.883607e+01,9.821027e-01,5.518033e+01,9.511023e-01,9.378657e-01,4.029484e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909287610000e+08,2.909288220000e+08,5.878688e+01,9.816921e-01,5.434426e+01,9.438695e-01,9.244283e-01,4.413783e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909288220000e+08,2.909288830000e+08,5.886885e+01,9.823763e-01,5.478688e+01,9.477054e-01,9.306600e-01,4.239159e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909288830000e+08,2.909289440000e+08,5.768853e+01,9.724780e-01,5.324590e+01,9.342824e-01,9.229895e-01,4.494317e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909289440000e+08,2.909290050000e+08,5.945901e+01,9.872882e-01,5.549180e+01,9.537828e-01,9.332782e-01,4.143484e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909290050000e+08,2.909290660000e+08,5.849180e+01,9.792252e-01,5.463934e+01,9.464285e-01,9.341367e-01,4.152545e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909290660000e+08,2.909291270000e+08,5.900000e+01,9.834699e-01,5.511475e+01,9.505370e-01,9.341484e-01,4.134283e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909291270000e+08,2.909291880000e+08,5.880328e+01,9.818290e-01,5.467213e+01,9.467124e-01,9.297463e-01,4.267279e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909292190000e+08,2.909292800000e+08,5.762295e+01,9.719251e-01,5.390164e+01,9.400178e-01,9.354196e-01,4.145633e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909292800000e+08,2.909293410000e+08,5.947541e+01,9.874243e-01,5.539344e+01,9.529371e-01,9.313672e-01,4.197520e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909293410000e+08,2.909294020000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909294020000e+08,2.909294630000e+08,5.837705e+01,9.782642e-01,5.388525e+01,9.398748e-01,9.230554e-01,4.465983e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909294630000e+08,2.909295240000e+08,5.870492e+01,9.810075e-01,5.398361e+01,9.407322e-01,9.195755e-01,4.544496e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909295240000e+08,2.909295850000e+08,5.811475e+01,9.760640e-01,5.419672e+01,9.425873e-01,9.325811e-01,4.211395e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909295850000e+08,2.909296460000e+08,5.968853e+01,9.891918e-01,5.547541e+01,9.536420e-01,9.294150e-01,4.244736e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909296460000e+08,2.909297070000e+08,6.032787e+01,9.944754e-01,5.606557e+01,9.587011e-01,9.293478e-01,4.224040e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909297070000e+08,2.909297680000e+08,5.893443e+01,9.829233e-01,5.481967e+01,9.479890e-01,9.301808e-01,4.250321e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909297680000e+08,2.909298290000e+08,5.922951e+01,9.853809e-01,5.534426e+01,9.525141e-01,9.344035e-01,4.118826e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909298290000e+08,2.909298900000e+08,5.836066e+01,9.781268e-01,5.426229e+01,9.431574e-01,9.297753e-01,4.282614e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909298900000e+08,2.909299510000e+08,5.865574e+01,9.805965e-01,5.477049e+01,9.475636e-01,9.337619e-01,4.157688e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909299510000e+08,2.909300120000e+08,5.752459e+01,9.710953e-01,5.355738e+01,9.370111e-01,9.310345e-01,4.277668e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909300450000e+08,2.909301060000e+08,5.852459e+01,9.794996e-01,5.418033e+01,9.424447e-01,9.257703e-01,4.387392e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909301060000e+08,2.909301670000e+08,5.863934e+01,9.804595e-01,5.437705e+01,9.441541e-01,9.273134e-01,4.340912e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909301670000e+08,2.909302280000e+08,5.795082e+01,9.746864e-01,5.427869e+01,9.432998e-01,9.366336e-01,4.097505e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909302280000e+08,2.909302890000e+08,5.990164e+01,9.909562e-01,5.537705e+01,9.527961e-01,9.244663e-01,4.371512e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909302890000e+08,2.909303500000e+08,5.714754e+01,9.679075e-01,5.339344e+01,9.355760e-01,9.343086e-01,4.196001e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909303500000e+08,2.909304110000e+08,5.944262e+01,9.871521e-01,5.483607e+01,9.481307e-01,9.225041e-01,4.440272e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909304110000e+08,2.909304720000e+08,5.927869e+01,9.857900e-01,5.478688e+01,9.477054e-01,9.242257e-01,4.400842e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909304720000e+08,2.909305330000e+08,5.890164e+01,9.826498e-01,5.495082e+01,9.491223e-01,9.329251e-01,4.173254e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909305330000e+08,2.909305940000e+08,5.790164e+01,9.742727e-01,5.365574e+01,9.378712e-01,9.266704e-01,4.386235e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909305940000e+08,2.909306550000e+08,6.062295e+01,9.969047e-01,5.645901e+01,9.620591e-01,9.313142e-01,4.159087e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909306550000e+08,2.909307160000e+08,5.849180e+01,9.792252e-01,5.488525e+01,9.485558e-01,9.383408e-01,4.026863e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909307160000e+08,2.909307770000e+08,5.863934e+01,9.804595e-01,5.493443e+01,9.489807e-01,9.368185e-01,4.067833e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909307770000e+08,2.909308380000e+08,5.967213e+01,9.890559e-01,5.552459e+01,9.540645e-01,9.304945e-01,4.215177e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909308700000e+08,2.909309310000e+08,5.760656e+01,9.717869e-01,5.380328e+01,9.391597e-01,9.339784e-01,4.189003e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909309310000e+08,2.909309920000e+08,5.834426e+01,9.779894e-01,5.429508e+01,9.434423e-01,9.305985e-01,4.259922e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909309920000e+08,2.909310530000e+08,5.932787e+01,9.861988e-01,5.514754e+01,9.508197e-01,9.295385e-01,4.254173e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909310530000e+08,2.909311140000e+08,6.018033e+01,9.932587e-01,5.549180e+01,9.537828e-01,9.220921e-01,4.423701e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909311140000e+08,2.909311750000e+08,5.878688e+01,9.816921e-01,5.419672e+01,9.425873e-01,9.219186e-01,4.480382e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909311750000e+08,2.909312360000e+08,5.818033e+01,9.766145e-01,5.386885e+01,9.397318e-01,9.258946e-01,4.396962e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909312360000e+08,2.909312970000e+08,5.908197e+01,9.841529e-01,5.462295e+01,9.462866e-01,9.245283e-01,4.400072e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909312970000e+08,2.909313580000e+08,5.986885e+01,9.906849e-01,5.542623e+01,9.532191e-01,9.257941e-01,4.337217e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909313580000e+08,2.909314190000e+08,5.836066e+01,9.781268e-01,5.411475e+01,9.418743e-01,9.272472e-01,4.353091e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909314190000e+08,2.909314800000e+08,5.800000e+01,9.750999e-01,5.380328e+01,9.391597e-01,9.276428e-01,4.355645e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909314800000e+08,2.909315410000e+08,5.842623e+01,9.786761e-01,5.427869e+01,9.432998e-01,9.290124e-01,4.301632e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909315410000e+08,2.909316020000e+08,5.881967e+01,9.819658e-01,5.483607e+01,9.481307e-01,9.322742e-01,4.194910e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909316020000e+08,2.909316630000e+08,5.914754e+01,9.846989e-01,5.450820e+01,9.452920e-01,9.215632e-01,4.475991e-03,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909316960000e+08,2.909317570000e+08,5.985246e+01,9.905493e-01,5.624590e+01,9.602416e-01,9.397426e-01,3.938255e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909317570000e+08,2.909318180000e+08,5.936066e+01,9.864712e-01,5.485246e+01,9.482725e-01,9.240541e-01,4.402369e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909318180000e+08,2.909318790000e+08,5.939344e+01,9.867436e-01,5.540984e+01,9.530782e-01,9.329285e-01,4.155842e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909318790000e+08,2.909319400000e+08,5.985246e+01,9.905493e-01,5.557377e+01,9.544870e-01,9.285128e-01,4.263854e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909319400000e+08,2.909320010000e+08,5.855738e+01,9.797740e-01,5.450820e+01,9.452920e-01,9.308510e-01,4.244995e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909320010000e+08,2.909320620000e+08,5.804918e+01,9.755132e-01,5.400000e+01,9.408751e-01,9.302457e-01,4.280765e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909320620000e+08,2.909321230000e+08,5.890164e+01,9.826498e-01,5.493443e+01,9.489807e-01,9.326468e-01,4.181278e-03,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
