#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.711584950000e+08,3.711585640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711585640000e+08,3.711586850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711586850000e+08,3.711588030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711588030000e+08,3.711588870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711588870000e+08,3.711589610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711589610000e+08,3.711590740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711590740000e+08,3.711591510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711591510000e+08,3.711593180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711593180000e+08,3.711594170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711594170000e+08,3.711595020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711595020000e+08,3.711595700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711595700000e+08,3.711596510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711596510000e+08,3.711597880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711597880000e+08,3.711599000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711599000000e+08,3.711599870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711599870000e+08,3.711600760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711600760000e+08,3.711601620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711601620000e+08,3.711603350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711603350000e+08,3.711604970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711604970000e+08,3.711606280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711606280000e+08,3.711607280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711607280000e+08,3.711608030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711608030000e+08,3.711608910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711608910000e+08,3.711609600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711609600000e+08,3.711611040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711611040000e+08,3.711612410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711612410000e+08,3.711614050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711614050000e+08,3.711616110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711616110000e+08,3.711617300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711617300000e+08,3.711618640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711618640000e+08,3.711619350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711619350000e+08,3.711620880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711620880000e+08,3.711623850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711623850000e+08,3.711625000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711625000000e+08,3.711625800000e+08,3.375000e-01,6.495190e-02,7.500000e-02,3.061862e-02,1.250000e-02,0.000000e+00,1.250000e-02,0.000000e+00,1.250000e-02,0.000000e+00,3.750000e-02,2.222222e-01,8.000915e-02,2.250000e+01,2.100000e+01,1.009000e+03,1.140000e+01,6.283333e+00,1.670000e+01,7429500003
3.711625800000e+08,3.711626710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711626710000e+08,3.711628320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711628320000e+08,3.711631520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711631520000e+08,3.711632710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711632710000e+08,3.711634210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711634210000e+08,3.711635920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711635920000e+08,3.711636580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711636580000e+08,3.711638120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711638120000e+08,3.711639960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711639960000e+08,3.711640620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711640620000e+08,3.711641510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711641510000e+08,3.711642370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711642370000e+08,3.711643840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711643840000e+08,3.711645670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711645670000e+08,3.711649140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711649140000e+08,3.711650280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711650280000e+08,3.711652340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711652340000e+08,3.711656700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711656700000e+08,3.711658010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711658010000e+08,3.711658860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711658860000e+08,3.711659540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711659540000e+08,3.711660160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711660160000e+08,3.711661320000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711661320000e+08,3.711662170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711662170000e+08,3.711668710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711668710000e+08,3.711669370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711669370000e+08,3.711669990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711669990000e+08,3.711671090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711671090000e+08,3.711681260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711681260000e+08,3.711682560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711682560000e+08,3.711684330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711684330000e+08,3.711688590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.250000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429500003
3.711693150000e+08,3.711695050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711695050000e+08,3.711697470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711697470000e+08,3.711701170000e+08,2.702703e-02,8.546696e-03,2.702703e-03,2.702703e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-03,1.000000e-01,9.486833e-02,2.240000e+01,2.070000e+01,1.010000e+03,8.200000e+00,4.370000e+01,8.100000e+00,7429500001
3.711701170000e+08,3.711709340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711709340000e+08,3.711714000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711714000000e+08,3.711715450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711715450000e+08,3.711717390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711717390000e+08,3.711732960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711732960000e+08,3.711737680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711737680000e+08,3.711740130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711740130000e+08,3.711742810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711742810000e+08,3.711751630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711751630000e+08,3.711752590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711752590000e+08,3.711756160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711756160000e+08,3.711760850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
3.711760850000e+08,3.711770010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.240000e+01,2.070000e+01,1.010000e+03,-nan,-nan,-nan,7429500001
