#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497303020000e+08,3.497303630000e+08,3.042623e+01,7.062511e-01,2.724590e+01,6.683219e-01,8.954741e-01,7.101489e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497303630000e+08,3.497304240000e+08,3.159016e+01,7.196329e-01,2.827869e+01,6.808708e-01,8.951738e-01,6.978268e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497304240000e+08,3.497304850000e+08,2.932787e+01,6.933864e-01,2.631148e+01,6.567615e-01,8.971493e-01,7.181760e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497304850000e+08,3.497305460000e+08,2.901639e+01,6.896946e-01,2.629508e+01,6.565568e-01,9.062147e-01,6.929410e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497305460000e+08,3.497306070000e+08,2.883607e+01,6.875481e-01,2.580328e+01,6.503880e-01,8.948266e-01,7.314581e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497306070000e+08,3.497306680000e+08,2.927869e+01,6.928048e-01,2.637705e+01,6.575794e-01,9.008958e-01,7.070376e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497306680000e+08,3.497307290000e+08,3.039344e+01,7.058705e-01,2.722951e+01,6.681208e-01,8.959007e-01,7.092493e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497307290000e+08,3.497307900000e+08,2.981967e+01,6.991760e-01,2.693443e+01,6.644908e-01,9.032435e-01,6.931481e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497307900000e+08,3.497308510000e+08,2.957377e+01,6.962873e-01,2.691803e+01,6.642885e-01,9.101996e-01,6.731149e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497308510000e+08,3.497309120000e+08,2.959016e+01,6.964802e-01,2.686885e+01,6.636814e-01,9.080333e-01,6.801860e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497309120000e+08,3.497309730000e+08,2.818033e+01,6.796857e-01,2.560656e+01,6.479040e-01,9.086678e-01,6.948269e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497309730000e+08,3.497310340000e+08,3.019672e+01,7.035824e-01,2.701639e+01,6.655011e-01,8.946797e-01,7.152288e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497310340000e+08,3.497310950000e+08,2.840984e+01,6.824479e-01,2.575410e+01,6.497679e-01,9.065205e-01,6.992746e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497310950000e+08,3.497311560000e+08,2.945902e+01,6.949350e-01,2.642623e+01,6.581921e-01,8.970506e-01,7.168798e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497311560000e+08,3.497312170000e+08,2.855738e+01,6.842176e-01,2.577049e+01,6.499747e-01,9.024110e-01,7.110145e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700026
3.497312660000e+08,3.497313270000e+08,2.968852e+01,6.976368e-01,2.737705e+01,6.699284e-01,9.221424e-01,6.296369e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497313270000e+08,3.497313880000e+08,2.932787e+01,6.933864e-01,2.639344e+01,6.577837e-01,8.999441e-01,7.094534e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497313880000e+08,3.497314490000e+08,3.004918e+01,7.018614e-01,2.713115e+01,6.669130e-01,9.028915e-01,6.916163e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497314490000e+08,3.497315100000e+08,3.109836e+01,7.140092e-01,2.814754e+01,6.792902e-01,9.051133e-01,6.728533e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497315100000e+08,3.497315710000e+08,2.957377e+01,6.962873e-01,2.649180e+01,6.590082e-01,8.957871e-01,7.193576e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497315710000e+08,3.497316320000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497316320000e+08,3.497316930000e+08,2.845902e+01,6.830382e-01,2.547541e+01,6.462427e-01,8.951613e-01,7.352528e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497316930000e+08,3.497317540000e+08,2.908197e+01,6.904734e-01,2.665574e+01,6.610441e-01,9.165727e-01,6.565393e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497317540000e+08,3.497318150000e+08,3.024590e+01,7.041551e-01,2.714754e+01,6.671144e-01,8.975610e-01,7.059380e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497318150000e+08,3.497318760000e+08,2.885246e+01,6.877435e-01,2.637705e+01,6.575794e-01,9.142045e-01,6.675710e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497318760000e+08,3.497319370000e+08,2.936065e+01,6.937739e-01,2.639344e+01,6.577837e-01,8.989391e-01,7.122113e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497319370000e+08,3.497319980000e+08,2.918033e+01,6.916401e-01,2.614754e+01,6.547123e-01,8.960674e-01,7.233295e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497319980000e+08,3.497320590000e+08,2.988525e+01,6.999444e-01,2.683607e+01,6.632764e-01,8.979704e-01,7.089259e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497320590000e+08,3.497321200000e+08,3.003279e+01,7.016700e-01,2.709836e+01,6.665099e-01,9.022925e-01,6.937050e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497321200000e+08,3.497321810000e+08,3.044262e+01,7.064413e-01,2.744262e+01,6.707303e-01,9.014540e-01,6.916484e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497321810000e+08,3.497322420000e+08,2.944262e+01,6.947417e-01,2.627869e+01,6.563522e-01,8.925390e-01,7.307788e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497322420000e+08,3.497323030000e+08,2.947541e+01,6.951283e-01,2.667213e+01,6.612473e-01,9.048944e-01,6.918425e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497323030000e+08,3.497323640000e+08,2.934426e+01,6.935802e-01,2.611475e+01,6.543017e-01,8.899441e-01,7.397099e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497323640000e+08,3.497324250000e+08,2.918033e+01,6.916401e-01,2.642623e+01,6.581921e-01,9.056180e-01,6.929585e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497324250000e+08,3.497324860000e+08,3.022951e+01,7.039643e-01,2.716393e+01,6.673158e-01,8.985900e-01,7.029762e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497324860000e+08,3.497325470000e+08,2.827869e+01,6.808708e-01,2.524590e+01,6.433251e-01,8.927536e-01,7.450109e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497325470000e+08,3.497326080000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,8.969298e-01,7.119236e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497326080000e+08,3.497326690000e+08,2.860656e+01,6.848065e-01,2.570492e+01,6.491472e-01,8.985673e-01,7.227141e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497326690000e+08,3.497327300000e+08,2.872131e+01,6.861787e-01,2.595082e+01,6.522448e-01,9.035388e-01,7.053142e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497327300000e+08,3.497327910000e+08,3.154098e+01,7.190726e-01,2.862295e+01,6.850027e-01,9.074844e-01,6.605786e-03,1.200000e+01,7.000000e+00,9.930000e+02,38404700027
3.497328390000e+08,3.497329000000e+08,2.921312e+01,6.920285e-01,2.622951e+01,6.557377e-01,8.978676e-01,7.173550e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497329000000e+08,3.497329610000e+08,2.857377e+01,6.844140e-01,2.593443e+01,6.520388e-01,9.076305e-01,6.935378e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497329610000e+08,3.497330220000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,8.906506e-01,7.297179e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497330220000e+08,3.497330830000e+08,2.922951e+01,6.922227e-01,2.654098e+01,6.596196e-01,9.080202e-01,6.844131e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497330830000e+08,3.497331440000e+08,2.934426e+01,6.935802e-01,2.652459e+01,6.594159e-01,9.039106e-01,6.965846e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497331440000e+08,3.497332050000e+08,2.870492e+01,6.859828e-01,2.586885e+01,6.512139e-01,9.011993e-01,7.130948e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497332050000e+08,3.497332660000e+08,2.973771e+01,6.982144e-01,2.678688e+01,6.626683e-01,9.007718e-01,7.019502e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497332660000e+08,3.497333270000e+08,2.906557e+01,6.902788e-01,2.634426e+01,6.571706e-01,9.063734e-01,6.918292e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497333270000e+08,3.497333880000e+08,2.978688e+01,6.987915e-01,2.685246e+01,6.634789e-01,9.014860e-01,6.991189e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497333880000e+08,3.497334490000e+08,3.021312e+01,7.037734e-01,2.721312e+01,6.679196e-01,9.007054e-01,6.966129e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497334490000e+08,3.497335100000e+08,2.916393e+01,6.914458e-01,2.640984e+01,6.579880e-01,9.055649e-01,6.933277e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497335100000e+08,3.497335710000e+08,2.980328e+01,6.989838e-01,2.640984e+01,6.579880e-01,8.861386e-01,7.449757e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497335710000e+08,3.497336320000e+08,3.026229e+01,7.043459e-01,2.703279e+01,6.657029e-01,8.932828e-01,7.186144e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497336320000e+08,3.497336930000e+08,3.067213e+01,7.090993e-01,2.726229e+01,6.685229e-01,8.888295e-01,7.267199e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497336930000e+08,3.497337540000e+08,3.085246e+01,7.111807e-01,2.752459e+01,6.717312e-01,8.921360e-01,7.150623e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497337540000e+08,3.497338150000e+08,2.857377e+01,6.844140e-01,2.578688e+01,6.501814e-01,9.024670e-01,7.106287e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497338150000e+08,3.497338760000e+08,2.890164e+01,6.883294e-01,2.614754e+01,6.547123e-01,9.047079e-01,6.992886e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497338760000e+08,3.497339370000e+08,2.975410e+01,6.984068e-01,2.688525e+01,6.638838e-01,9.035813e-01,6.928289e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497339370000e+08,3.497339980000e+08,3.013115e+01,7.028181e-01,2.734426e+01,6.695272e-01,9.075081e-01,6.757784e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497339980000e+08,3.497340590000e+08,2.945902e+01,6.949350e-01,2.636065e+01,6.573750e-01,8.948247e-01,7.236888e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497340590000e+08,3.497341200000e+08,2.985246e+01,6.995603e-01,2.668852e+01,6.614505e-01,8.940143e-01,7.213415e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497341200000e+08,3.497341810000e+08,2.885246e+01,6.877435e-01,2.572131e+01,6.493542e-01,8.914773e-01,7.414112e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497341810000e+08,3.497342420000e+08,2.916393e+01,6.914458e-01,2.601639e+01,6.530684e-01,8.920742e-01,7.356565e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497342420000e+08,3.497343030000e+08,2.898361e+01,6.893048e-01,2.603279e+01,6.532741e-01,8.981900e-01,7.191809e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497343030000e+08,3.497343640000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,8.911681e-01,7.433944e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700028
3.497344190000e+08,3.497344800000e+08,2.996721e+01,7.009035e-01,2.663935e+01,6.608407e-01,8.889497e-01,7.348698e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497344800000e+08,3.497345410000e+08,3.091803e+01,7.119361e-01,2.791803e+01,6.765151e-01,9.029692e-01,6.815855e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497345410000e+08,3.497346020000e+08,3.008197e+01,7.022442e-01,2.681967e+01,6.630737e-01,8.915531e-01,7.258789e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497346020000e+08,3.497346630000e+08,2.877049e+01,6.867659e-01,2.600000e+01,6.528625e-01,9.037037e-01,7.041729e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497346630000e+08,3.497347240000e+08,2.949180e+01,6.953216e-01,2.654098e+01,6.596196e-01,8.999444e-01,7.074779e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497347240000e+08,3.497347850000e+08,2.927869e+01,6.928048e-01,2.626229e+01,6.561474e-01,8.969765e-01,7.193132e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497347850000e+08,3.497348460000e+08,3.055738e+01,7.077715e-01,2.767213e+01,6.735291e-01,9.055794e-01,6.772885e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497348460000e+08,3.497349070000e+08,2.883607e+01,6.875481e-01,2.634426e+01,6.571706e-01,9.135873e-01,6.699324e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497349070000e+08,3.497349680000e+08,2.968852e+01,6.976368e-01,2.637705e+01,6.575794e-01,8.884594e-01,7.397347e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497349680000e+08,3.497350290000e+08,2.888525e+01,6.881342e-01,2.572131e+01,6.493542e-01,8.904654e-01,7.440143e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497350290000e+08,3.497350900000e+08,2.883607e+01,6.875481e-01,2.588525e+01,6.514202e-01,8.976691e-01,7.226509e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497350900000e+08,3.497351510000e+08,2.983607e+01,6.993681e-01,2.700000e+01,6.652992e-01,9.049451e-01,6.874842e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497351510000e+08,3.497352120000e+08,2.903279e+01,6.898894e-01,2.577049e+01,6.499747e-01,8.876341e-01,7.504555e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497352120000e+08,3.497352730000e+08,2.845902e+01,6.830382e-01,2.537705e+01,6.449940e-01,8.917051e-01,7.458299e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497352730000e+08,3.497353340000e+08,2.937705e+01,6.939675e-01,2.675410e+01,6.622626e-01,9.107143e-01,6.736171e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497353340000e+08,3.497353950000e+08,2.963935e+01,6.970587e-01,2.675410e+01,6.622626e-01,9.026549e-01,6.971379e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497353950000e+08,3.497354560000e+08,2.978688e+01,6.987915e-01,2.647541e+01,6.588043e-01,8.888277e-01,7.374449e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497354560000e+08,3.497355170000e+08,2.998361e+01,7.010953e-01,2.675410e+01,6.622626e-01,8.922909e-01,7.248908e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497355170000e+08,3.497355780000e+08,2.893443e+01,6.887197e-01,2.603279e+01,6.532741e-01,8.997167e-01,7.149815e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497355780000e+08,3.497356390000e+08,3.018033e+01,7.033914e-01,2.726229e+01,6.685229e-01,9.033134e-01,6.887720e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497356390000e+08,3.497357000000e+08,3.036065e+01,7.054897e-01,2.727869e+01,6.687239e-01,8.984881e-01,7.017690e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497357000000e+08,3.497357610000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497357610000e+08,3.497358220000e+08,3.042623e+01,7.062511e-01,2.732787e+01,6.693264e-01,8.981681e-01,7.019914e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497358220000e+08,3.497358830000e+08,2.955738e+01,6.960942e-01,2.645902e+01,6.586003e-01,8.951747e-01,7.214216e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497358830000e+08,3.497359440000e+08,2.957377e+01,6.962873e-01,2.659016e+01,6.602305e-01,8.991131e-01,7.090982e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700029
3.497359910000e+08,3.497360520000e+08,2.919672e+01,6.918344e-01,2.632787e+01,6.569660e-01,9.017406e-01,7.053357e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497360520000e+08,3.497361130000e+08,2.959016e+01,6.964802e-01,2.650820e+01,6.592121e-01,8.958449e-01,7.189822e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497361130000e+08,3.497361740000e+08,2.983607e+01,6.993681e-01,2.709836e+01,6.665099e-01,9.082417e-01,6.766866e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497361740000e+08,3.497362350000e+08,2.931148e+01,6.931926e-01,2.572131e+01,6.493542e-01,8.775168e-01,7.753222e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497362350000e+08,3.497362960000e+08,2.988525e+01,6.999444e-01,2.731148e+01,6.691256e-01,9.138782e-01,6.570635e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497362960000e+08,3.497363570000e+08,2.955738e+01,6.960942e-01,2.639344e+01,6.577837e-01,8.929562e-01,7.281116e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497363570000e+08,3.497364180000e+08,2.960656e+01,6.966731e-01,2.621312e+01,6.555328e-01,8.853821e-01,7.496056e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497364180000e+08,3.497364790000e+08,2.968852e+01,6.976368e-01,2.680328e+01,6.628711e-01,9.028161e-01,6.960453e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497364790000e+08,3.497365400000e+08,2.914754e+01,6.912514e-01,2.632787e+01,6.569660e-01,9.032621e-01,7.010345e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497365400000e+08,3.497366010000e+08,3.044262e+01,7.064413e-01,2.731148e+01,6.691256e-01,8.971459e-01,7.049143e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497366010000e+08,3.497366620000e+08,2.970492e+01,6.978294e-01,2.698361e+01,6.650972e-01,9.083885e-01,6.776910e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497366620000e+08,3.497367230000e+08,2.947541e+01,6.951283e-01,2.683607e+01,6.632764e-01,9.104561e-01,6.733684e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497367230000e+08,3.497367840000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,8.929160e-01,7.246240e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497367840000e+08,3.497368450000e+08,2.921312e+01,6.920285e-01,2.614754e+01,6.547123e-01,8.950617e-01,7.260050e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497368450000e+08,3.497369060000e+08,2.970492e+01,6.978294e-01,2.698361e+01,6.650972e-01,9.083885e-01,6.776910e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497369060000e+08,3.497369670000e+08,2.844262e+01,6.828415e-01,2.557377e+01,6.474891e-01,8.991355e-01,7.229896e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497369670000e+08,3.497370280000e+08,3.014754e+01,7.030092e-01,2.711475e+01,6.667114e-01,8.994018e-01,7.014247e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497370280000e+08,3.497370890000e+08,2.981967e+01,6.991760e-01,2.675410e+01,6.622626e-01,8.971962e-01,7.120851e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497370890000e+08,3.497371500000e+08,2.919672e+01,6.918344e-01,2.629508e+01,6.565568e-01,9.006177e-01,7.089129e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497371500000e+08,3.497372110000e+08,2.972131e+01,6.980219e-01,2.673771e+01,6.620597e-01,8.996139e-01,7.057745e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497372110000e+08,3.497372720000e+08,2.949180e+01,6.953216e-01,2.667213e+01,6.612473e-01,9.043913e-01,6.932841e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497372720000e+08,3.497373330000e+08,2.867213e+01,6.855910e-01,2.559016e+01,6.476966e-01,8.925100e-01,7.406204e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497373330000e+08,3.497373940000e+08,2.929508e+01,6.929987e-01,2.621312e+01,6.555328e-01,8.947958e-01,7.257989e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497373940000e+08,3.497374550000e+08,2.952459e+01,6.957080e-01,2.672131e+01,6.618567e-01,9.050527e-01,6.907507e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497374550000e+08,3.497375160000e+08,2.977049e+01,6.985992e-01,2.673771e+01,6.620597e-01,8.981277e-01,7.098051e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700030
3.497375690000e+08,3.497376300000e+08,2.826229e+01,6.806734e-01,2.534426e+01,6.445771e-01,8.967518e-01,7.328394e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497376300000e+08,3.497376910000e+08,2.990164e+01,7.001363e-01,2.683607e+01,6.632764e-01,8.974780e-01,7.102446e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497376910000e+08,3.497377520000e+08,2.896721e+01,6.891098e-01,2.604918e+01,6.534797e-01,8.992643e-01,7.160068e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497377520000e+08,3.497378130000e+08,2.867213e+01,6.855910e-01,2.559016e+01,6.476966e-01,8.925100e-01,7.406204e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497378130000e+08,3.497378740000e+08,2.973771e+01,6.982144e-01,2.701639e+01,6.655011e-01,9.084895e-01,6.769814e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497378740000e+08,3.497379350000e+08,2.998361e+01,7.010953e-01,2.706557e+01,6.661066e-01,9.026791e-01,6.930474e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497379350000e+08,3.497379960000e+08,2.891803e+01,6.885246e-01,2.588525e+01,6.514202e-01,8.951247e-01,7.295063e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497379960000e+08,3.497380570000e+08,2.942623e+01,6.945482e-01,2.672131e+01,6.618567e-01,9.080780e-01,6.819288e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497380570000e+08,3.497381180000e+08,2.909836e+01,6.906680e-01,2.618033e+01,6.551226e-01,8.997183e-01,7.129597e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497381180000e+08,3.497381790000e+08,2.962295e+01,6.968660e-01,2.640984e+01,6.579880e-01,8.915329e-01,7.315409e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497381790000e+08,3.497382400000e+08,3.040984e+01,7.060608e-01,2.768852e+01,6.737286e-01,9.105121e-01,6.627549e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497382400000e+08,3.497383010000e+08,2.901639e+01,6.896946e-01,2.614754e+01,6.547123e-01,9.011300e-01,7.094788e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497383010000e+08,3.497383620000e+08,3.136065e+01,7.170140e-01,2.786885e+01,6.759189e-01,8.886566e-01,7.191870e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497383620000e+08,3.497384230000e+08,2.918033e+01,6.916401e-01,2.644262e+01,6.583962e-01,9.061798e-01,6.911071e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497384230000e+08,3.497384840000e+08,3.039344e+01,7.058705e-01,2.763935e+01,6.731300e-01,9.093851e-01,6.666823e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497384840000e+08,3.497385450000e+08,2.975410e+01,6.984068e-01,2.683607e+01,6.632764e-01,9.019284e-01,6.981028e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497385450000e+08,3.497386060000e+08,2.963935e+01,6.970587e-01,2.695082e+01,6.646929e-01,9.092920e-01,6.754220e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497386060000e+08,3.497386670000e+08,2.985246e+01,6.995603e-01,2.685246e+01,6.634789e-01,8.995058e-01,7.045593e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497386670000e+08,3.497387280000e+08,2.872131e+01,6.861787e-01,2.596721e+01,6.524507e-01,9.041096e-01,7.034465e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497387280000e+08,3.497387890000e+08,2.832787e+01,6.814626e-01,2.540984e+01,6.454105e-01,8.969907e-01,7.312406e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497387890000e+08,3.497388500000e+08,3.014754e+01,7.030092e-01,2.700000e+01,6.652992e-01,8.955954e-01,7.130580e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497388500000e+08,3.497389110000e+08,2.967213e+01,6.974441e-01,2.654098e+01,6.596196e-01,8.944752e-01,7.221413e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497389110000e+08,3.497389720000e+08,2.873771e+01,6.863745e-01,2.600000e+01,6.528625e-01,9.047347e-01,7.011920e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497389720000e+08,3.497390330000e+08,2.977049e+01,6.985992e-01,2.696721e+01,6.648951e-01,9.058370e-01,6.853418e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497390330000e+08,3.497390940000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700031
3.497391490000e+08,3.497392100000e+08,2.859016e+01,6.846102e-01,2.562295e+01,6.481114e-01,8.962156e-01,7.302962e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700032
3.497392100000e+08,3.497392710000e+08,2.895082e+01,6.889148e-01,2.613115e+01,6.545070e-01,9.026048e-01,7.055411e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700032
3.497392710000e+08,3.497393320000e+08,2.957377e+01,6.962873e-01,2.609836e+01,6.540963e-01,8.824834e-01,7.582016e-03,1.200000e+01,6.000000e+00,9.930000e+02,38404700032
