#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
137,3.856623043495e+08,3.856624569932e+08,1.526437339783e+02,7585,6728,5800,857,857,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300137,8,0,514
138,3.856624664680e+08,3.856625149693e+08,4.850132745504e+01,2408,2147,1509,261,261,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300138,8,0,514
139,3.856625243659e+08,3.856625869905e+08,6.262461847067e+01,3146,2798,1935,348,348,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300139,8,0,514
140,3.856625964301e+08,3.856628869817e+08,2.905515701175e+02,14668,13000,11212,1668,1668,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300140,8,0,514
141,3.856628963592e+08,3.856629608529e+08,6.449371695518e+01,3160,2811,1949,349,349,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300141,8,0,514
142,3.856629703658e+08,3.856632609646e+08,2.905988580585e+02,14731,13082,11300,1649,1649,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300142,8,0,514
143,3.856632703655e+08,3.856636409814e+08,3.706159304380e+02,18551,16474,14481,2077,2077,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300143,8,0,514
144,3.856636504494e+08,3.856637579975e+08,1.075481023192e+02,5341,4790,4011,551,551,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300144,8,0,514
146,3.856637923414e+08,3.856639819623e+08,1.896209287643e+02,9409,8413,7502,996,996,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300146,8,0,514
148,3.856640283577e+08,3.856640879978e+08,5.964010483027e+01,3031,2707,1859,324,324,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300148,8,0,514
150,3.856641184234e+08,3.856642499931e+08,1.315697408319e+02,6555,5855,5342,700,700,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300150,8,0,514
151,3.856642593852e+08,3.856643259759e+08,6.659066003561e+01,3287,2939,2083,348,348,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449866e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300151,8,0,514
152,3.856643353645e+08,3.856646069983e+08,2.716338521838e+02,13434,12050,11147,1384,1384,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300152,8,0,514
153,3.856646163746e+08,3.856652159860e+08,5.996113585830e+02,29843,26740,24673,3103,3103,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300153,8,0,514
154,3.856652253814e+08,3.856661949764e+08,9.695950008631e+02,48018,42815,38575,5203,5203,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300154,8,0,514
155,3.856661971001e+08,3.856663329618e+08,1.358616296053e+02,6529,5983,5329,546,546,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300155,8,0,514
156,3.856663424404e+08,3.856669559659e+08,6.135255731940e+02,29322,26724,25363,2598,2598,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300156,8,0,514
157,3.856669653516e+08,3.856671019841e+08,1.366325706840e+02,6595,5977,5381,618,618,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300157,8,0,514
158,3.856671113516e+08,3.856671779941e+08,6.664244276285e+01,3163,2877,2007,286,286,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300158,0,0,514
160,3.856672323468e+08,3.856673299761e+08,9.762935739756e+01,4660,4271,3470,389,389,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300160,8,0,514
161,3.856673393993e+08,3.856674849473e+08,1.455480781794e+02,7039,6406,5539,633,633,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300161,8,0,514
162,3.856674944136e+08,3.856676389543e+08,1.445407302380e+02,6815,6216,5634,599,599,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300162,8,0,514
163,3.856676484598e+08,3.856677699659e+08,1.215061355829e+02,5812,5314,4514,498,498,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300163,8,0,514
164,3.856677793801e+08,3.856678889807e+08,1.096005371213e+02,5171,4699,3972,472,472,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300164,8,0,514
166,3.856679545109e+08,3.856681489630e+08,1.944521458149e+02,9320,8493,7683,827,827,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300166,8,0,514
167,3.856681583514e+08,3.856688289678e+08,6.706163856387e+02,31859,29113,27515,2746,2746,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300167,8,0,514
168,3.856688383749e+08,3.856691499792e+08,3.116043475270e+02,14703,13452,12599,1251,1251,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300168,8,0,514
169,3.856691593721e+08,3.856698429836e+08,6.836114412546e+02,32433,29620,28078,2813,2813,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300169,0,0,514
170,3.856698523498e+08,3.856703069718e+08,4.546219012737e+02,22073,20159,18882,1914,1914,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300170,8,0,514
171,3.856703163666e+08,3.856713239928e+08,1.007626263201e+03,47961,43711,41337,4250,4250,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300171,8,0,514
172,3.856713259669e+08,3.856723269670e+08,1.001000098169e+03,47949,43781,41633,4168,4168,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300172,8,0,514
173,3.856723294433e+08,3.856724949930e+08,1.655497649312e+02,7819,7098,6475,721,721,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300173,8,0,514
174,3.856725043427e+08,3.856727329932e+08,2.286505350471e+02,10753,9866,9112,887,887,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300174,8,0,514
175,3.856727423366e+08,3.856728269823e+08,8.464576494694e+01,4002,3606,2882,396,396,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300175,8,0,514
176,3.856728363730e+08,3.856733019918e+08,4.656188053489e+02,22101,20109,19106,1992,1992,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300176,8,0,514
177,3.856733114247e+08,3.856737929784e+08,4.815536260009e+02,22635,20593,19368,2042,2042,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300177,8,0,514
180,3.856738873904e+08,3.856748989781e+08,1.011587732792e+03,47948,43535,41099,4413,4413,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300180,8,0,514
181,3.856749011783e+08,3.856752169987e+08,3.158204043508e+02,14948,13581,12429,1367,1367,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300181,8,0,514
182,3.856752263656e+08,3.856753659884e+08,1.396227571368e+02,6764,6157,5490,607,607,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300182,8,0,514
184,3.856753873618e+08,3.856760069988e+08,6.196370087266e+02,29180,26539,24945,2641,2641,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300184,8,0,514
185,3.856760163540e+08,3.856760879962e+08,7.164218246937e+01,3436,3118,2216,318,318,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300185,8,0,514
186,3.856760973600e+08,3.856771069742e+08,1.009614228308e+03,47968,43591,40770,4377,4377,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300186,8,0,514
187,3.856771086979e+08,3.856781199682e+08,1.011270262599e+03,47970,43625,41520,4345,4345,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300187,0,0,514
188,3.856781215541e+08,3.856783689952e+08,2.474410308003e+02,12132,11068,10248,1064,1064,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300188,8,0,514
190,3.856783923726e+08,3.856790159933e+08,6.236207715869e+02,29719,27031,25649,2688,2688,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300190,0,0,514
191,3.856790253600e+08,3.856791339984e+08,1.086383841038e+02,5131,4681,4052,450,450,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300191,8,0,514
192,3.856791435164e+08,3.856793869922e+08,2.434758307934e+02,11518,10501,9598,1017,1017,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300192,8,0,514
193,3.856793964051e+08,3.856804079775e+08,1.011572345495e+03,47951,43675,41639,4276,4276,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300193,8,0,514
194,3.856804099008e+08,3.856814199688e+08,1.010067964911e+03,47944,43736,41746,4208,4208,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300194,0,0,514
195,3.856814221038e+08,3.856819839518e+08,5.618480233550e+02,26513,24155,22901,2358,2358,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300195,0,0,514
196,3.856819933978e+08,3.856822989951e+08,3.055973153710e+02,14357,12999,12162,1358,1358,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300196,8,0,514
197,3.856823083734e+08,3.856833249910e+08,1.016617678523e+03,47936,43666,41536,4270,4270,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300197,8,0,514
