#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600537300000e+08,2.600537910000e+08,1.427869e+01,4.838149e-01,1.313115e+01,4.639663e-01,9.196326e-01,9.211662e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600537910000e+08,2.600538520000e+08,1.395082e+01,4.782279e-01,1.257377e+01,4.540125e-01,9.012926e-01,1.022452e-02,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600538520000e+08,2.600539130000e+08,1.447541e+01,4.871363e-01,1.339344e+01,4.685772e-01,9.252548e-01,8.849972e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600539130000e+08,2.600539740000e+08,1.401639e+01,4.793505e-01,1.300000e+01,4.616435e-01,9.274854e-01,8.869174e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600539740000e+08,2.600540350000e+08,1.468852e+01,4.907092e-01,1.350820e+01,4.705803e-01,9.196429e-01,9.081714e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600540350000e+08,2.600540960000e+08,1.468852e+01,4.907092e-01,1.359016e+01,4.720059e-01,9.252232e-01,8.787243e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600540960000e+08,2.600541570000e+08,1.477049e+01,4.920764e-01,1.349180e+01,4.702947e-01,9.134295e-01,9.368285e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600541570000e+08,2.600542180000e+08,1.470492e+01,4.909829e-01,1.340984e+01,4.688639e-01,9.119287e-01,9.462405e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600542180000e+08,2.600542790000e+08,1.368852e+01,4.737109e-01,1.242623e+01,4.513410e-01,9.077844e-01,1.001268e-02,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600542790000e+08,2.600543400000e+08,1.470492e+01,4.909829e-01,1.350820e+01,4.705803e-01,9.186176e-01,9.129277e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600543400000e+08,2.600544010000e+08,1.509836e+01,4.975079e-01,1.373771e+01,4.745611e-01,9.098806e-01,9.435644e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600544010000e+08,2.600544620000e+08,1.511475e+01,4.977779e-01,1.395082e+01,4.782279e-01,9.229935e-01,8.780062e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600544620000e+08,2.600545230000e+08,1.459016e+01,4.890634e-01,1.345902e+01,4.697229e-01,9.224719e-01,8.964193e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600545230000e+08,2.600545840000e+08,1.472131e+01,4.912565e-01,1.340984e+01,4.688639e-01,9.109132e-01,9.506202e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600545840000e+08,2.600546450000e+08,1.508197e+01,4.972377e-01,1.385246e+01,4.765391e-01,9.184783e-01,9.021469e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600546450000e+08,2.600547060000e+08,1.496721e+01,4.953424e-01,1.345902e+01,4.697229e-01,8.992333e-01,9.962294e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600547060000e+08,2.600547670000e+08,1.459016e+01,4.890634e-01,1.354098e+01,4.711511e-01,9.280899e-01,8.659542e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600547670000e+08,2.600548280000e+08,1.526229e+01,5.002015e-01,1.401639e+01,4.793505e-01,9.183673e-01,8.973572e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600548280000e+08,2.600548890000e+08,1.498361e+01,4.956137e-01,1.390164e+01,4.773843e-01,9.277899e-01,8.561515e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600548890000e+08,2.600549500000e+08,1.472131e+01,4.912565e-01,1.363934e+01,4.728592e-01,9.265034e-01,8.708013e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600549500000e+08,2.600550110000e+08,1.488525e+01,4.939842e-01,1.372131e+01,4.742779e-01,9.218062e-01,8.909701e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600550110000e+08,2.600550720000e+08,1.522951e+01,4.996639e-01,1.393443e+01,4.779469e-01,9.149624e-01,9.151649e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600550720000e+08,2.600551330000e+08,1.373771e+01,4.745611e-01,1.273771e+01,4.569626e-01,9.272076e-01,8.974481e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600551330000e+08,2.600551940000e+08,1.413115e+01,4.813088e-01,1.300000e+01,4.616435e-01,9.199536e-01,9.242730e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600551940000e+08,2.600552550000e+08,1.472131e+01,4.912565e-01,1.350820e+01,4.705803e-01,9.175947e-01,9.176243e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600552550000e+08,2.600553160000e+08,1.467213e+01,4.904352e-01,1.331148e+01,4.671412e-01,9.072626e-01,9.695775e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600553160000e+08,2.600553770000e+08,1.436066e+01,4.852016e-01,1.309836e+01,4.633867e-01,9.121004e-01,9.566710e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600553770000e+08,2.600554380000e+08,1.618033e+01,5.150255e-01,1.486885e+01,4.937121e-01,9.189463e-01,8.687060e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600554380000e+08,2.600554990000e+08,1.534426e+01,5.015429e-01,1.427869e+01,4.838149e-01,9.305556e-01,8.309060e-03,1.700000e+01,1.200000e+01,9.760000e+02,38300900027
2.600555540000e+08,2.600556150000e+08,1.472131e+01,4.912565e-01,1.347541e+01,4.700089e-01,9.153675e-01,9.288128e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600556150000e+08,2.600556760000e+08,1.483607e+01,4.931675e-01,1.381967e+01,4.759748e-01,9.314917e-01,8.397242e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600556760000e+08,2.600557370000e+08,1.486885e+01,4.937121e-01,1.370492e+01,4.739945e-01,9.217200e-01,8.919107e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600557370000e+08,2.600557980000e+08,1.459016e+01,4.890634e-01,1.347541e+01,4.700089e-01,9.235955e-01,8.904415e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600557980000e+08,2.600558590000e+08,1.472131e+01,4.912565e-01,1.345902e+01,4.697229e-01,9.142539e-01,9.343347e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600558590000e+08,2.600559200000e+08,1.554098e+01,5.047477e-01,1.439344e+01,4.857552e-01,9.261603e-01,8.493443e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600559200000e+08,2.600559810000e+08,1.414754e+01,4.815879e-01,1.301639e+01,4.619345e-01,9.200463e-01,9.232486e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600559810000e+08,2.600560420000e+08,1.400000e+01,4.790701e-01,1.291803e+01,4.601859e-01,9.227166e-01,9.137940e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600560420000e+08,2.600561030000e+08,1.522951e+01,4.996639e-01,1.396721e+01,4.785088e-01,9.171152e-01,9.045689e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600561030000e+08,2.600561640000e+08,1.472131e+01,4.912565e-01,1.342623e+01,4.691504e-01,9.120267e-01,9.452377e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600561640000e+08,2.600562250000e+08,1.426229e+01,4.835371e-01,1.296721e+01,4.610610e-01,9.091954e-01,9.741434e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600562250000e+08,2.600562860000e+08,1.508197e+01,4.972377e-01,1.383607e+01,4.762570e-01,9.173913e-01,9.076037e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600562860000e+08,2.600563470000e+08,1.414754e+01,4.815879e-01,1.303279e+01,4.622253e-01,9.212051e-01,9.171108e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600563470000e+08,2.600564080000e+08,1.467213e+01,4.904352e-01,1.332787e+01,4.674288e-01,9.083799e-01,9.643121e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600564080000e+08,2.600564690000e+08,1.459016e+01,4.890634e-01,1.342623e+01,4.691504e-01,9.202247e-01,9.082097e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600564690000e+08,2.600565300000e+08,1.459016e+01,4.890634e-01,1.355738e+01,4.714362e-01,9.292135e-01,8.596824e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600565300000e+08,2.600565910000e+08,1.470492e+01,4.909829e-01,1.368852e+01,4.737109e-01,9.308807e-01,8.469356e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600565910000e+08,2.600566520000e+08,1.463934e+01,4.898870e-01,1.342623e+01,4.691504e-01,9.171333e-01,9.225302e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600566520000e+08,2.600567130000e+08,1.450820e+01,4.876877e-01,1.324590e+01,4.659892e-01,9.129943e-01,9.474061e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600567130000e+08,2.600567740000e+08,1.426229e+01,4.835371e-01,1.329508e+01,4.668535e-01,9.321839e-01,8.524276e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600567740000e+08,2.600568350000e+08,1.450820e+01,4.876877e-01,1.360656e+01,4.722905e-01,9.378531e-01,8.115318e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600568350000e+08,2.600568960000e+08,1.500000e+01,4.958847e-01,1.393443e+01,4.779469e-01,9.289618e-01,8.492479e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600568960000e+08,2.600569570000e+08,1.524590e+01,4.999328e-01,1.390164e+01,4.773843e-01,9.118280e-01,9.297804e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600569570000e+08,2.600570180000e+08,1.404918e+01,4.799109e-01,1.298361e+01,4.613524e-01,9.241540e-01,9.043738e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600570180000e+08,2.600570790000e+08,1.527869e+01,5.004701e-01,1.413115e+01,4.813088e-01,9.248927e-01,8.633338e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600570790000e+08,2.600571400000e+08,1.473771e+01,4.915300e-01,1.380328e+01,4.756924e-01,9.365962e-01,8.127443e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600571400000e+08,2.600572010000e+08,1.454098e+01,4.882385e-01,1.352459e+01,4.708658e-01,9.301015e-01,8.561255e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600572010000e+08,2.600572620000e+08,1.522951e+01,4.996639e-01,1.409836e+01,4.807501e-01,9.257266e-01,8.603005e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600572620000e+08,2.600573230000e+08,1.509836e+01,4.975079e-01,1.381967e+01,4.759748e-01,9.153094e-01,9.174273e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600573230000e+08,2.600573840000e+08,1.472131e+01,4.912565e-01,1.372131e+01,4.742779e-01,9.320713e-01,8.396788e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600573840000e+08,2.600574450000e+08,1.522951e+01,4.996639e-01,1.427869e+01,4.838149e-01,9.375673e-01,7.937787e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600574450000e+08,2.600575060000e+08,1.459016e+01,4.890634e-01,1.355738e+01,4.714362e-01,9.292135e-01,8.596824e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600575060000e+08,2.600575670000e+08,1.429508e+01,4.840926e-01,1.319672e+01,4.651233e-01,9.231651e-01,9.019046e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600575670000e+08,2.600576280000e+08,1.409836e+01,4.807501e-01,1.318033e+01,4.648343e-01,9.348837e-01,8.413455e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600576280000e+08,2.600576890000e+08,1.390164e+01,4.773843e-01,1.285246e+01,4.590164e-01,9.245283e-01,9.070980e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600576890000e+08,2.600577500000e+08,1.524590e+01,4.999328e-01,1.388525e+01,4.771027e-01,9.107527e-01,9.348809e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600577500000e+08,2.600578110000e+08,1.559016e+01,5.055457e-01,1.444262e+01,4.865843e-01,9.263933e-01,8.467714e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600578110000e+08,2.600578720000e+08,1.514754e+01,4.983175e-01,1.398361e+01,4.787896e-01,9.231602e-01,8.761846e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600578720000e+08,2.600579330000e+08,1.500000e+01,4.958847e-01,1.408197e+01,4.804705e-01,9.387978e-01,7.924263e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600579330000e+08,2.600579940000e+08,1.411475e+01,4.810295e-01,1.304918e+01,4.625160e-01,9.245064e-01,9.003442e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600579940000e+08,2.600580550000e+08,1.524590e+01,4.999328e-01,1.403279e+01,4.796308e-01,9.204301e-01,8.874181e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600580550000e+08,2.600581160000e+08,1.536066e+01,5.018108e-01,1.439344e+01,4.857552e-01,9.370331e-01,7.935312e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600581160000e+08,2.600581770000e+08,1.454098e+01,4.882385e-01,1.340984e+01,4.688639e-01,9.222097e-01,8.993233e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600581770000e+08,2.600582380000e+08,1.452459e+01,4.879632e-01,1.308197e+01,4.630966e-01,9.006772e-01,1.004829e-02,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600582380000e+08,2.600582990000e+08,1.526229e+01,5.002015e-01,1.400000e+01,4.790701e-01,9.172933e-01,9.027131e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600582990000e+08,2.600583600000e+08,1.495082e+01,4.950711e-01,1.363934e+01,4.728592e-01,9.122807e-01,9.367300e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600583600000e+08,2.600584210000e+08,1.504918e+01,4.966970e-01,1.391803e+01,4.776656e-01,9.248366e-01,8.701907e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600584210000e+08,2.600584820000e+08,1.506557e+01,4.969674e-01,1.385246e+01,4.765391e-01,9.194777e-01,8.975754e-03,1.700000e+01,1.200000e+01,9.750000e+02,38300900028
2.600585360000e+08,2.600585970000e+08,1.572131e+01,5.076677e-01,1.468852e+01,4.907092e-01,9.343066e-01,8.000118e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600585970000e+08,2.600586580000e+08,1.572131e+01,5.076677e-01,1.459016e+01,4.890634e-01,9.280500e-01,8.344334e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600586580000e+08,2.600587190000e+08,1.434426e+01,4.849246e-01,1.316393e+01,4.645452e-01,9.177143e-01,9.289918e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600587190000e+08,2.600587800000e+08,1.495082e+01,4.950711e-01,1.362295e+01,4.725749e-01,9.111842e-01,9.419998e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600587800000e+08,2.600588410000e+08,1.522951e+01,4.996639e-01,1.406557e+01,4.801908e-01,9.235737e-01,8.716643e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600588410000e+08,2.600589020000e+08,1.454098e+01,4.882385e-01,1.334426e+01,4.677162e-01,9.177001e-01,9.227589e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600589020000e+08,2.600589630000e+08,1.449180e+01,4.874121e-01,1.340984e+01,4.688639e-01,9.253393e-01,8.840367e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600589630000e+08,2.600590240000e+08,1.478689e+01,4.923494e-01,1.367213e+01,4.734272e-01,9.246120e-01,8.790785e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600590240000e+08,2.600590850000e+08,1.418033e+01,4.821456e-01,1.314754e+01,4.642558e-01,9.271677e-01,8.835543e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600590850000e+08,2.600591460000e+08,1.540984e+01,5.026134e-01,1.436066e+01,4.852016e-01,9.319149e-01,8.215809e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600591460000e+08,2.600592070000e+08,1.483607e+01,4.931675e-01,1.347541e+01,4.700089e-01,9.082873e-01,9.594053e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600592070000e+08,2.600592680000e+08,1.490164e+01,4.942562e-01,1.386885e+01,4.768210e-01,9.306931e-01,8.423829e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600592680000e+08,2.600593290000e+08,1.514754e+01,4.983175e-01,1.396721e+01,4.785088e-01,9.220779e-01,8.818164e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600593290000e+08,2.600593900000e+08,1.532787e+01,5.012749e-01,1.401639e+01,4.793505e-01,9.144385e-01,9.147674e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600593900000e+08,2.600594510000e+08,1.460656e+01,4.893381e-01,1.350820e+01,4.705803e-01,9.248036e-01,8.834549e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600594510000e+08,2.600595120000e+08,1.475410e+01,4.918033e-01,1.355738e+01,4.714362e-01,9.188889e-01,9.100190e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600595120000e+08,2.600595730000e+08,1.462295e+01,4.896126e-01,1.336066e+01,4.680034e-01,9.136772e-01,9.403225e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600595730000e+08,2.600596340000e+08,1.470492e+01,4.909829e-01,1.388525e+01,4.771027e-01,9.442586e-01,7.660164e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600596340000e+08,2.600596950000e+08,1.449180e+01,4.874121e-01,1.331148e+01,4.671412e-01,9.185520e-01,9.199535e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600596950000e+08,2.600597560000e+08,1.388525e+01,4.771027e-01,1.285246e+01,4.590164e-01,9.256198e-01,9.015777e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600597560000e+08,2.600598170000e+08,1.477049e+01,4.920764e-01,1.370492e+01,4.739945e-01,9.278579e-01,8.619312e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600598170000e+08,2.600598780000e+08,1.516393e+01,4.985871e-01,1.416393e+01,4.818668e-01,9.340541e-01,8.160356e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600598780000e+08,2.600599390000e+08,1.332787e+01,4.674288e-01,1.231148e+01,4.492521e-01,9.237393e-01,9.308505e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600599390000e+08,2.600600000000e+08,1.506557e+01,4.969674e-01,1.391803e+01,4.776656e-01,9.238303e-01,8.750433e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600600000000e+08,2.600600610000e+08,1.544262e+01,5.031478e-01,1.416393e+01,4.818668e-01,9.171975e-01,8.978996e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600600610000e+08,2.600601220000e+08,1.472131e+01,4.912565e-01,1.355738e+01,4.714362e-01,9.209354e-01,9.004663e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600601220000e+08,2.600601830000e+08,1.477049e+01,4.920764e-01,1.367213e+01,4.734272e-01,9.256382e-01,8.740438e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600601830000e+08,2.600602440000e+08,1.486885e+01,4.937121e-01,1.380328e+01,4.756924e-01,9.283352e-01,8.564495e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600602440000e+08,2.600603050000e+08,1.550820e+01,5.042149e-01,1.419672e+01,4.824242e-01,9.154334e-01,9.046222e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600603050000e+08,2.600603660000e+08,1.380328e+01,4.756924e-01,1.290164e+01,4.598938e-01,9.346793e-01,8.515312e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600603660000e+08,2.600604270000e+08,1.437705e+01,4.854785e-01,1.339344e+01,4.685772e-01,9.315850e-01,8.524859e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600604270000e+08,2.600604880000e+08,1.375410e+01,4.748442e-01,1.286885e+01,4.593090e-01,9.356377e-01,8.472055e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600604880000e+08,2.600605490000e+08,1.529508e+01,5.007385e-01,1.395082e+01,4.782279e-01,9.121115e-01,9.269349e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600605490000e+08,2.600606100000e+08,1.452459e+01,4.879632e-01,1.326229e+01,4.662775e-01,9.130926e-01,9.463876e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600606100000e+08,2.600606710000e+08,1.491803e+01,4.945280e-01,1.372131e+01,4.742779e-01,9.197802e-01,9.004553e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600606710000e+08,2.600607320000e+08,1.496721e+01,4.953424e-01,1.393443e+01,4.779469e-01,9.309967e-01,8.388292e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600607320000e+08,2.600607930000e+08,1.426229e+01,4.835371e-01,1.324590e+01,4.659892e-01,9.287356e-01,8.722133e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600607930000e+08,2.600608540000e+08,1.486885e+01,4.937121e-01,1.349180e+01,4.702947e-01,9.073870e-01,9.625616e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600608540000e+08,2.600609150000e+08,1.477049e+01,4.920764e-01,1.378689e+01,4.754098e-01,9.334073e-01,8.305896e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600609150000e+08,2.600609760000e+08,1.472131e+01,4.912565e-01,1.380328e+01,4.756924e-01,9.376392e-01,8.069295e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600609760000e+08,2.600610370000e+08,1.518033e+01,4.988565e-01,1.403279e+01,4.796308e-01,9.244061e-01,8.686991e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600610370000e+08,2.600610980000e+08,1.398361e+01,4.787896e-01,1.290164e+01,4.598938e-01,9.226260e-01,9.148203e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600610980000e+08,2.600611590000e+08,1.447541e+01,4.871363e-01,1.332787e+01,4.674288e-01,9.207248e-01,9.091870e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600611590000e+08,2.600612200000e+08,1.467213e+01,4.904352e-01,1.322951e+01,4.657007e-01,9.016760e-01,9.952759e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600612200000e+08,2.600612810000e+08,1.470492e+01,4.909829e-01,1.368852e+01,4.737109e-01,9.308807e-01,8.469356e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600612810000e+08,2.600613420000e+08,1.455738e+01,4.885136e-01,1.363934e+01,4.728592e-01,9.369369e-01,8.157110e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600613420000e+08,2.600614030000e+08,1.372131e+01,4.742779e-01,1.288525e+01,4.596015e-01,9.390681e-01,8.268149e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600614030000e+08,2.600614640000e+08,1.447541e+01,4.871363e-01,1.355738e+01,4.714362e-01,9.365798e-01,8.201736e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600614640000e+08,2.600615250000e+08,1.413115e+01,4.813088e-01,1.308197e+01,4.630966e-01,9.257541e-01,8.929569e-03,1.700000e+01,1.300000e+01,9.750000e+02,38300900001
2.600615290000e+08,2.600615900000e+08,1.560656e+01,5.058115e-01,1.450820e+01,4.876877e-01,9.296219e-01,8.289981e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600615900000e+08,2.600616510000e+08,1.440984e+01,4.860317e-01,1.313115e+01,4.639663e-01,9.112628e-01,9.591361e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600616510000e+08,2.600617120000e+08,1.586885e+01,5.100442e-01,1.460656e+01,4.893381e-01,9.204546e-01,8.697033e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600617120000e+08,2.600617730000e+08,1.493443e+01,4.947996e-01,1.381967e+01,4.759748e-01,9.253567e-01,8.707444e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600617730000e+08,2.600618340000e+08,1.416393e+01,4.818668e-01,1.309836e+01,4.633867e-01,9.247685e-01,8.973450e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600618340000e+08,2.600618950000e+08,1.395082e+01,4.782279e-01,1.308197e+01,4.630966e-01,9.377204e-01,8.284093e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600618950000e+08,2.600619560000e+08,1.490164e+01,4.942562e-01,1.391803e+01,4.776656e-01,9.339934e-01,8.235380e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600619560000e+08,2.600620170000e+08,1.514754e+01,4.983175e-01,1.406557e+01,4.801908e-01,9.285714e-01,8.472425e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600620170000e+08,2.600620780000e+08,1.459016e+01,4.890634e-01,1.345902e+01,4.697229e-01,9.224719e-01,8.964193e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600620780000e+08,2.600621390000e+08,1.459016e+01,4.890634e-01,1.326229e+01,4.662775e-01,9.089888e-01,9.641214e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600621390000e+08,2.600622000000e+08,1.513115e+01,4.980478e-01,1.391803e+01,4.776656e-01,9.198266e-01,8.938553e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600622000000e+08,2.600622610000e+08,1.436066e+01,4.852016e-01,1.326229e+01,4.662775e-01,9.235160e-01,8.979569e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600622610000e+08,2.600623220000e+08,1.483607e+01,4.931675e-01,1.359016e+01,4.720059e-01,9.160221e-01,9.219580e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600623220000e+08,2.600623830000e+08,1.445902e+01,4.868604e-01,1.349180e+01,4.702947e-01,9.331066e-01,8.412459e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600623830000e+08,2.600624440000e+08,1.436066e+01,4.852016e-01,1.354098e+01,4.711511e-01,9.429224e-01,7.838247e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600624440000e+08,2.600625050000e+08,1.595082e+01,5.113598e-01,1.478689e+01,4.923494e-01,9.270298e-01,8.338026e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
2.600625050000e+08,2.600625660000e+08,1.488525e+01,4.939842e-01,1.373771e+01,4.745611e-01,9.229075e-01,8.852018e-03,1.700000e+01,1.400000e+01,9.740000e+02,38300900002
