#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963623350000e+08,2.963623960000e+08,1.632787e+01,5.173683e-01,1.472131e+01,4.912565e-01,9.016064e-01,9.437613e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963623960000e+08,2.963624570000e+08,1.550820e+01,5.042149e-01,1.437705e+01,4.854785e-01,9.270613e-01,8.454494e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963624570000e+08,2.963625180000e+08,1.695082e+01,5.271454e-01,1.521311e+01,4.993950e-01,8.974855e-01,9.432919e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963625180000e+08,2.963625790000e+08,1.593443e+01,5.110970e-01,1.447541e+01,4.871363e-01,9.084362e-01,9.250727e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963625790000e+08,2.963626400000e+08,1.575410e+01,5.081967e-01,1.429508e+01,4.840926e-01,9.073882e-01,9.351217e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963626400000e+08,2.963627010000e+08,1.698361e+01,5.276550e-01,1.518033e+01,4.988565e-01,8.938224e-01,9.571109e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963627010000e+08,2.963627620000e+08,1.724590e+01,5.317140e-01,1.580328e+01,5.089893e-01,9.163498e-01,8.536035e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963627620000e+08,2.963628230000e+08,1.619672e+01,5.152863e-01,1.467213e+01,4.904352e-01,9.058704e-01,9.290040e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963628230000e+08,2.963628840000e+08,1.609836e+01,5.137193e-01,1.462295e+01,4.896126e-01,9.083503e-01,9.207389e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963629300000e+08,2.963629910000e+08,1.581967e+01,5.092533e-01,1.442623e+01,4.863081e-01,9.119171e-01,9.123466e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963629910000e+08,2.963630520000e+08,1.632787e+01,5.173683e-01,1.473771e+01,4.915300e-01,9.026104e-01,9.394567e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963630520000e+08,2.963631130000e+08,1.681967e+01,5.251022e-01,1.519672e+01,4.991258e-01,9.035088e-01,9.217993e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963631130000e+08,2.963631740000e+08,1.627869e+01,5.165886e-01,1.455738e+01,4.885136e-01,8.942598e-01,9.758370e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963631740000e+08,2.963632350000e+08,1.578689e+01,5.087253e-01,1.432787e+01,4.846474e-01,9.075805e-01,9.332784e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963632350000e+08,2.963632960000e+08,1.565574e+01,5.066078e-01,1.414754e+01,4.815879e-01,9.036649e-01,9.547600e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963632960000e+08,2.963633570000e+08,1.542623e+01,5.028807e-01,1.419672e+01,4.824242e-01,9.202976e-01,8.828870e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963633570000e+08,2.963634180000e+08,1.716393e+01,5.304489e-01,1.552459e+01,5.044814e-01,9.044890e-01,9.083536e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963634180000e+08,2.963634790000e+08,1.608197e+01,5.134577e-01,1.457377e+01,4.887886e-01,9.062182e-01,9.307675e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963634790000e+08,2.963635400000e+08,1.603279e+01,5.126720e-01,1.478689e+01,4.923494e-01,9.222904e-01,8.560552e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963635400000e+08,2.963636010000e+08,1.600000e+01,5.121475e-01,1.467213e+01,4.904352e-01,9.170082e-01,8.830377e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963636010000e+08,2.963636620000e+08,1.549180e+01,5.039484e-01,1.395082e+01,4.782279e-01,9.005291e-01,9.736011e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963636620000e+08,2.963637230000e+08,1.583607e+01,5.095171e-01,1.436066e+01,4.852016e-01,9.068323e-01,9.352068e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963637230000e+08,2.963637840000e+08,1.563934e+01,5.063425e-01,1.432787e+01,4.846474e-01,9.161426e-01,8.973835e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963637840000e+08,2.963638450000e+08,1.486885e+01,4.937121e-01,1.329508e+01,4.668535e-01,8.941566e-01,1.021492e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963638450000e+08,2.963639060000e+08,1.649180e+01,5.199590e-01,1.529508e+01,5.007385e-01,9.274354e-01,8.179095e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963639060000e+08,2.963639670000e+08,1.585246e+01,5.097807e-01,1.442623e+01,4.863081e-01,9.100310e-01,9.201556e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963639670000e+08,2.963640280000e+08,1.583607e+01,5.095171e-01,1.419672e+01,4.824242e-01,8.964803e-01,9.801516e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963640280000e+08,2.963640890000e+08,1.536066e+01,5.018108e-01,1.400000e+01,4.790701e-01,9.114195e-01,9.282363e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963640890000e+08,2.963641500000e+08,1.581967e+01,5.092533e-01,1.422951e+01,4.829810e-01,8.994819e-01,9.679540e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963641500000e+08,2.963642110000e+08,1.600000e+01,5.121475e-01,1.439344e+01,4.857552e-01,8.995901e-01,9.620233e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963642110000e+08,2.963642720000e+08,1.534426e+01,5.015429e-01,1.403279e+01,4.796308e-01,9.145299e-01,9.138357e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963642720000e+08,2.963643330000e+08,1.590164e+01,5.105709e-01,1.465574e+01,4.901612e-01,9.216495e-01,8.628157e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963643330000e+08,2.963643940000e+08,1.544262e+01,5.031478e-01,1.395082e+01,4.782279e-01,9.033970e-01,9.625186e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963643940000e+08,2.963644550000e+08,1.536066e+01,5.018108e-01,1.401639e+01,4.793505e-01,9.124867e-01,9.231676e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963644550000e+08,2.963645160000e+08,1.657377e+01,5.212496e-01,1.511475e+01,4.977779e-01,9.119684e-01,8.911150e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963645160000e+08,2.963645770000e+08,1.593443e+01,5.110970e-01,1.427869e+01,4.838149e-01,8.960905e-01,9.787469e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963645770000e+08,2.963646380000e+08,1.622951e+01,5.158076e-01,1.490164e+01,4.942562e-01,9.181818e-01,8.711073e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963646380000e+08,2.963646990000e+08,1.555738e+01,5.050138e-01,1.419672e+01,4.824242e-01,9.125395e-01,9.170618e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963646990000e+08,2.963647600000e+08,1.588525e+01,5.103076e-01,1.432787e+01,4.846474e-01,9.019608e-01,9.552825e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963647600000e+08,2.963648210000e+08,1.570492e+01,5.074028e-01,1.427869e+01,4.838149e-01,9.091858e-01,9.283685e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963648210000e+08,2.963648820000e+08,1.570492e+01,5.074028e-01,1.426229e+01,4.835371e-01,9.081420e-01,9.331526e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963648820000e+08,2.963649430000e+08,1.557377e+01,5.052798e-01,1.396721e+01,4.785088e-01,8.968421e-01,9.868415e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963649430000e+08,2.963650040000e+08,1.557377e+01,5.052798e-01,1.439344e+01,4.857552e-01,9.242105e-01,8.586735e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963650040000e+08,2.963650650000e+08,1.616393e+01,5.147645e-01,1.480328e+01,4.926223e-01,9.158215e-01,8.842347e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963650650000e+08,2.963651260000e+08,1.616393e+01,5.147645e-01,1.480328e+01,4.926223e-01,9.158215e-01,8.842347e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963651260000e+08,2.963651870000e+08,1.588525e+01,5.103076e-01,1.445902e+01,4.868604e-01,9.102167e-01,9.183502e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963651870000e+08,2.963652480000e+08,1.585246e+01,5.097807e-01,1.401639e+01,4.793505e-01,8.841779e-01,1.029088e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963652480000e+08,2.963653090000e+08,1.618033e+01,5.150255e-01,1.470492e+01,4.909829e-01,9.088146e-01,9.163084e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963653090000e+08,2.963653700000e+08,1.545902e+01,5.034149e-01,1.396721e+01,4.785088e-01,9.034995e-01,9.615523e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963653700000e+08,2.963654310000e+08,1.567213e+01,5.068730e-01,1.409836e+01,4.807501e-01,8.995816e-01,9.720709e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963654310000e+08,2.963654920000e+08,1.618033e+01,5.150255e-01,1.465574e+01,4.901612e-01,9.057751e-01,9.298963e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963655320000e+08,2.963655930000e+08,1.700000e+01,5.279096e-01,1.534426e+01,5.015429e-01,9.026037e-01,9.207261e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963655930000e+08,2.963656540000e+08,1.550820e+01,5.042149e-01,1.377049e+01,4.751271e-01,8.879493e-01,1.025548e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963656540000e+08,2.963657150000e+08,1.544262e+01,5.031478e-01,1.383607e+01,4.762570e-01,8.959661e-01,9.947360e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963657150000e+08,2.963657760000e+08,1.585246e+01,5.097807e-01,1.422951e+01,4.829810e-01,8.976215e-01,9.748499e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963657760000e+08,2.963658370000e+08,1.665574e+01,5.225369e-01,1.486885e+01,4.937121e-01,8.927165e-01,9.709042e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963658370000e+08,2.963658980000e+08,1.593443e+01,5.110970e-01,1.463934e+01,4.898870e-01,9.187243e-01,8.764756e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963658980000e+08,2.963659590000e+08,1.600000e+01,5.121475e-01,1.445902e+01,4.868604e-01,9.036885e-01,9.443292e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963659590000e+08,2.963660200000e+08,1.622951e+01,5.158076e-01,1.481967e+01,4.928950e-01,9.131313e-01,8.951188e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963660200000e+08,2.963660810000e+08,1.609836e+01,5.137193e-01,1.473771e+01,4.915300e-01,9.154786e-01,8.876704e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963660810000e+08,2.963661420000e+08,1.637705e+01,5.181469e-01,1.467213e+01,4.904352e-01,8.958959e-01,9.662287e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963661420000e+08,2.963662030000e+08,1.634426e+01,5.176280e-01,1.477049e+01,4.920764e-01,9.037111e-01,9.342331e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963662030000e+08,2.963662640000e+08,1.573771e+01,5.079322e-01,1.426229e+01,4.835371e-01,9.062500e-01,9.407496e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963662640000e+08,2.963663250000e+08,1.570492e+01,5.074028e-01,1.406557e+01,4.801908e-01,8.956159e-01,9.878599e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963663250000e+08,2.963663860000e+08,1.665574e+01,5.225369e-01,1.519672e+01,4.991258e-01,9.124016e-01,8.869402e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963663860000e+08,2.963664470000e+08,1.654098e+01,5.207338e-01,1.480328e+01,4.926223e-01,8.949455e-01,9.652950e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963664470000e+08,2.963665080000e+08,1.590164e+01,5.105709e-01,1.421311e+01,4.827027e-01,8.938144e-01,9.891691e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963665080000e+08,2.963665690000e+08,1.663935e+01,5.222797e-01,1.514754e+01,4.983175e-01,9.103448e-01,8.967215e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963665690000e+08,2.963666300000e+08,1.644262e+01,5.191832e-01,1.486885e+01,4.937121e-01,9.042872e-01,9.289403e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963666300000e+08,2.963666910000e+08,1.595082e+01,5.113598e-01,1.447541e+01,4.871363e-01,9.075026e-01,9.288216e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963666910000e+08,2.963667520000e+08,1.575410e+01,5.081967e-01,1.437705e+01,4.854785e-01,9.125910e-01,9.110755e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963667520000e+08,2.963668130000e+08,1.603279e+01,5.126720e-01,1.445902e+01,4.868604e-01,9.018405e-01,9.513966e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963668130000e+08,2.963668740000e+08,1.522951e+01,4.996639e-01,1.383607e+01,4.762570e-01,9.085038e-01,9.459259e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963668740000e+08,2.963669350000e+08,1.650820e+01,5.202174e-01,1.513115e+01,4.980478e-01,9.165839e-01,8.713574e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963669350000e+08,2.963669960000e+08,1.552459e+01,5.044814e-01,1.391803e+01,4.776656e-01,8.965153e-01,9.897874e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963669960000e+08,2.963670570000e+08,1.604918e+01,5.129340e-01,1.475410e+01,4.918033e-01,9.193054e-01,8.704841e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963670570000e+08,2.963671180000e+08,1.598361e+01,5.118851e-01,1.455738e+01,4.885136e-01,9.107692e-01,9.129757e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963671180000e+08,2.963671790000e+08,1.600000e+01,5.121475e-01,1.429508e+01,4.840926e-01,8.934426e-01,9.876435e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963671790000e+08,2.963672400000e+08,1.672131e+01,5.235646e-01,1.508197e+01,4.972377e-01,9.019608e-01,9.310942e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963672400000e+08,2.963673010000e+08,1.603279e+01,5.126720e-01,1.413115e+01,4.813088e-01,8.813906e-01,1.033890e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963673010000e+08,2.963673620000e+08,1.580328e+01,5.089893e-01,1.431148e+01,4.843701e-01,9.056017e-01,9.416993e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963673620000e+08,2.963674230000e+08,1.672131e+01,5.235646e-01,1.524590e+01,4.999328e-01,9.117647e-01,8.881014e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963674230000e+08,2.963674840000e+08,1.485246e+01,4.934399e-01,1.352459e+01,4.708658e-01,9.105960e-01,9.479321e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963674840000e+08,2.963675450000e+08,1.654098e+01,5.207338e-01,1.503279e+01,4.964263e-01,9.088206e-01,9.062370e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963675450000e+08,2.963676060000e+08,1.616393e+01,5.147645e-01,1.472131e+01,4.912565e-01,9.107505e-01,9.079546e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963676060000e+08,2.963676670000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963676670000e+08,2.963677280000e+08,1.542623e+01,5.028807e-01,1.401639e+01,4.793505e-01,9.086078e-01,9.393943e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963677280000e+08,2.963677890000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,8.920335e-01,1.004757e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963677890000e+08,2.963678500000e+08,1.629508e+01,5.168486e-01,1.475410e+01,4.918033e-01,9.054326e-01,9.281232e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963678500000e+08,2.963679110000e+08,1.608197e+01,5.134577e-01,1.460656e+01,4.893381e-01,9.082569e-01,9.216299e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963679110000e+08,2.963679720000e+08,1.685246e+01,5.256137e-01,1.539344e+01,5.023460e-01,9.134241e-01,8.770778e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963679720000e+08,2.963680330000e+08,1.567213e+01,5.068730e-01,1.404918e+01,4.799109e-01,8.964435e-01,9.854197e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963680330000e+08,2.963680940000e+08,1.654098e+01,5.207338e-01,1.488525e+01,4.939842e-01,8.999009e-01,9.448586e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963681040000e+08,2.963681650000e+08,1.534426e+01,5.015429e-01,1.385246e+01,4.765391e-01,9.027778e-01,9.683564e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963681650000e+08,2.963682260000e+08,1.609836e+01,5.137193e-01,1.445902e+01,4.868604e-01,8.981670e-01,9.650883e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963682260000e+08,2.963682870000e+08,1.670492e+01,5.233079e-01,1.516393e+01,4.985871e-01,9.077527e-01,9.065120e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963682870000e+08,2.963683480000e+08,1.544262e+01,5.031478e-01,1.403279e+01,4.796308e-01,9.087049e-01,9.384471e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963683480000e+08,2.963684090000e+08,1.545902e+01,5.034149e-01,1.401639e+01,4.793505e-01,9.066808e-01,9.472330e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963684090000e+08,2.963684700000e+08,1.578689e+01,5.087253e-01,1.416393e+01,4.818668e-01,8.971962e-01,9.786674e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963684700000e+08,2.963685310000e+08,1.570492e+01,5.074028e-01,1.440984e+01,4.860317e-01,9.175366e-01,8.887092e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963685310000e+08,2.963685920000e+08,1.629508e+01,5.168486e-01,1.467213e+01,4.904352e-01,9.004024e-01,9.498379e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963685920000e+08,2.963686530000e+08,1.639344e+01,5.184062e-01,1.478689e+01,4.923494e-01,9.020000e-01,9.401914e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963686530000e+08,2.963687140000e+08,1.695082e+01,5.271454e-01,1.524590e+01,4.999328e-01,8.994197e-01,9.353569e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963687140000e+08,2.963687750000e+08,1.642623e+01,5.189243e-01,1.495082e+01,4.950711e-01,9.101796e-01,9.032691e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963687750000e+08,2.963688360000e+08,1.639344e+01,5.184062e-01,1.500000e+01,4.958847e-01,9.150000e-01,8.819012e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963688360000e+08,2.963688970000e+08,1.545902e+01,5.034149e-01,1.414754e+01,4.815879e-01,9.151644e-01,9.073668e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963688970000e+08,2.963689580000e+08,1.583607e+01,5.095171e-01,1.450820e+01,4.876877e-01,9.161491e-01,8.917609e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963689580000e+08,2.963690190000e+08,1.632787e+01,5.173683e-01,1.491803e+01,4.945280e-01,9.136546e-01,8.899814e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963690190000e+08,2.963690800000e+08,1.578689e+01,5.087253e-01,1.409836e+01,4.807501e-01,8.930426e-01,9.959292e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963690800000e+08,2.963691410000e+08,1.578689e+01,5.087253e-01,1.437705e+01,4.854785e-01,9.106957e-01,9.189876e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963691410000e+08,2.963692020000e+08,1.598361e+01,5.118851e-01,1.457377e+01,4.887886e-01,9.117949e-01,9.082243e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963692020000e+08,2.963692630000e+08,1.652459e+01,5.204757e-01,1.488525e+01,4.939842e-01,9.007937e-01,9.415688e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963692630000e+08,2.963693240000e+08,1.672131e+01,5.235646e-01,1.500000e+01,4.958847e-01,8.970588e-01,9.514915e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963693240000e+08,2.963693850000e+08,1.629508e+01,5.168486e-01,1.478689e+01,4.923494e-01,9.074447e-01,9.192161e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963693850000e+08,2.963694460000e+08,1.708197e+01,5.291808e-01,1.554098e+01,5.047477e-01,9.097888e-01,8.874963e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963694460000e+08,2.963695070000e+08,1.591803e+01,5.108340e-01,1.434426e+01,4.849246e-01,9.011329e-01,9.578791e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963695070000e+08,2.963695680000e+08,1.603279e+01,5.126720e-01,1.475410e+01,4.918033e-01,9.202454e-01,8.662838e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963695680000e+08,2.963696290000e+08,1.624590e+01,5.160680e-01,1.459016e+01,4.890634e-01,8.980827e-01,9.610483e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963696290000e+08,2.963696900000e+08,1.563934e+01,5.063425e-01,1.411475e+01,4.810295e-01,9.025157e-01,9.603300e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963696900000e+08,2.963697510000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,9.196337e-01,8.670967e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963697510000e+08,2.963698120000e+08,1.624590e+01,5.160680e-01,1.491803e+01,4.945280e-01,9.182644e-01,8.702674e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963698120000e+08,2.963698730000e+08,1.655738e+01,5.209917e-01,1.503279e+01,4.964263e-01,9.079208e-01,9.097962e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963698730000e+08,2.963699340000e+08,1.540984e+01,5.026134e-01,1.388525e+01,4.771027e-01,9.010639e-01,9.738483e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963699340000e+08,2.963699950000e+08,1.581967e+01,5.092533e-01,1.457377e+01,4.887886e-01,9.212435e-01,8.670949e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963699950000e+08,2.963700560000e+08,1.572131e+01,5.076677e-01,1.447541e+01,4.871363e-01,9.207508e-01,8.722866e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963700560000e+08,2.963701170000e+08,1.622951e+01,5.158076e-01,1.490164e+01,4.942562e-01,9.181818e-01,8.711073e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963701170000e+08,2.963701780000e+08,1.631148e+01,5.171086e-01,1.501639e+01,4.961556e-01,9.206030e-01,8.570903e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963701780000e+08,2.963702390000e+08,1.642623e+01,5.189243e-01,1.475410e+01,4.918033e-01,8.982036e-01,9.552559e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963702390000e+08,2.963703000000e+08,1.626229e+01,5.163284e-01,1.472131e+01,4.912565e-01,9.052419e-01,9.298965e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963703000000e+08,2.963703610000e+08,1.536066e+01,5.018108e-01,1.372131e+01,4.742779e-01,8.932764e-01,1.008680e-02,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963703610000e+08,2.963704220000e+08,1.621312e+01,5.155470e-01,1.481967e+01,4.928950e-01,9.140546e-01,8.912495e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963704220000e+08,2.963704830000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963704830000e+08,2.963705440000e+08,1.654098e+01,5.207338e-01,1.475410e+01,4.918033e-01,8.919722e-01,9.772322e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963705440000e+08,2.963706050000e+08,1.601639e+01,5.124098e-01,1.470492e+01,4.909829e-01,9.181167e-01,8.772015e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963706050000e+08,2.963716470000e+08,7.140115e-01,2.617693e-02,6.650672e-01,2.526381e-02,9.314516e-01,9.263867e-03,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963706700000e+08,2.963707310000e+08,1.640984e+01,5.186653e-01,1.495082e+01,4.950711e-01,9.110889e-01,8.995833e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963707310000e+08,2.963707920000e+08,1.588525e+01,5.103076e-01,1.434426e+01,4.849246e-01,9.029928e-01,9.507849e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963707920000e+08,2.963708530000e+08,1.583607e+01,5.095171e-01,1.440984e+01,4.860317e-01,9.099379e-01,9.210611e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963708530000e+08,2.963709140000e+08,1.644262e+01,5.191832e-01,1.501639e+01,4.961556e-01,9.132602e-01,8.887016e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963709140000e+08,2.963709750000e+08,1.652459e+01,5.204757e-01,1.504918e+01,4.966970e-01,9.107143e-01,8.981561e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963709750000e+08,2.963710360000e+08,1.516393e+01,4.985871e-01,1.414754e+01,4.815879e-01,9.329730e-01,8.222212e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963710360000e+08,2.963710970000e+08,1.585246e+01,5.097807e-01,1.406557e+01,4.801908e-01,8.872802e-01,1.016991e-02,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963710970000e+08,2.963711580000e+08,1.693443e+01,5.268904e-01,1.503279e+01,4.964263e-01,8.877057e-01,9.823431e-03,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
