#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502654040000e+08,3.502654650000e+08,2.929508e+01,6.929987e-01,2.696721e+01,6.648951e-01,9.205372e-01,6.397941e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502654650000e+08,3.502655260000e+08,2.837705e+01,6.820539e-01,2.600000e+01,6.528625e-01,9.162334e-01,6.658707e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502655260000e+08,3.502655870000e+08,3.001639e+01,7.014784e-01,2.770492e+01,6.739280e-01,9.229929e-01,6.230465e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502655870000e+08,3.502656480000e+08,2.857377e+01,6.844140e-01,2.629508e+01,6.565568e-01,9.202524e-01,6.488787e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502656480000e+08,3.502657090000e+08,2.977049e+01,6.985992e-01,2.729508e+01,6.689248e-01,9.168502e-01,6.479207e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502657090000e+08,3.502657700000e+08,2.980328e+01,6.989838e-01,2.759016e+01,6.725309e-01,9.257426e-01,6.149193e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502657700000e+08,3.502658310000e+08,2.936065e+01,6.937739e-01,2.737705e+01,6.699284e-01,9.324400e-01,5.930721e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502658310000e+08,3.502658920000e+08,2.940984e+01,6.943547e-01,2.691803e+01,6.642885e-01,9.152731e-01,6.574681e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502658920000e+08,3.502659530000e+08,3.032787e+01,7.051086e-01,2.793443e+01,6.767136e-01,9.210811e-01,6.268356e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502659530000e+08,3.502660140000e+08,2.898361e+01,6.893048e-01,2.675410e+01,6.622626e-01,9.230769e-01,6.337327e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502660140000e+08,3.502660750000e+08,2.913115e+01,6.910570e-01,2.683607e+01,6.632764e-01,9.212155e-01,6.390829e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502660750000e+08,3.502661360000e+08,3.091803e+01,7.119361e-01,2.862295e+01,6.850027e-01,9.257689e-01,6.036338e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405300002
3.502661910000e+08,3.502662520000e+08,2.921312e+01,6.920285e-01,2.681967e+01,6.630737e-01,9.180696e-01,6.496904e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502662520000e+08,3.502663130000e+08,2.970492e+01,6.978294e-01,2.736065e+01,6.697278e-01,9.210817e-01,6.333721e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502663130000e+08,3.502663740000e+08,3.039344e+01,7.058705e-01,2.821312e+01,6.800809e-01,9.282632e-01,5.993103e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502663740000e+08,3.502664350000e+08,2.878688e+01,6.869616e-01,2.644262e+01,6.583962e-01,9.185649e-01,6.526772e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502664350000e+08,3.502664960000e+08,2.911475e+01,6.908625e-01,2.655738e+01,6.598233e-01,9.121622e-01,6.716690e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502664960000e+08,3.502665570000e+08,2.962295e+01,6.968660e-01,2.722951e+01,6.681208e-01,9.192031e-01,6.410974e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502665570000e+08,3.502666180000e+08,2.970492e+01,6.978294e-01,2.716393e+01,6.673158e-01,9.144592e-01,6.570369e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502666180000e+08,3.502666790000e+08,2.932787e+01,6.933864e-01,2.678688e+01,6.626683e-01,9.133594e-01,6.650839e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502666790000e+08,3.502667400000e+08,2.990164e+01,7.001363e-01,2.727869e+01,6.687239e-01,9.122807e-01,6.623682e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502667400000e+08,3.502668010000e+08,2.872131e+01,6.861787e-01,2.675410e+01,6.622626e-01,9.315069e-01,6.034614e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502668010000e+08,3.502668620000e+08,3.042623e+01,7.062511e-01,2.842623e+01,6.826447e-01,9.342672e-01,5.752248e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502668620000e+08,3.502669230000e+08,2.931148e+01,6.931926e-01,2.714754e+01,6.671144e-01,9.261745e-01,6.183947e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502669230000e+08,3.502669840000e+08,2.845902e+01,6.830382e-01,2.598361e+01,6.526567e-01,9.130184e-01,6.763611e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502669840000e+08,3.502670450000e+08,3.004918e+01,7.018614e-01,2.745902e+01,6.709306e-01,9.138025e-01,6.555295e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502670450000e+08,3.502671060000e+08,2.886885e+01,6.879389e-01,2.636065e+01,6.573750e-01,9.131175e-01,6.711966e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502671060000e+08,3.502671670000e+08,2.883607e+01,6.875481e-01,2.609836e+01,6.540963e-01,9.050597e-01,6.989257e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502671670000e+08,3.502672280000e+08,2.877049e+01,6.867659e-01,2.622951e+01,6.557377e-01,9.116809e-01,6.773453e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502672280000e+08,3.502672890000e+08,2.924590e+01,6.924168e-01,2.704918e+01,6.659048e-01,9.248879e-01,6.240251e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502672890000e+08,3.502673500000e+08,2.904918e+01,6.900841e-01,2.681967e+01,6.630737e-01,9.232506e-01,6.323617e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502673500000e+08,3.502674110000e+08,2.898361e+01,6.893048e-01,2.680328e+01,6.628711e-01,9.247738e-01,6.272798e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502674110000e+08,3.502674720000e+08,2.927869e+01,6.928048e-01,2.714754e+01,6.671144e-01,9.272116e-01,6.147233e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502674720000e+08,3.502675330000e+08,3.045902e+01,7.066315e-01,2.839344e+01,6.822509e-01,9.321852e-01,5.832981e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502675330000e+08,3.502675940000e+08,2.973771e+01,6.982144e-01,2.762295e+01,6.729304e-01,9.288864e-01,6.034468e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502675940000e+08,3.502676550000e+08,2.826229e+01,6.806734e-01,2.609836e+01,6.540963e-01,9.234339e-01,6.404018e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502676550000e+08,3.502677160000e+08,2.939344e+01,6.941612e-01,2.693443e+01,6.644908e-01,9.163413e-01,6.538739e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502677160000e+08,3.502677770000e+08,2.842623e+01,6.826447e-01,2.616393e+01,6.549175e-01,9.204152e-01,6.499536e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400003
3.502677880000e+08,3.502678490000e+08,2.914754e+01,6.912514e-01,2.657377e+01,6.600269e-01,9.116985e-01,6.728895e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502678490000e+08,3.502679100000e+08,2.985246e+01,6.995603e-01,2.749180e+01,6.713310e-01,9.209226e-01,6.323868e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502679100000e+08,3.502679710000e+08,2.926229e+01,6.926108e-01,2.680328e+01,6.628711e-01,9.159664e-01,6.566700e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502679710000e+08,3.502680320000e+08,2.967213e+01,6.974441e-01,2.695082e+01,6.646929e-01,9.082873e-01,6.784020e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502680320000e+08,3.502680930000e+08,2.836065e+01,6.818569e-01,2.636065e+01,6.573750e-01,9.294798e-01,6.155364e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502680930000e+08,3.502681540000e+08,2.886885e+01,6.879389e-01,2.645902e+01,6.586003e-01,9.165247e-01,6.591305e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502681540000e+08,3.502682150000e+08,2.903279e+01,6.898894e-01,2.649180e+01,6.590082e-01,9.124788e-01,6.715197e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502682150000e+08,3.502682760000e+08,2.895082e+01,6.889148e-01,2.672131e+01,6.618567e-01,9.229898e-01,6.344206e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502682760000e+08,3.502683370000e+08,2.877049e+01,6.867659e-01,2.668852e+01,6.614505e-01,9.276353e-01,6.184626e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502683370000e+08,3.502683980000e+08,2.998361e+01,7.010953e-01,2.750820e+01,6.715311e-01,9.174412e-01,6.435226e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502683980000e+08,3.502684590000e+08,2.988525e+01,6.999444e-01,2.754098e+01,6.719312e-01,9.215578e-01,6.297131e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502684590000e+08,3.502685200000e+08,2.934426e+01,6.935802e-01,2.734426e+01,6.695272e-01,9.318436e-01,5.956599e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502685200000e+08,3.502685810000e+08,2.877049e+01,6.867659e-01,2.626229e+01,6.561474e-01,9.128205e-01,6.733817e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502685810000e+08,3.502686420000e+08,2.985246e+01,6.995603e-01,2.777049e+01,6.747251e-01,9.302581e-01,5.968891e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502686420000e+08,3.502687030000e+08,2.829508e+01,6.810681e-01,2.603279e+01,6.532741e-01,9.200463e-01,6.528353e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502687030000e+08,3.502687640000e+08,2.947541e+01,6.951283e-01,2.649180e+01,6.590082e-01,8.987764e-01,7.113312e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502687640000e+08,3.502688250000e+08,3.045902e+01,7.066315e-01,2.801639e+01,6.777058e-01,9.198062e-01,6.300799e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502688250000e+08,3.502688860000e+08,2.959016e+01,6.964802e-01,2.721312e+01,6.679196e-01,9.196676e-01,6.397675e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502688860000e+08,3.502689470000e+08,2.868852e+01,6.857869e-01,2.624590e+01,6.559426e-01,9.148571e-01,6.671626e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502689470000e+08,3.502690080000e+08,2.859016e+01,6.846102e-01,2.657377e+01,6.600269e-01,9.294725e-01,6.130900e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502690080000e+08,3.502690690000e+08,2.927869e+01,6.928048e-01,2.706557e+01,6.661066e-01,9.244121e-01,6.254870e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502690690000e+08,3.502691300000e+08,2.893443e+01,6.887197e-01,2.657377e+01,6.600269e-01,9.184136e-01,6.515620e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502691300000e+08,3.502691910000e+08,2.909836e+01,6.906680e-01,2.680328e+01,6.628711e-01,9.211268e-01,6.397721e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502691910000e+08,3.502692520000e+08,2.913115e+01,6.910570e-01,2.691803e+01,6.642885e-01,9.240293e-01,6.285246e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502692520000e+08,3.502693130000e+08,2.888525e+01,6.881342e-01,2.647541e+01,6.588043e-01,9.165721e-01,6.587734e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502693130000e+08,3.502693740000e+08,3.045902e+01,7.066315e-01,2.798361e+01,6.773092e-01,9.187298e-01,6.339232e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400004
3.502693880000e+08,3.502694490000e+08,2.870492e+01,6.859828e-01,2.647541e+01,6.588043e-01,9.223301e-01,6.396267e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502694490000e+08,3.502695100000e+08,3.088525e+01,7.115585e-01,2.873771e+01,6.863745e-01,9.304671e-01,5.860104e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502695100000e+08,3.502695710000e+08,3.032787e+01,7.051086e-01,2.798361e+01,6.773092e-01,9.227027e-01,6.209078e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502695710000e+08,3.502696320000e+08,2.834426e+01,6.816598e-01,2.631148e+01,6.567615e-01,9.282823e-01,6.205201e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502696320000e+08,3.502696930000e+08,2.803279e+01,6.779040e-01,2.613115e+01,6.545070e-01,9.321637e-01,6.081057e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502696930000e+08,3.502697540000e+08,2.945902e+01,6.949350e-01,2.691803e+01,6.642885e-01,9.137451e-01,6.622628e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502697540000e+08,3.502698150000e+08,2.868852e+01,6.857869e-01,2.626229e+01,6.561474e-01,9.154286e-01,6.651277e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502698150000e+08,3.502698760000e+08,2.883607e+01,6.875481e-01,2.652459e+01,6.594159e-01,9.198408e-01,6.474408e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502698760000e+08,3.502699370000e+08,2.921312e+01,6.920285e-01,2.675410e+01,6.622626e-01,9.158249e-01,6.577248e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502699370000e+08,3.502699980000e+08,3.004918e+01,7.018614e-01,2.783607e+01,6.755213e-01,9.263502e-01,6.100874e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502699980000e+08,3.502700590000e+08,3.029508e+01,7.047274e-01,2.839344e+01,6.822509e-01,9.372295e-01,5.642219e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502700590000e+08,3.502701200000e+08,2.873771e+01,6.863745e-01,2.660656e+01,6.604339e-01,9.258414e-01,6.258325e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502701200000e+08,3.502701810000e+08,2.950820e+01,6.955149e-01,2.727869e+01,6.687239e-01,9.244444e-01,6.229273e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502701810000e+08,3.502702420000e+08,2.973771e+01,6.982144e-01,2.736065e+01,6.697278e-01,9.200662e-01,6.367313e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502702420000e+08,3.502703030000e+08,2.996721e+01,7.009035e-01,2.760656e+01,6.727306e-01,9.212254e-01,6.300689e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502703030000e+08,3.502703640000e+08,2.886885e+01,6.879389e-01,2.650820e+01,6.592121e-01,9.182283e-01,6.529761e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502703640000e+08,3.502704250000e+08,2.900000e+01,6.894997e-01,2.616393e+01,6.549175e-01,9.022046e-01,7.062326e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502704250000e+08,3.502704860000e+08,2.932787e+01,6.933864e-01,2.695082e+01,6.646929e-01,9.189491e-01,6.452372e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502704860000e+08,3.502705470000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502705470000e+08,3.502706080000e+08,2.932787e+01,6.933864e-01,2.718033e+01,6.675172e-01,9.267747e-01,6.159031e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502706080000e+08,3.502706690000e+08,2.904918e+01,6.900841e-01,2.688525e+01,6.638838e-01,9.255079e-01,6.237539e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502706690000e+08,3.502707300000e+08,2.975410e+01,6.984068e-01,2.731148e+01,6.691256e-01,9.179063e-01,6.443409e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502707300000e+08,3.502707910000e+08,2.862295e+01,6.850027e-01,2.655738e+01,6.598233e-01,9.278350e-01,6.192649e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502707910000e+08,3.502708520000e+08,2.986885e+01,6.997523e-01,2.755738e+01,6.721311e-01,9.226125e-01,6.259951e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502708520000e+08,3.502709130000e+08,2.963935e+01,6.970587e-01,2.757377e+01,6.723310e-01,9.303097e-01,5.988261e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502709130000e+08,3.502709740000e+08,2.852459e+01,6.838247e-01,2.609836e+01,6.540963e-01,9.149425e-01,6.687728e-03,1.900000e+01,1.000000e+01,1.015000e+03,54405400005
3.502709850000e+08,3.502710460000e+08,3.103279e+01,7.132561e-01,2.872131e+01,6.861787e-01,9.255151e-01,6.034630e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502710460000e+08,3.502711070000e+08,2.875410e+01,6.865702e-01,2.686885e+01,6.636814e-01,9.344355e-01,5.910090e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502711070000e+08,3.502711680000e+08,2.880328e+01,6.871571e-01,2.670492e+01,6.616536e-01,9.271485e-01,6.200233e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502711680000e+08,3.502712290000e+08,2.911475e+01,6.908625e-01,2.683607e+01,6.632764e-01,9.217342e-01,6.373344e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502712290000e+08,3.502712900000e+08,3.052459e+01,7.073918e-01,2.842623e+01,6.826447e-01,9.312567e-01,5.863542e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502712900000e+08,3.502713510000e+08,3.040984e+01,7.060608e-01,2.795082e+01,6.769122e-01,9.191375e-01,6.329828e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502713510000e+08,3.502714120000e+08,2.988525e+01,6.999444e-01,2.786885e+01,6.759189e-01,9.325288e-01,5.874853e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502714120000e+08,3.502714730000e+08,3.024590e+01,7.041551e-01,2.786885e+01,6.759189e-01,9.214092e-01,6.264898e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502714730000e+08,3.502715340000e+08,2.901639e+01,6.896946e-01,2.681967e+01,6.630737e-01,9.242938e-01,6.287590e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502715340000e+08,3.502715950000e+08,3.018033e+01,7.033914e-01,2.783607e+01,6.755213e-01,9.223248e-01,6.238155e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502715950000e+08,3.502716560000e+08,2.891803e+01,6.885246e-01,2.668852e+01,6.614505e-01,9.229025e-01,6.351099e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502716560000e+08,3.502717170000e+08,2.937705e+01,6.939675e-01,2.739344e+01,6.701290e-01,9.324777e-01,5.927533e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502717170000e+08,3.502717780000e+08,3.027869e+01,7.045367e-01,2.809836e+01,6.786965e-01,9.279913e-01,6.014935e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502717780000e+08,3.502718390000e+08,2.898361e+01,6.893048e-01,2.680328e+01,6.628711e-01,9.247738e-01,6.272798e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502718390000e+08,3.502719000000e+08,2.898361e+01,6.893048e-01,2.695082e+01,6.646929e-01,9.298642e-01,6.073492e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502719000000e+08,3.502719610000e+08,3.018033e+01,7.033914e-01,2.786885e+01,6.759189e-01,9.234112e-01,6.198025e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502719610000e+08,3.502720220000e+08,2.900000e+01,6.894997e-01,2.704918e+01,6.659048e-01,9.327304e-01,5.955574e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502720220000e+08,3.502720830000e+08,2.929508e+01,6.929987e-01,2.718033e+01,6.675172e-01,9.278120e-01,6.122098e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502720830000e+08,3.502721440000e+08,2.903279e+01,6.898894e-01,2.673771e+01,6.620597e-01,9.209486e-01,6.411551e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502721440000e+08,3.502722050000e+08,3.001639e+01,7.014784e-01,2.739344e+01,6.701290e-01,9.126161e-01,6.599570e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502722050000e+08,3.502722660000e+08,3.016393e+01,7.032003e-01,2.798361e+01,6.773092e-01,9.277174e-01,6.036926e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502722660000e+08,3.502723270000e+08,2.957377e+01,6.962873e-01,2.727869e+01,6.687239e-01,9.223947e-01,6.299206e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502723270000e+08,3.502723880000e+08,2.921312e+01,6.920285e-01,2.716393e+01,6.673158e-01,9.298541e-01,6.049991e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502723880000e+08,3.502724490000e+08,2.854098e+01,6.840212e-01,2.626229e+01,6.561474e-01,9.201608e-01,6.495917e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502724490000e+08,3.502725100000e+08,3.037705e+01,7.056801e-01,2.808197e+01,6.784984e-01,9.244468e-01,6.139452e-03,1.900000e+01,1.100000e+01,1.015000e+03,54405400006
3.502725690000e+08,3.502726300000e+08,2.967213e+01,6.974441e-01,2.726229e+01,6.685229e-01,9.187846e-01,6.420766e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502726300000e+08,3.502726910000e+08,2.870492e+01,6.859828e-01,2.634426e+01,6.571706e-01,9.177613e-01,6.565382e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502726910000e+08,3.502727520000e+08,2.918033e+01,6.916401e-01,2.680328e+01,6.628711e-01,9.185393e-01,6.483549e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502727520000e+08,3.502728130000e+08,2.863935e+01,6.851988e-01,2.642623e+01,6.581921e-01,9.227247e-01,6.388664e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502728130000e+08,3.502728740000e+08,2.932787e+01,6.933864e-01,2.713115e+01,6.669130e-01,9.250978e-01,6.223517e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502728740000e+08,3.502729350000e+08,2.914754e+01,6.912514e-01,2.695082e+01,6.646929e-01,9.246344e-01,6.260453e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502729350000e+08,3.502729960000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502729960000e+08,3.502730570000e+08,2.940984e+01,6.943547e-01,2.732787e+01,6.693264e-01,9.292085e-01,6.055305e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502730570000e+08,3.502731180000e+08,2.924590e+01,6.924168e-01,2.701639e+01,6.655011e-01,9.237668e-01,6.282838e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502731180000e+08,3.502731790000e+08,2.921312e+01,6.920285e-01,2.688525e+01,6.638838e-01,9.203143e-01,6.415117e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502731790000e+08,3.502732400000e+08,2.957377e+01,6.962873e-01,2.719672e+01,6.677184e-01,9.196231e-01,6.401067e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502732400000e+08,3.502733010000e+08,2.949180e+01,6.953216e-01,2.719672e+01,6.677184e-01,9.221790e-01,6.315976e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502733010000e+08,3.502733620000e+08,2.957377e+01,6.962873e-01,2.726229e+01,6.685229e-01,9.218404e-01,6.319764e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502733620000e+08,3.502734230000e+08,2.970492e+01,6.978294e-01,2.772131e+01,6.741273e-01,9.332229e-01,5.864449e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502734230000e+08,3.502734840000e+08,3.095082e+01,7.123135e-01,2.844262e+01,6.828415e-01,9.189619e-01,6.280474e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502734840000e+08,3.502735450000e+08,2.904918e+01,6.900841e-01,2.654098e+01,6.596196e-01,9.136569e-01,6.672269e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502735450000e+08,3.502736060000e+08,2.985246e+01,6.995603e-01,2.737705e+01,6.699284e-01,9.170786e-01,6.462220e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502736060000e+08,3.502736670000e+08,2.963935e+01,6.970587e-01,2.736065e+01,6.697278e-01,9.231195e-01,6.265243e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502736670000e+08,3.502737280000e+08,2.881967e+01,6.873526e-01,2.659016e+01,6.602305e-01,9.226394e-01,6.371865e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502737280000e+08,3.502737890000e+08,2.900000e+01,6.894997e-01,2.686885e+01,6.636814e-01,9.265122e-01,6.203965e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502737890000e+08,3.502738500000e+08,3.062295e+01,7.085306e-01,2.808197e+01,6.784984e-01,9.170235e-01,6.382330e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502738500000e+08,3.502739110000e+08,3.004918e+01,7.018614e-01,2.757377e+01,6.723310e-01,9.176214e-01,6.421815e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502739110000e+08,3.502739720000e+08,2.954098e+01,6.959012e-01,2.754098e+01,6.719312e-01,9.322975e-01,5.918372e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502739720000e+08,3.502740330000e+08,2.829508e+01,6.810681e-01,2.586885e+01,6.512139e-01,9.142526e-01,6.739431e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502740330000e+08,3.502740940000e+08,2.903279e+01,6.898894e-01,2.675410e+01,6.622626e-01,9.215133e-01,6.390571e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502740940000e+08,3.502741550000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400007
3.502741620000e+08,3.502742230000e+08,2.832787e+01,6.814626e-01,2.608197e+01,6.538908e-01,9.207176e-01,6.499497e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400008
3.502742230000e+08,3.502742840000e+08,3.060656e+01,7.083409e-01,2.808197e+01,6.784984e-01,9.175147e-01,6.366819e-03,1.900000e+01,1.100000e+01,1.014000e+03,54405400008
