#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,3.249669180372e+08,3.249674319164e+08,5.138791462183e+02,19819,16980,6225,2839,2839,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100056,0,0,0
58,3.249675260174e+08,3.249684229907e+08,8.969732856154e+02,33803,29087,12231,4716,4716,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100058,0,0,0
60,3.249685130024e+08,3.249691029825e+08,5.899800699353e+02,22156,19156,7273,3000,3000,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100060,0,0,0
61,3.249691130103e+08,3.249692649914e+08,1.519811238050e+02,5764,4998,1735,766,766,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100061,0,0,0
62,3.249692750233e+08,3.249697069934e+08,4.319700708985e+02,16161,13899,5362,2262,2262,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100062,0,0,0
63,3.249697170127e+08,3.249709679802e+08,1.250967561841e+03,47144,40681,16496,6463,6463,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100063,0,0,0
64,3.249709780301e+08,3.249716649485e+08,6.869183675051e+02,25761,22151,8802,3610,3610,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100064,0,0,0
65,3.249716760495e+08,3.249724109901e+08,7.349406727552e+02,27492,23666,9318,3826,3826,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990489e+00,12376100065,0,0,0
66,3.249724210005e+08,3.249725939823e+08,1.729817997813e+02,6416,5542,2287,874,874,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100066,0,0,0
67,3.249726050038e+08,3.249729479367e+08,3.429328654408e+02,12747,10972,4443,1775,1775,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100067,0,0,0
68,3.249729580031e+08,3.249731229645e+08,1.649613927007e+02,6167,5304,2043,863,863,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100068,0,0,0
69,3.249731330165e+08,3.249738539629e+08,7.209463928342e+02,26811,23108,9420,3703,3703,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990304e+00,12376100069,0,0,0
70,3.249738640286e+08,3.249740019575e+08,1.379289858341e+02,5110,4401,1712,709,709,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100070,0,0,0
72,3.249740390100e+08,3.249749389991e+08,8.999891158938e+02,33658,28951,11692,4707,4707,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100072,0,0,0
73,3.249749500047e+08,3.249753249748e+08,3.749700921774e+02,13712,11860,4775,1852,1852,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981383e+00,12376100073,0,0,0
74,3.249753360108e+08,3.249763979591e+08,1.061948285937e+03,39223,33815,13887,5408,5408,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993415e+00,12376100074,0,0,0
75,3.249764080315e+08,3.249766289450e+08,2.209134403467e+02,8165,7031,3221,1134,1134,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100075,0,0,0
76,3.249766390186e+08,3.249769019740e+08,2.629553932548e+02,9745,8443,3401,1302,1302,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100076,0,0,0
77,3.249769130865e+08,3.249772159938e+08,3.029073415995e+02,11310,9775,4065,1535,1535,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100077,0,0,0
79,3.249773040171e+08,3.249785909912e+08,1.286974129558e+03,47353,40865,17405,6488,6488,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100079,0,0,0
80,3.249786010394e+08,3.249788679905e+08,2.669511593580e+02,9760,8462,3171,1298,1298,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100080,0,0,0
81,3.249788780685e+08,3.249801619448e+08,1.283876334012e+03,47432,40995,17594,6437,6437,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994553e+00,12376100081,0,0,0
82,3.249801650207e+08,3.249808319739e+08,6.669531150460e+02,24309,21012,9224,3297,3297,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979041e+00,12376100082,0,0,0
83,3.249808420006e+08,3.249816369649e+08,7.949642902017e+02,28944,24989,11056,3955,3955,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.806533e+00,12376100083,0,0,0
84,3.249816470471e+08,3.249829419985e+08,1.294951357663e+03,47411,40910,18575,6501,6501,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.918980e+00,12376100084,0,0,0
85,3.249829450245e+08,3.249838769132e+08,9.318886432052e+02,33992,29272,12990,4720,4720,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984994e+00,12376100085,0,0,0
86,3.249838870049e+08,3.249840819950e+08,1.949901252389e+02,7035,6107,2578,928,928,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100086,0,0,0
87,3.249840930032e+08,3.249847419760e+08,6.489727942944e+02,23754,20452,9116,3302,3302,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100087,0,0,0
88,3.249847530584e+08,3.249860479959e+08,1.294937496662e+03,47375,40900,17703,6475,6475,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100088,0,0,0
90,3.249860710531e+08,3.249863049794e+08,2.339262095094e+02,8474,7307,3017,1167,1167,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100090,0,0,0
91,3.249863160101e+08,3.249874549945e+08,1.138984400749e+03,41273,35689,16328,5584,5584,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100091,0,0,0
92,3.249874650087e+08,3.249883269893e+08,8.619805629849e+02,31327,27047,11762,4280,4280,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100092,0,0,0
93,3.249883370199e+08,3.249896379989e+08,1.300978955150e+03,47368,40864,18450,6504,6504,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100093,0,0,0
94,3.249896420443e+08,3.249898129824e+08,1.709380949140e+02,6300,5483,2119,817,817,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100094,0,0,0
96,3.249898610146e+08,3.249902999557e+08,4.389410293102e+02,16051,13832,6211,2219,2219,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100096,0,0,0
97,3.249903110032e+08,3.249909559830e+08,6.449798310995e+02,23309,20154,8860,3155,3155,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100097,0,0,0
98,3.249909670003e+08,3.249914539937e+08,4.869933155179e+02,17750,15378,7008,2372,2372,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100098,0,0,0
101,3.249915230075e+08,3.249918059793e+08,2.829718016386e+02,10321,8878,3734,1443,1443,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100101,0,0,0
102,3.249918160145e+08,3.249922259987e+08,4.099841524959e+02,14946,12957,5686,1989,1989,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100102,0,0,0
103,3.249922360286e+08,3.249927069901e+08,4.709615408778e+02,17202,14905,6456,2297,2297,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997881e+00,12376100103,0,0,0
104,3.249927170080e+08,3.249928149975e+08,9.798949956894e+01,3583,3125,1175,458,458,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100104,0,0,0
105,3.249928250326e+08,3.249930299740e+08,2.049413288236e+02,7579,6505,2891,1074,1074,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100105,0,0,0
106,3.249930400419e+08,3.249931709209e+08,1.308790491223e+02,4827,4199,1686,628,628,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100106,0,0,0
107,3.249931820525e+08,3.249935659938e+08,3.839412999153e+02,14159,12245,5121,1914,1914,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100107,0,0,0
108,3.249935760343e+08,3.249936939964e+08,1.179620505571e+02,4332,3770,1556,562,562,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100108,0,0,0
109,3.249937040528e+08,3.249937919532e+08,8.790047556162e+01,3289,2818,1205,471,471,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100109,0,0,0
110,3.249938020129e+08,3.249948029959e+08,1.000982995570e+03,37079,32152,14181,4927,4927,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100110,0,0,0
111,3.249948130262e+08,3.249957809952e+08,9.679689165950e+02,35466,30560,13193,4906,4906,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100111,0,0,0
112,3.249957910196e+08,3.249960529669e+08,2.619473159313e+02,9495,8169,3440,1326,1326,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100112,0,0,0
113,3.249960640039e+08,3.249970449994e+08,9.809954429865e+02,35936,31122,13987,4814,4814,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100113,0,0,0
114,3.249970550305e+08,3.249983429682e+08,1.287937779307e+03,47421,40890,18086,6531,6531,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100114,0,0,0
116,3.249983610217e+08,3.249987229971e+08,3.619754131436e+02,13449,11632,5155,1817,1817,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100116,0,0,0
117,3.249987340240e+08,3.249993329211e+08,5.988971402049e+02,21954,18946,8103,3008,3008,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100117,0,0,0
118,3.249993430261e+08,3.249996479955e+08,3.049693990350e+02,11411,9815,3905,1596,1596,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100118,0,0,0
119,3.249996580122e+08,3.250009379484e+08,1.279936210155e+03,47414,40859,17458,6555,6555,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994537e+00,12376100119,0,0,0
120,3.250009420463e+08,3.250022149959e+08,1.272949592948e+03,47387,40738,18256,6649,6649,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100120,0,0,0
122,3.250022420703e+08,3.250035229938e+08,1.280923499167e+03,47418,40889,17152,6529,6529,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100122,0,0,0
123,3.250035260540e+08,3.250036349382e+08,1.088842348456e+02,4097,3484,1367,613,613,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100123,0,0,0
124,3.250036450217e+08,3.250039439756e+08,2.989538483620e+02,10967,9444,3710,1523,1523,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100124,0,0,0
125,3.250039540251e+08,3.250040729425e+08,1.189173745513e+02,4340,3715,1224,625,625,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100125,0,0,0
126,3.250040830057e+08,3.250046639920e+08,5.809862458110e+02,21330,18465,8142,2865,2865,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100126,0,0,0
127,3.250046740100e+08,3.250059439764e+08,1.269966436744e+03,47148,40478,16870,6670,6670,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988986e+00,12376100127,0,0,0
128,3.250059540007e+08,3.250060719902e+08,1.179895026684e+02,4370,3750,1371,620,620,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100128,0,0,0
129,3.250060820179e+08,3.250069439810e+08,8.619631646276e+02,31751,27341,11503,4410,4410,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100129,0,0,0
130,3.250069540082e+08,3.250071179974e+08,1.639891318083e+02,6058,5232,2025,826,826,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100130,0,0,0
131,3.250071290050e+08,3.250074449701e+08,3.159650525451e+02,11586,9979,4058,1607,1607,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100131,0,0,0
132,3.250074550003e+08,3.250087419897e+08,1.286989455879e+03,47423,40825,18052,6598,6598,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100132,0,0,0
133,3.250087450145e+08,3.250092859691e+08,5.409546654224e+02,19842,17224,7074,2618,2618,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100133,0,0,0
134,3.250092960337e+08,3.250093809340e+08,8.490024548769e+01,3164,2739,1010,425,425,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100134,0,0,0
135,3.250093910471e+08,3.250094809403e+08,8.989328342676e+01,3359,2885,1305,474,474,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100135,0,0,0
136,3.250094910295e+08,3.250102469964e+08,7.559668462873e+02,27833,24001,10384,3832,3832,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100136,0,0,0
137,3.250102570011e+08,3.250110319528e+08,7.749516649842e+02,28607,24701,10819,3906,3906,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100137,0,0,0
138,3.250110420104e+08,3.250114369659e+08,3.949555142522e+02,14523,12519,5331,2004,2004,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100138,0,0,0
140,3.250114591345e+08,3.250116179971e+08,1.588625685573e+02,5785,4984,2029,801,801,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100140,0,0,0
141,3.250116290500e+08,3.250119719913e+08,3.429413126707e+02,12549,10776,4534,1773,1773,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100141,0,0,0
142,3.250119820298e+08,3.250127519901e+08,7.699602875710e+02,28270,24366,10403,3904,3904,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100142,0,0,0
143,3.250127620245e+08,3.250134299315e+08,6.679070338607e+02,24401,20972,9084,3429,3429,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100143,0,0,0
144,3.250134400047e+08,3.250136189524e+08,1.789477021694e+02,6683,5735,2361,948,948,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100144,0,0,0
145,3.250136290219e+08,3.250141709648e+08,5.419429138303e+02,19649,16830,7082,2819,2819,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100145,0,0,0
147,3.250142510232e+08,3.250144019867e+08,1.509635357857e+02,5455,4685,1740,770,770,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100147,0,0,0
148,3.250144120032e+08,3.250157059781e+08,1.293974952817e+03,47413,40843,17176,6570,6570,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100148,0,0,0
149,3.250157090113e+08,3.250167429988e+08,1.033987485647e+03,37897,32634,13831,5263,5263,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100149,0,0,0
150,3.250167530113e+08,3.250179699910e+08,1.216979672372e+03,44275,38184,16458,6091,6091,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100150,0,0,0
151,3.250179800114e+08,3.250192849645e+08,1.304953164160e+03,47382,40894,18145,6488,6488,0,5,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100151,0,0,0
152,3.250192880042e+08,3.250195369427e+08,2.489385185242e+02,9071,7849,3419,1222,1222,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100152,0,0,0
153,3.250195480368e+08,3.250208579988e+08,1.309962018371e+03,47348,40823,18553,6525,6525,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100153,0,0,0
154,3.250208620173e+08,3.250212389989e+08,3.769815227389e+02,13454,11633,5021,1821,1821,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100154,0,0,0
155,3.250212490177e+08,3.250216319244e+08,3.829067147970e+02,14029,12099,5141,1930,1930,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100155,0,0,0
156,3.250216420183e+08,3.250221399238e+08,4.979055352211e+02,17906,15396,6485,2510,2510,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100156,0,0,0
157,3.250221501613e+08,3.250222519425e+08,1.017811380029e+02,3454,2949,1247,505,505,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100157,0,0,0
158,3.250222620054e+08,3.250232199825e+08,9.579771053195e+02,34573,29712,13479,4861,4861,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100158,0,0,0
159,3.250232300035e+08,3.250239729547e+08,7.429512343407e+02,26671,23020,10180,3651,3651,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100159,0,0,0
160,3.250239830629e+08,3.250246639829e+08,6.809200607538e+02,24586,21250,9688,3336,3336,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100160,0,0,0
161,3.250246740402e+08,3.250255649741e+08,8.909339039326e+02,31603,27306,12267,4297,4297,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100161,0,0,0
162,3.250255750028e+08,3.250258819565e+08,3.069537032247e+02,11086,9545,4190,1541,1541,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100162,0,0,0
163,3.250258920259e+08,3.250259849500e+08,9.292401027679e+01,3359,2905,1161,454,454,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100163,0,0,0
164,3.250259960186e+08,3.250267539493e+08,7.579307373166e+02,27175,23375,10053,3800,3800,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100164,0,0,0
165,3.250267640329e+08,3.250271829788e+08,4.189458265305e+02,14898,12821,5610,2077,2077,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100165,0,0,0
166,3.250271940624e+08,3.250284429975e+08,1.248935118437e+03,44308,38136,17169,6172,6172,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994401e+00,12376100166,0,0,0
167,3.250284530199e+08,3.250297819487e+08,1.328928787351e+03,47325,40753,17195,6572,6572,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100167,0,0,0
