#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896223620000e+08,2.896224230000e+08,4.190164e+01,8.288016e-01,3.809836e+01,7.902932e-01,9.092332e-01,5.682257e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200012
2.896224230000e+08,2.896224840000e+08,4.108197e+01,8.206551e-01,3.665574e+01,7.751862e-01,8.922586e-01,6.193643e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200012
2.896224840000e+08,2.896225450000e+08,4.254099e+01,8.351007e-01,3.886885e+01,7.982445e-01,9.136801e-01,5.512947e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200012
2.896225850000e+08,2.896226460000e+08,4.340984e+01,8.435856e-01,3.960656e+01,8.057840e-01,9.123867e-01,5.494339e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896226460000e+08,2.896227070000e+08,4.139344e+01,8.237603e-01,3.763934e+01,7.855179e-01,9.093069e-01,5.714939e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896227070000e+08,2.896227680000e+08,4.178688e+01,8.276659e-01,3.801639e+01,7.894426e-01,9.097685e-01,5.674918e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896227680000e+08,2.896228290000e+08,4.254099e+01,8.351007e-01,3.901639e+01,7.997581e-01,9.171484e-01,5.411301e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896228290000e+08,2.896228900000e+08,4.093443e+01,8.191801e-01,3.729508e+01,7.819174e-01,9.110933e-01,5.695599e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896228900000e+08,2.896229510000e+08,4.016393e+01,8.114340e-01,3.660656e+01,7.746661e-01,9.114286e-01,5.740175e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896229510000e+08,2.896230120000e+08,4.263934e+01,8.360656e-01,3.893443e+01,7.989175e-01,9.131103e-01,5.523007e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896230120000e+08,2.896230730000e+08,4.278688e+01,8.375108e-01,3.888525e+01,7.984128e-01,9.088123e-01,5.634884e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896230730000e+08,2.896231340000e+08,4.113115e+01,8.211462e-01,3.768853e+01,7.860309e-01,9.163013e-01,5.528765e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896231340000e+08,2.896231950000e+08,4.226229e+01,8.323608e-01,3.836066e+01,7.930090e-01,9.076804e-01,5.701275e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896231950000e+08,2.896232560000e+08,4.080328e+01,8.178669e-01,3.686885e+01,7.774364e-01,9.035757e-01,5.916475e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896232560000e+08,2.896233170000e+08,3.975410e+01,8.072835e-01,3.611475e+01,7.694447e-01,9.084536e-01,5.856204e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896233170000e+08,2.896233780000e+08,3.940984e+01,8.037804e-01,3.632787e+01,7.717116e-01,9.217970e-01,5.475984e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896233780000e+08,2.896234390000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896234390000e+08,2.896235000000e+08,4.047541e+01,8.145743e-01,3.668853e+01,7.755329e-01,9.064398e-01,5.860766e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896235000000e+08,2.896235610000e+08,4.034426e+01,8.132536e-01,3.672131e+01,7.758793e-01,9.101991e-01,5.763054e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896235610000e+08,2.896236220000e+08,4.190164e+01,8.288016e-01,3.821312e+01,7.914824e-01,9.119718e-01,5.604297e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896236220000e+08,2.896236830000e+08,4.081967e+01,8.180311e-01,3.713115e+01,7.801970e-01,9.096386e-01,5.745479e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896237390000e+08,2.896238000000e+08,4.147541e+01,8.245755e-01,3.808197e+01,7.901231e-01,9.181818e-01,5.449153e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896238000000e+08,2.896238610000e+08,4.004918e+01,8.102739e-01,3.634426e+01,7.718858e-01,9.074908e-01,5.862082e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896238610000e+08,2.896239220000e+08,4.216393e+01,8.313916e-01,3.844262e+01,7.938558e-01,9.117419e-01,5.593426e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896239220000e+08,2.896239830000e+08,4.108197e+01,8.206551e-01,3.719672e+01,7.808856e-01,9.054270e-01,5.845475e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896239830000e+08,2.896240440000e+08,4.190164e+01,8.288016e-01,3.860656e+01,7.955466e-01,9.213615e-01,5.324173e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896240440000e+08,2.896241050000e+08,3.895082e+01,7.990858e-01,3.550820e+01,7.629558e-01,9.116161e-01,5.823301e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896241050000e+08,2.896241660000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896241660000e+08,2.896242270000e+08,4.031147e+01,8.129231e-01,3.673771e+01,7.760525e-01,9.113461e-01,5.732069e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896242270000e+08,2.896242880000e+08,4.222951e+01,8.320379e-01,3.862295e+01,7.957155e-01,9.145963e-01,5.506558e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896242880000e+08,2.896243490000e+08,4.026229e+01,8.124270e-01,3.673771e+01,7.760525e-01,9.124593e-01,5.702925e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896243490000e+08,2.896244100000e+08,4.134426e+01,8.232707e-01,3.778688e+01,7.870560e-01,9.139572e-01,5.584029e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896244100000e+08,2.896244710000e+08,4.265574e+01,8.362263e-01,3.875410e+01,7.970653e-01,9.085319e-01,5.651338e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896244710000e+08,2.896245320000e+08,4.057377e+01,8.155634e-01,3.691803e+01,7.779548e-01,9.098990e-01,5.755377e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896245320000e+08,2.896245930000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896245930000e+08,2.896246540000e+08,4.131147e+01,8.229443e-01,3.785246e+01,7.877386e-01,9.162698e-01,5.517628e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896246540000e+08,2.896247150000e+08,4.173771e+01,8.271788e-01,3.778688e+01,7.870560e-01,9.053417e-01,5.801716e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896247150000e+08,2.896247760000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896247760000e+08,2.896248370000e+08,4.193443e+01,8.291258e-01,3.844262e+01,7.938558e-01,9.167318e-01,5.462738e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896248370000e+08,2.896248980000e+08,3.972131e+01,8.069504e-01,3.634426e+01,7.718858e-01,9.149814e-01,5.666127e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896249040000e+08,2.896249650000e+08,4.209836e+01,8.307449e-01,3.778688e+01,7.870560e-01,8.975857e-01,5.983024e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896249650000e+08,2.896250260000e+08,4.132787e+01,8.231075e-01,3.673771e+01,7.760525e-01,8.889329e-01,6.258074e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896250260000e+08,2.896250870000e+08,4.049180e+01,8.147392e-01,3.616393e+01,7.699685e-01,8.931174e-01,6.216690e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896250870000e+08,2.896251480000e+08,3.970492e+01,8.067839e-01,3.593443e+01,7.675213e-01,9.050372e-01,5.956937e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896251480000e+08,2.896252090000e+08,4.152459e+01,8.250642e-01,3.773771e+01,7.865436e-01,9.088038e-01,5.720131e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896252090000e+08,2.896252700000e+08,4.144262e+01,8.242495e-01,3.700000e+01,7.788179e-01,8.928006e-01,6.152970e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896253350000e+08,2.896253960000e+08,4.032787e+01,8.130884e-01,3.691803e+01,7.779548e-01,9.154472e-01,5.609358e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896253960000e+08,2.896254570000e+08,4.144262e+01,8.242495e-01,3.770492e+01,7.862019e-01,9.098101e-01,5.697256e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896254570000e+08,2.896255180000e+08,4.190164e+01,8.288016e-01,3.814754e+01,7.908031e-01,9.104069e-01,5.649040e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896255180000e+08,2.896255790000e+08,4.119672e+01,8.218005e-01,3.775410e+01,7.867144e-01,9.164345e-01,5.520367e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896255790000e+08,2.896256400000e+08,4.221312e+01,8.318763e-01,3.831147e+01,7.925005e-01,9.075728e-01,5.707580e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896256400000e+08,2.896257010000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896257010000e+08,2.896257620000e+08,4.003279e+01,8.101081e-01,3.647541e+01,7.732772e-01,9.111384e-01,5.758062e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896257620000e+08,2.896258230000e+08,4.096721e+01,8.195081e-01,3.721312e+01,7.810577e-01,9.083633e-01,5.771401e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896258230000e+08,2.896258840000e+08,4.042623e+01,8.140793e-01,3.729508e+01,7.819174e-01,9.225466e-01,5.382918e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896258840000e+08,2.896259450000e+08,3.963934e+01,8.061175e-01,3.611475e+01,7.694447e-01,9.110835e-01,5.788181e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896259450000e+08,2.896260060000e+08,4.067213e+01,8.165514e-01,3.706557e+01,7.795078e-01,9.113261e-01,5.707180e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896260060000e+08,2.896260670000e+08,3.916393e+01,8.012688e-01,3.581967e+01,7.662948e-01,9.146086e-01,5.717638e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896260670000e+08,2.896261280000e+08,4.019672e+01,8.117651e-01,3.685246e+01,7.772636e-01,9.168026e-01,5.577411e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896261280000e+08,2.896261890000e+08,3.952459e+01,8.049498e-01,3.585246e+01,7.666455e-01,9.070925e-01,5.912247e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896261890000e+08,2.896262500000e+08,3.950820e+01,8.047828e-01,3.560656e+01,7.640118e-01,9.012448e-01,6.077050e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896262500000e+08,2.896263110000e+08,4.262295e+01,8.359048e-01,3.927869e+01,8.024418e-01,9.215385e-01,5.273494e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896263110000e+08,2.896263720000e+08,4.222951e+01,8.320379e-01,3.855738e+01,7.950397e-01,9.130435e-01,5.551673e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896263720000e+08,2.896264330000e+08,4.218033e+01,8.315532e-01,3.859016e+01,7.953777e-01,9.148853e-01,5.501304e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896264330000e+08,2.896264940000e+08,4.306557e+01,8.402339e-01,3.940984e+01,8.037804e-01,9.151123e-01,5.437878e-03,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896265010000e+08,2.896265620000e+08,4.083607e+01,8.181954e-01,3.754099e+01,7.844909e-01,9.193095e-01,5.457016e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896265620000e+08,2.896266230000e+08,4.303279e+01,8.399140e-01,3.900000e+01,7.995901e-01,9.062857e-01,5.688148e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896266230000e+08,2.896266840000e+08,4.162295e+01,8.260409e-01,3.847541e+01,7.941942e-01,9.243797e-01,5.247024e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896266840000e+08,2.896267450000e+08,4.331147e+01,8.426294e-01,3.940984e+01,8.037804e-01,9.099168e-01,5.570016e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896267450000e+08,2.896268060000e+08,4.281967e+01,8.378317e-01,3.955738e+01,8.052835e-01,9.238132e-01,5.190934e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896268060000e+08,2.896268670000e+08,4.213115e+01,8.310683e-01,3.868853e+01,7.963907e-01,9.182879e-01,5.403386e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896268670000e+08,2.896269280000e+08,4.093443e+01,8.191801e-01,3.747541e+01,7.838055e-01,9.154986e-01,5.566106e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896269280000e+08,2.896269890000e+08,4.236066e+01,8.333288e-01,3.881967e+01,7.977394e-01,9.164087e-01,5.444763e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896269890000e+08,2.896270500000e+08,4.172131e+01,8.270163e-01,3.818033e+01,7.911428e-01,9.151277e-01,5.524334e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896270500000e+08,2.896271110000e+08,4.191803e+01,8.289638e-01,3.857377e+01,7.952088e-01,9.202190e-01,5.358336e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896271110000e+08,2.896271720000e+08,4.208197e+01,8.305831e-01,3.863934e+01,7.958843e-01,9.181924e-01,5.409419e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896271720000e+08,2.896272330000e+08,4.416393e+01,8.508812e-01,4.106557e+01,8.204914e-01,9.298441e-01,4.920830e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896272330000e+08,2.896272940000e+08,4.321312e+01,8.416720e-01,3.940984e+01,8.037804e-01,9.119878e-01,5.518145e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896272940000e+08,2.896273550000e+08,4.124590e+01,8.222909e-01,3.781967e+01,7.873973e-01,9.169316e-01,5.502132e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896273550000e+08,2.896274160000e+08,4.221312e+01,8.318763e-01,3.863934e+01,7.958843e-01,9.153398e-01,5.485827e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896274160000e+08,2.896274770000e+08,4.254099e+01,8.351007e-01,3.913115e+01,8.009334e-01,9.198459e-01,5.330301e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896274770000e+08,2.896275380000e+08,4.421312e+01,8.513549e-01,4.075410e+01,8.173738e-01,9.217649e-01,5.170951e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896275380000e+08,2.896275990000e+08,4.188525e+01,8.286395e-01,3.836066e+01,7.930090e-01,9.158513e-01,5.492129e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896276300000e+08,2.896276910000e+08,4.318033e+01,8.413526e-01,3.942623e+01,8.039475e-01,9.130600e-01,5.489737e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896276910000e+08,2.896277520000e+08,4.285246e+01,8.381523e-01,3.891803e+01,7.987493e-01,9.081867e-01,5.647908e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896277520000e+08,2.896278130000e+08,4.245901e+01,8.342958e-01,3.839344e+01,7.933478e-01,9.042471e-01,5.781888e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896278130000e+08,2.896278740000e+08,4.242623e+01,8.339736e-01,3.890164e+01,7.985811e-01,9.169242e-01,5.425275e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896278740000e+08,2.896279350000e+08,4.216393e+01,8.313916e-01,3.881967e+01,7.977394e-01,9.206843e-01,5.328433e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896279350000e+08,2.896279960000e+08,4.162295e+01,8.260409e-01,3.829508e+01,7.923309e-01,9.200473e-01,5.382578e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896279960000e+08,2.896280570000e+08,4.178688e+01,8.276659e-01,3.800000e+01,7.892723e-01,9.093762e-01,5.686015e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896280570000e+08,2.896281180000e+08,4.180328e+01,8.278283e-01,3.837705e+01,7.931784e-01,9.180392e-01,5.432048e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896281180000e+08,2.896281790000e+08,4.252459e+01,8.349398e-01,3.903279e+01,7.999260e-01,9.178874e-01,5.390320e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896281790000e+08,2.896282400000e+08,4.147541e+01,8.245755e-01,3.745901e+01,7.836340e-01,9.031621e-01,5.879567e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896282400000e+08,2.896283010000e+08,4.172131e+01,8.270163e-01,3.804918e+01,7.897829e-01,9.119843e-01,5.616037e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896283010000e+08,2.896283620000e+08,4.462295e+01,8.552917e-01,4.044262e+01,8.142443e-01,9.063189e-01,5.584991e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896283620000e+08,2.896284230000e+08,4.154099e+01,8.252271e-01,3.788525e+01,7.880797e-01,9.119968e-01,5.627850e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896284230000e+08,2.896284840000e+08,4.203279e+01,8.300976e-01,3.862295e+01,7.957155e-01,9.188768e-01,5.391905e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896284840000e+08,2.896285450000e+08,4.170492e+01,8.268538e-01,3.854099e+01,7.948707e-01,9.241352e-01,5.249638e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896285450000e+08,2.896286060000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896286060000e+08,2.896286670000e+08,4.350820e+01,8.445408e-01,3.980328e+01,8.077826e-01,9.148455e-01,5.417852e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896286670000e+08,2.896287280000e+08,4.165574e+01,8.263661e-01,3.845901e+01,7.940250e-01,9.232585e-01,5.280492e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896287620000e+08,2.896288230000e+08,4.180328e+01,8.278283e-01,3.847541e+01,7.941942e-01,9.203922e-01,5.360364e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896288230000e+08,2.896288840000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896288840000e+08,2.896289450000e+08,4.204918e+01,8.302595e-01,3.847541e+01,7.941942e-01,9.150097e-01,5.506223e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896289450000e+08,2.896290060000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896290060000e+08,2.896290670000e+08,4.273771e+01,8.370293e-01,3.934426e+01,8.031114e-01,9.205984e-01,5.295162e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896290670000e+08,2.896291280000e+08,4.132787e+01,8.231075e-01,3.759016e+01,7.850046e-01,9.095597e-01,5.712288e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896291280000e+08,2.896291890000e+08,4.198361e+01,8.296118e-01,3.842623e+01,7.936864e-01,9.152675e-01,5.502934e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896291890000e+08,2.896292500000e+08,4.186885e+01,8.284773e-01,3.786885e+01,7.879092e-01,9.044636e-01,5.816605e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896292500000e+08,2.896293110000e+08,4.196721e+01,8.294499e-01,3.824590e+01,7.918220e-01,9.113281e-01,5.618370e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896293110000e+08,2.896293720000e+08,4.224590e+01,8.321993e-01,3.873771e+01,7.968967e-01,9.169577e-01,5.435846e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896293720000e+08,2.896294330000e+08,4.175410e+01,8.273412e-01,3.860656e+01,7.955466e-01,9.246172e-01,5.231217e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896294330000e+08,2.896294940000e+08,4.311475e+01,8.407136e-01,4.000000e+01,8.097763e-01,9.277567e-01,5.048217e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896294940000e+08,2.896295550000e+08,4.252459e+01,8.349398e-01,3.867213e+01,7.962219e-01,9.094063e-01,5.635637e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896295550000e+08,2.896296160000e+08,4.206557e+01,8.304213e-01,3.845901e+01,7.940250e-01,9.142634e-01,5.527012e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896296160000e+08,2.896296770000e+08,4.196721e+01,8.294499e-01,3.834426e+01,7.928395e-01,9.136719e-01,5.550746e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896296770000e+08,2.896297380000e+08,4.401639e+01,8.494588e-01,4.036066e+01,8.134188e-01,9.169460e-01,5.325741e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896297380000e+08,2.896297990000e+08,4.193443e+01,8.291258e-01,3.829508e+01,7.923309e-01,9.132134e-01,5.566243e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896297990000e+08,2.896298600000e+08,4.280328e+01,8.376712e-01,3.919672e+01,8.016042e-01,9.157411e-01,5.436142e-03,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896298910000e+08,2.896299520000e+08,4.200000e+01,8.297738e-01,3.867213e+01,7.962219e-01,9.207650e-01,5.336337e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896299520000e+08,2.896300130000e+08,4.104918e+01,8.203276e-01,3.780328e+01,7.872267e-01,9.209265e-01,5.392756e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896300130000e+08,2.896300740000e+08,4.296721e+01,8.392738e-01,3.914754e+01,8.011011e-01,9.111027e-01,5.558973e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896300740000e+08,2.896301350000e+08,4.383607e+01,8.477170e-01,4.034426e+01,8.132536e-01,9.203441e-01,5.236046e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896301350000e+08,2.896301960000e+08,4.222951e+01,8.320379e-01,3.885246e+01,7.980762e-01,9.200311e-01,5.344277e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896301960000e+08,2.896302570000e+08,4.186885e+01,8.284773e-01,3.827869e+01,7.921613e-01,9.142522e-01,5.540311e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896302570000e+08,2.896303180000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896303180000e+08,2.896303790000e+08,4.319672e+01,8.415123e-01,3.960656e+01,8.057840e-01,9.168881e-01,5.377737e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896303790000e+08,2.896304400000e+08,4.275410e+01,8.371899e-01,3.914754e+01,8.011011e-01,9.156442e-01,5.442108e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896304400000e+08,2.896305010000e+08,4.211475e+01,8.309066e-01,3.900000e+01,7.995901e-01,9.260412e-01,5.163306e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896305010000e+08,2.896305620000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896305620000e+08,2.896306230000e+08,4.278688e+01,8.375108e-01,3.890164e+01,7.985811e-01,9.091954e-01,5.624219e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896306230000e+08,2.896306840000e+08,4.219672e+01,8.317148e-01,3.859016e+01,7.953777e-01,9.145299e-01,5.510636e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896306840000e+08,2.896307450000e+08,4.262295e+01,8.359048e-01,3.900000e+01,7.995901e-01,9.150000e-01,5.469319e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896307450000e+08,2.896308060000e+08,4.265574e+01,8.362263e-01,3.891803e+01,7.987493e-01,9.123751e-01,5.543025e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896308060000e+08,2.896308670000e+08,4.140984e+01,8.239234e-01,3.798361e+01,7.891021e-01,9.172605e-01,5.481333e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896308670000e+08,2.896309280000e+08,4.162295e+01,8.260409e-01,3.804918e+01,7.897829e-01,9.141394e-01,5.559960e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896309280000e+08,2.896309890000e+08,4.234426e+01,8.331676e-01,3.854099e+01,7.948707e-01,9.101819e-01,5.625793e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896310210000e+08,2.896310820000e+08,4.278688e+01,8.375108e-01,3.929508e+01,8.026093e-01,9.183908e-01,5.358744e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896310820000e+08,2.896311430000e+08,4.208197e+01,8.305831e-01,3.852459e+01,7.947016e-01,9.154655e-01,5.490665e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896311430000e+08,2.896312040000e+08,4.234426e+01,8.331676e-01,3.868853e+01,7.963907e-01,9.136663e-01,5.526138e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896312040000e+08,2.896312650000e+08,4.191803e+01,8.289638e-01,3.796721e+01,7.889317e-01,9.057489e-01,5.778056e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896312650000e+08,2.896313260000e+08,4.167213e+01,8.265287e-01,3.800000e+01,7.892723e-01,9.118804e-01,5.622343e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896313260000e+08,2.896313870000e+08,4.260656e+01,8.357441e-01,3.903279e+01,7.999260e-01,9.161216e-01,5.437490e-03,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
