#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
130,3.756550170101e+08,3.756560649849e+08,1.047974793255e+03,47871,44284,26500,3587,3587,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980934e+00,9434700130,0,8404992,0
131,3.756560690276e+08,3.756561909579e+08,1.219303155541e+02,5440,4985,2719,455,455,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700131,0,8404992,0
132,3.756562020145e+08,3.756571409969e+08,9.389823746681e+02,42280,38884,23107,3396,3396,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986170e+00,9434700132,0,8404992,0
133,3.756571520403e+08,3.756578759946e+08,7.239543325901e+02,32571,29842,17772,2729,2729,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994483e+00,9434700133,0,8404992,0
134,3.756578870507e+08,3.756588929714e+08,1.005920660317e+03,44719,41691,24538,3028,3028,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.958291e+00,9434700134,0,8404992,0
135,3.756589040273e+08,3.756591339852e+08,2.299579293132e+02,10205,9568,5581,637,637,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700135,0,8404992,0
136,3.756591450129e+08,3.756592549888e+08,1.099758700728e+02,4797,4417,2290,380,380,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700136,0,8404992,0
137,3.756592660125e+08,3.756596120000e+08,3.459874994755e+02,15071,14003,7901,1068,1068,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700137,0,8404992,0
138,3.756596231396e+08,3.756607079798e+08,1.084840166211e+03,47823,44393,27725,3430,3430,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983425e+00,9434700138,0,8404992,0
139,3.756607120392e+08,3.756611199679e+08,4.079286684394e+02,17784,16619,9985,1165,1165,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700139,0,8404992,0
140,3.756611310868e+08,3.756612399997e+08,1.089128353000e+02,4685,4402,2457,283,283,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700140,0,8404992,0
141,3.756612510522e+08,3.756615979885e+08,3.469363017678e+02,15047,13994,8746,1053,1053,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700141,0,8404992,0
