#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
253,2.867377258225e+08,2.867381170091e+08,3.911866750717e+02,15272,14442,13575,830,830,0,57,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800253,0,0,0
254,2.867381508352e+08,2.867382939603e+08,1.431251626611e+02,5932,5605,4964,327,327,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800254,0,0,0
256,2.867383408967e+08,2.867386419787e+08,3.010819638371e+02,12008,11358,10644,650,650,0,57,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800256,0,0,0
258,2.867386878607e+08,2.867388369502e+08,1.490895196199e+02,6094,5753,5272,341,341,0,19,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800258,0,0,0
259,2.867388708369e+08,2.867390710048e+08,2.001679507494e+02,8101,7655,6875,446,446,0,36,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800259,0,0,0
261,2.867391168751e+08,2.867403859788e+08,1.269103670359e+03,47628,45030,42606,2598,2598,0,169,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800261,0,0,0
262,2.867403958830e+08,2.867406530316e+08,2.571485823393e+02,10095,9540,8858,555,555,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800262,0,0,0
264,2.867407008397e+08,2.867410139426e+08,3.131029084325e+02,12303,11629,10889,674,674,0,60,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800264,0,0,0
265,2.867410479357e+08,2.867413749153e+08,3.269796361923e+02,12697,11999,11206,698,698,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800265,0,0,0
266,2.867414089706e+08,2.867417369719e+08,3.280013258457e+02,12650,11949,11198,701,701,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800266,0,0,0
267,2.867417758911e+08,2.867419408960e+08,1.650048447251e+02,6872,6507,5838,365,365,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800267,0,0,0
268,2.867419749417e+08,2.867421379518e+08,1.630100581050e+02,6601,6242,5702,359,359,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800268,0,0,0
269,2.867421718699e+08,2.867425679982e+08,3.961282900572e+02,15349,14501,13554,848,848,0,60,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800269,0,0,0
270,2.867426019309e+08,2.867429619812e+08,3.600503426790e+02,13976,13212,12479,764,764,0,45,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800270,0,0,0
271,2.867429969010e+08,2.867433919658e+08,3.950648091435e+02,15351,14516,13691,835,835,0,52,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800271,0,0,0
272,2.867434258698e+08,2.867438249982e+08,3.991283889413e+02,15408,14549,13625,859,859,0,55,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800272,0,0,0
273,2.867438578702e+08,2.867442009443e+08,3.430741145611e+02,13102,12365,11602,737,737,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800273,0,0,0
274,2.867442348278e+08,2.867448779370e+08,6.431091668010e+02,24528,23180,21970,1348,1348,0,98,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800274,0,0,0
276,2.867449259603e+08,2.867451239715e+08,1.980111892819e+02,8145,7704,6997,441,441,0,32,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800276,0,0,0
277,2.867451658718e+08,2.867453099538e+08,1.440819794536e+02,6097,5773,5112,324,324,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800277,0,0,0
278,2.867453438424e+08,2.867456819605e+08,3.381180822849e+02,13129,12403,11651,726,726,0,50,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800278,0,0,0
279,2.867457158864e+08,2.867461100092e+08,3.941227698326e+02,15276,14431,13477,845,845,0,55,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.797369e+00,8331800279,0,0,0
280,2.867461448503e+08,2.867463568547e+08,2.120043469071e+02,8254,7784,7167,470,470,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.288372e+00,8331800280,0,0,0
281,2.867463898437e+08,2.867465399829e+08,1.501391726136e+02,6172,5835,5143,337,337,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.836600e+00,8331800281,0,0,0
282,2.867465738315e+08,2.867467569630e+08,1.831314871907e+02,7302,6900,6052,402,402,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.860215e+00,8331800282,0,0,0
284,2.867468028332e+08,2.867471879359e+08,3.851026968956e+02,14989,14163,13293,826,826,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.420485e+00,8331800284,0,0,0
285,2.867472218931e+08,2.867474339286e+08,2.120355262160e+02,8562,8102,7327,460,460,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800285,0,0,0
286,2.867474678763e+08,2.867476169307e+08,1.490543930531e+02,6146,5817,5083,329,329,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800286,0,0,0
287,2.867476508319e+08,2.867482890152e+08,6.381832363009e+02,24189,22847,21559,1342,1342,0,96,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800287,0,0,0
289,2.867483358316e+08,2.867485349775e+08,1.991459381580e+02,7858,7419,6772,439,439,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800289,0,0,0
291,2.867485818893e+08,2.867489640306e+08,3.821413453817e+02,14799,13974,13225,825,825,0,56,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800291,0,0,0
293,2.867490098593e+08,2.867491670053e+08,1.571459859610e+02,6243,5894,5388,349,349,0,21,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800293,0,0,0
294,2.867492008567e+08,2.867498419721e+08,6.411153566241e+02,24800,23447,22191,1353,1353,0,83,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800294,0,0,0
295,2.867498759103e+08,2.867502709628e+08,3.950525428653e+02,15154,14307,13245,847,847,0,52,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800295,0,0,0
297,2.867503178597e+08,2.867504769651e+08,1.591054422855e+02,6412,6057,5552,355,355,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800297,0,0,0
298,2.867505108826e+08,2.867508360045e+08,3.251218968630e+02,12800,12105,11308,695,695,0,58,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800298,0,0,0
300,2.867508828308e+08,2.867510410183e+08,1.581874387264e+02,6612,6260,5595,352,352,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800300,0,0,0
301,2.867510748352e+08,2.867514278375e+08,3.530022783279e+02,13585,12836,11885,749,749,0,55,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800301,0,0,0
303,2.867514748602e+08,2.867516719916e+08,1.971313619614e+02,8000,7554,6809,446,446,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800303,0,0,0
305,2.867517188643e+08,2.867518569211e+08,1.380567684770e+02,5744,5432,4771,312,312,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800305,0,0,0
306,2.867518908889e+08,2.867520379207e+08,1.470318301320e+02,6103,5770,5060,333,333,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800306,0,0,0
308,2.867520829248e+08,2.867528840222e+08,8.010974656343e+02,30132,28462,26952,1670,1670,0,113,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800308,0,0,0
309,2.867529178732e+08,2.867531119673e+08,1.940940570831e+02,7806,7373,6724,433,433,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.994924e+00,8331800309,0,0,0
310,2.867531458265e+08,2.867533159402e+08,1.701136596203e+02,6901,6526,6084,375,375,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.346821e+00,8331800310,0,0,0
311,2.867533498928e+08,2.867535589491e+08,2.090563127398e+02,8321,7862,7258,459,459,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.094340e+00,8331800311,0,0,0
312,2.867535928921e+08,2.867537079953e+08,1.151031994820e+02,4841,4575,4053,266,266,0,19,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.000000e+00,8331800312,0,0,0
313,2.867537418268e+08,2.867539540031e+08,2.121763373017e+02,8432,7965,7198,467,467,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.176744e+00,8331800313,0,0,0
314,2.867539888672e+08,2.867543819883e+08,3.931211384535e+02,14973,14134,13227,839,839,0,63,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800314,0,0,0
315,2.867544168621e+08,2.867548120794e+08,3.952173306942e+02,15460,14622,13811,838,838,0,60,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800315,0,0,0
316,2.867548458488e+08,2.867553621100e+08,5.162611995339e+02,19725,18647,17550,1078,1078,0,80,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800316,0,0,0
318,2.867554078488e+08,2.867555119440e+08,1.040951994061e+02,4423,4184,3416,239,239,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800318,0,0,0
320,2.867555578233e+08,2.867557561354e+08,1.983121430278e+02,7973,7540,6881,433,433,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800320,0,0,0
321,2.867557908278e+08,2.867559370098e+08,1.461819970012e+02,5849,5514,4928,335,335,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800321,0,0,0
322,2.867559698495e+08,2.867561799416e+08,2.100921686888e+02,8249,7796,7166,453,453,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800322,0,0,0
324,2.867562268199e+08,2.867563639895e+08,1.371696327329e+02,5875,5561,4800,314,314,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800324,0,0,0
326,2.867564118272e+08,2.867565820084e+08,1.701811540127e+02,6985,6602,5916,383,383,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800326,0,0,0
327,2.867566148482e+08,2.867569699610e+08,3.551127337217e+02,14053,13297,12509,756,756,0,49,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800327,0,0,0
328,2.867570048492e+08,2.867578540125e+08,8.491633487344e+02,32653,30888,29289,1765,1765,0,128,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.622028e+00,8331800328,0,0,0
329,2.867578918599e+08,2.867580368861e+08,1.450261810422e+02,5936,5615,5127,321,321,0,21,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.560811e+00,8331800329,0,0,0
1,2.867580718361e+08,2.867589569802e+08,8.851441311240e+02,33722,31881,30193,1841,1841,0,120,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.802630e+00,8331800001,0,0,0
2,2.867589908494e+08,2.867595710105e+08,5.801610836983e+02,22173,20962,19858,1211,1211,0,87,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800002,0,0,0
4,2.867596228612e+08,2.867597960469e+08,1.731856812239e+02,6964,6579,5987,385,385,0,24,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800004,0,0,0
6,2.867598419358e+08,2.867599990077e+08,1.570719367862e+02,6407,6057,5559,350,350,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800006,0,0,0
8,2.867600458465e+08,2.867604210106e+08,3.751640340090e+02,14591,13796,12924,795,795,0,55,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800008,0,0,0
10,2.867604678661e+08,2.867605699579e+08,1.020917491317e+02,4357,4119,3405,238,238,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800010,0,0,0
11,2.867606038762e+08,2.867607838526e+08,1.799763533473e+02,7156,6760,6180,396,396,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800011,0,0,0
13,2.867608309027e+08,2.867609339201e+08,1.030174185634e+02,4398,4159,3703,239,239,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800013,0,0,0
14,2.867609679020e+08,2.867611859253e+08,2.180232965350e+02,8382,7917,7250,465,465,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800014,0,0,0
16,2.867612278443e+08,2.867613839649e+08,1.561206463575e+02,6348,5999,5351,349,349,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800016,0,0,0
17,2.867614178413e+08,2.867615889328e+08,1.710914346576e+02,7007,6630,6139,377,377,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800017,0,0,0
18,2.867616229133e+08,2.867619899534e+08,3.670400810838e+02,14250,13464,12618,786,786,0,56,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900018,0,0,0
19,2.867620238313e+08,2.867624180146e+08,3.941832731962e+02,15303,14474,13477,829,829,0,62,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900019,0,0,0
21,2.867624649471e+08,2.867628119968e+08,3.470497273207e+02,13685,12947,12150,738,738,0,50,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900021,0,0,0
22,2.867628458304e+08,2.867630570069e+08,2.111764848232e+02,8568,8111,7550,457,457,0,32,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900022,0,0,0
23,2.867630909234e+08,2.867632410052e+08,1.500817799568e+02,6086,5750,4983,336,336,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900023,0,0,0
24,2.867632748204e+08,2.867634850134e+08,2.101930572987e+02,8398,7939,7271,459,459,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900024,0,0,0
25,2.867635188573e+08,2.867638901236e+08,3.712663250566e+02,14322,13532,12691,790,790,0,52,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900025,0,0,0
26,2.867639238218e+08,2.867641339878e+08,2.101660494208e+02,8264,7803,7216,461,461,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900026,0,0,0
28,2.867641808713e+08,2.867643179861e+08,1.371148366928e+02,5806,5494,4927,312,312,0,27,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900028,0,0,0
29,2.867643519150e+08,2.867645029978e+08,1.510827569962e+02,6263,5924,5200,339,339,0,24,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900029,0,0,0
31,2.867645498271e+08,2.867648679869e+08,3.181597605944e+02,12298,11619,10773,679,679,0,53,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900031,0,0,0
33,2.867649138300e+08,2.867650410018e+08,1.271718109250e+02,5191,4902,4299,289,289,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900033,0,0,0
34,2.867650749342e+08,2.867652449524e+08,1.700181809068e+02,6861,6483,5727,378,378,0,30,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900034,0,0,0
35,2.867652788280e+08,2.867654020283e+08,1.232002882361e+02,5158,4876,4372,282,282,0,20,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900035,0,0,0
37,2.867654498254e+08,2.867657629572e+08,3.131318237185e+02,12422,11749,10948,673,673,0,52,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900037,0,0,0
38,2.867657968624e+08,2.867661239991e+08,3.271366212964e+02,12739,12039,11176,700,700,0,51,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900038,0,0,0
39,2.867661578650e+08,2.867664819376e+08,3.240725800395e+02,12550,11859,11005,691,691,0,47,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900039,0,0,0
40,2.867665148264e+08,2.867666749607e+08,1.601343265176e+02,6600,6241,5530,359,359,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900040,0,0,0
42,2.867667218560e+08,2.867670929180e+08,3.710619477630e+02,14359,13572,12712,787,787,0,56,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900042,0,0,0
43,2.867671269376e+08,2.867675220033e+08,3.950656872392e+02,15177,14333,13474,844,844,0,59,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900043,0,0,0
44,2.867675558247e+08,2.867677649611e+08,2.091364237666e+02,8504,8046,7463,458,458,0,22,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900044,0,0,0
45,2.867677988224e+08,2.867679490136e+08,1.501912578344e+02,6255,5919,5438,336,336,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900045,0,0,0
46,2.867679829128e+08,2.867681349936e+08,1.520807493329e+02,6134,5791,5150,343,343,0,25,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900046,0,0,0
48,2.867681808507e+08,2.867686669753e+08,4.861245808005e+02,18846,17821,16778,1025,1025,0,75,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900048,0,0,0
49,2.867687008619e+08,2.867688410583e+08,1.401963850260e+02,5844,5535,4814,309,309,0,26,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900049,0,0,0
50,2.867688748294e+08,2.867694770097e+08,6.021803173423e+02,22701,21442,20274,1259,1259,0,87,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900050,0,0,0
51,2.867695189888e+08,2.867696450204e+08,1.260315520763e+02,5343,5052,4546,291,291,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900051,0,0,0
52,2.867696788324e+08,2.867698909946e+08,2.121622213721e+02,8444,7980,7404,464,464,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900052,0,0,0
53,2.867699248511e+08,2.867705650605e+08,6.402094079256e+02,24722,23376,22109,1346,1346,0,100,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900053,0,0,0
55,2.867706118285e+08,2.867707519889e+08,1.401603556275e+02,5728,5413,4948,315,315,0,23,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900055,0,0,0
56,2.867707858867e+08,2.867709650028e+08,1.791160600185e+02,7256,6855,6263,401,401,0,31,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900056,0,0,0
57,2.867709988409e+08,2.867711799220e+08,1.810810601115e+02,7320,6926,6102,394,394,0,28,e,B,2016,2,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331900057,0,0,0
