#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789674370000e+08,2.789674980000e+08,3.370492e+01,7.433301e-01,3.134426e+01,7.168266e-01,9.299611e-01,5.628472e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789674980000e+08,2.789675590000e+08,3.334426e+01,7.393425e-01,3.139344e+01,7.173887e-01,9.414946e-01,5.203930e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789675590000e+08,2.789676200000e+08,3.313115e+01,7.369759e-01,3.086885e+01,7.113696e-01,9.317170e-01,5.610676e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789676200000e+08,2.789676810000e+08,3.424590e+01,7.492718e-01,3.185246e+01,7.226143e-01,9.301101e-01,5.578342e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789676810000e+08,2.789677420000e+08,3.298361e+01,7.353332e-01,3.101639e+01,7.130677e-01,9.403579e-01,5.279699e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789677420000e+08,2.789678030000e+08,3.290164e+01,7.344189e-01,3.067213e+01,7.090993e-01,9.322371e-01,5.610290e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789678030000e+08,2.789678640000e+08,3.427869e+01,7.496304e-01,3.206557e+01,7.250277e-01,9.354376e-01,5.374281e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789678640000e+08,2.789679250000e+08,3.309836e+01,7.366112e-01,3.103279e+01,7.132561e-01,9.375929e-01,5.383393e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789679250000e+08,2.789679860000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789679860000e+08,2.789680470000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,9.382530e-01,5.392911e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789680470000e+08,2.789681080000e+08,3.400000e+01,7.465769e-01,3.114754e+01,7.145736e-01,9.161041e-01,6.087491e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789681080000e+08,2.789681690000e+08,3.247541e+01,7.296463e-01,3.026229e+01,7.043459e-01,9.318526e-01,5.661821e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789681690000e+08,2.789682300000e+08,3.306557e+01,7.362463e-01,3.090164e+01,7.117473e-01,9.345562e-01,5.506604e-03,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789682590000e+08,2.789683200000e+08,3.365574e+01,7.427876e-01,3.109836e+01,7.140092e-01,9.240136e-01,5.848071e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789683200000e+08,2.789683810000e+08,3.286885e+01,7.340529e-01,3.075410e+01,7.100462e-01,9.356608e-01,5.479485e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789683810000e+08,2.789684420000e+08,3.213115e+01,7.257687e-01,3.004918e+01,7.018614e-01,9.352041e-01,5.560310e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789684420000e+08,2.789685030000e+08,3.301639e+01,7.356986e-01,3.081967e+01,7.108027e-01,9.334657e-01,5.553185e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789685030000e+08,2.789685640000e+08,3.272131e+01,7.324036e-01,3.065574e+01,7.089097e-01,9.368737e-01,5.443338e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789685640000e+08,2.789686250000e+08,3.193443e+01,7.235435e-01,3.011475e+01,7.026268e-01,9.430185e-01,5.252095e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789686250000e+08,2.789686860000e+08,3.304918e+01,7.360637e-01,3.091803e+01,7.119361e-01,9.355159e-01,5.470244e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789686860000e+08,2.789687470000e+08,3.381967e+01,7.445945e-01,3.142623e+01,7.177632e-01,9.292293e-01,5.645972e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789687470000e+08,2.789688080000e+08,3.273771e+01,7.325870e-01,3.050820e+01,7.072018e-01,9.318978e-01,5.637358e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789688080000e+08,2.789688690000e+08,3.263934e+01,7.314857e-01,3.050820e+01,7.072018e-01,9.347062e-01,5.536535e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789688690000e+08,2.789689300000e+08,3.390164e+01,7.454962e-01,3.165574e+01,7.203794e-01,9.337524e-01,5.469223e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789689300000e+08,2.789689910000e+08,3.360656e+01,7.422447e-01,3.139344e+01,7.173887e-01,9.341463e-01,5.477980e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789689910000e+08,2.789690520000e+08,3.236066e+01,7.283560e-01,3.014754e+01,7.030092e-01,9.316109e-01,5.681160e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789690520000e+08,2.789691130000e+08,3.409836e+01,7.476560e-01,3.195082e+01,7.237292e-01,9.370192e-01,5.326557e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789691130000e+08,2.789691740000e+08,3.400000e+01,7.465769e-01,3.132787e+01,7.166391e-01,9.214079e-01,5.908960e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789691740000e+08,2.789692350000e+08,3.475410e+01,7.548108e-01,3.219672e+01,7.265089e-01,9.264151e-01,5.670603e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789692350000e+08,2.789692960000e+08,3.311475e+01,7.367936e-01,3.104918e+01,7.134445e-01,9.376237e-01,5.380818e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789692960000e+08,2.789693570000e+08,3.183607e+01,7.224284e-01,2.942623e+01,6.945482e-01,9.243048e-01,6.002291e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789693570000e+08,2.789694180000e+08,3.240984e+01,7.289093e-01,3.024590e+01,7.041551e-01,9.332322e-01,5.614035e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789694180000e+08,2.789694790000e+08,3.295082e+01,7.349676e-01,3.009836e+01,7.024356e-01,9.134328e-01,6.272156e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789694790000e+08,2.789695400000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789695400000e+08,2.789696010000e+08,3.272131e+01,7.324036e-01,3.049180e+01,7.070118e-01,9.318637e-01,5.640078e-03,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789696440000e+08,2.789697050000e+08,3.277049e+01,7.329537e-01,3.070492e+01,7.094782e-01,9.369685e-01,5.435443e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789697050000e+08,2.789697660000e+08,3.427869e+01,7.496304e-01,3.219672e+01,7.265089e-01,9.392635e-01,5.223258e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789697660000e+08,2.789698270000e+08,3.416393e+01,7.483746e-01,3.185246e+01,7.226143e-01,9.323416e-01,5.501732e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789698270000e+08,2.789698880000e+08,3.409836e+01,7.476560e-01,3.177049e+01,7.216839e-01,9.317307e-01,5.530013e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789698880000e+08,2.789699490000e+08,3.321312e+01,7.378870e-01,3.093443e+01,7.121248e-01,9.313919e-01,5.616092e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789699490000e+08,2.789700100000e+08,3.386885e+01,7.451357e-01,3.127869e+01,7.160764e-01,9.235237e-01,5.846854e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789700100000e+08,2.789700710000e+08,3.406557e+01,7.472965e-01,3.201639e+01,7.244715e-01,9.398460e-01,5.216004e-03,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789700710000e+08,2.789710750000e+08,1.902390e-01,1.376521e-02,1.812749e-01,1.343699e-02,9.528796e-01,1.533228e-02,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789710130000e+08,2.789710740000e+08,3.465574e+01,7.537419e-01,3.231147e+01,7.278024e-01,9.323557e-01,5.462028e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789710740000e+08,2.789711350000e+08,3.436066e+01,7.505261e-01,3.213115e+01,7.257687e-01,9.351145e-01,5.380351e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789711350000e+08,2.789711960000e+08,3.298361e+01,7.353332e-01,3.062295e+01,7.085306e-01,9.284294e-01,5.746821e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789711960000e+08,2.789712570000e+08,3.309836e+01,7.366112e-01,3.081967e+01,7.108027e-01,9.311540e-01,5.634844e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789712570000e+08,2.789713180000e+08,3.383607e+01,7.447749e-01,3.127869e+01,7.160764e-01,9.244186e-01,5.818177e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789713180000e+08,2.789713790000e+08,3.365574e+01,7.427876e-01,3.145902e+01,7.181376e-01,9.347296e-01,5.451381e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789713790000e+08,2.789714400000e+08,3.272131e+01,7.324036e-01,3.055738e+01,7.077715e-01,9.338678e-01,5.562488e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789714400000e+08,2.789715010000e+08,3.304918e+01,7.360637e-01,3.083607e+01,7.109918e-01,9.330357e-01,5.567054e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789715010000e+08,2.789715620000e+08,3.386885e+01,7.451357e-01,3.137705e+01,7.172014e-01,9.264279e-01,5.743772e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789715620000e+08,2.789716230000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,9.296987e-01,5.590823e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789716230000e+08,2.789716840000e+08,3.377049e+01,7.440528e-01,3.147541e+01,7.183247e-01,9.320388e-01,5.545156e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789716840000e+08,2.789717450000e+08,3.340984e+01,7.400691e-01,3.085246e+01,7.111807e-01,9.234543e-01,5.889331e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789717450000e+08,2.789718060000e+08,3.298361e+01,7.353332e-01,3.103279e+01,7.132561e-01,9.408548e-01,5.259045e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789718060000e+08,2.789718670000e+08,3.416393e+01,7.483746e-01,3.198361e+01,7.241004e-01,9.361804e-01,5.354364e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789718670000e+08,2.789719280000e+08,3.408197e+01,7.474763e-01,3.195082e+01,7.237292e-01,9.374700e-01,5.310015e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789719280000e+08,2.789719890000e+08,3.375410e+01,7.438722e-01,3.177049e+01,7.216839e-01,9.412336e-01,5.183045e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789719890000e+08,2.789720500000e+08,3.470492e+01,7.542765e-01,3.286885e+01,7.340529e-01,9.470949e-01,4.865025e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789720500000e+08,2.789721110000e+08,3.190164e+01,7.231720e-01,2.952459e+01,6.957080e-01,9.254882e-01,5.952873e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789721110000e+08,2.789721720000e+08,3.270492e+01,7.322201e-01,3.040984e+01,7.060608e-01,9.298246e-01,5.719019e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789721720000e+08,2.789722330000e+08,3.518033e+01,7.594252e-01,3.300000e+01,7.355159e-01,9.380242e-01,5.204789e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789722330000e+08,2.789722940000e+08,3.357377e+01,7.418825e-01,3.144262e+01,7.179504e-01,9.365234e-01,5.387671e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789722940000e+08,2.789723550000e+08,3.480328e+01,7.553446e-01,3.252459e+01,7.301986e-01,9.345266e-01,5.368503e-03,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789723740000e+08,2.789724350000e+08,3.301639e+01,7.356986e-01,3.077049e+01,7.102354e-01,9.319761e-01,5.610522e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789724350000e+08,2.789724960000e+08,3.375410e+01,7.438722e-01,3.116393e+01,7.147616e-01,9.232637e-01,5.865905e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789724960000e+08,2.789725570000e+08,3.270492e+01,7.322201e-01,3.049180e+01,7.070118e-01,9.323308e-01,5.623529e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789725570000e+08,2.789726180000e+08,3.314754e+01,7.371583e-01,3.106557e+01,7.136328e-01,9.371909e-01,5.395538e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789726180000e+08,2.789726790000e+08,3.155738e+01,7.192594e-01,2.936065e+01,6.937739e-01,9.303896e-01,5.800350e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789726790000e+08,2.789727400000e+08,3.352459e+01,7.413390e-01,3.137705e+01,7.172014e-01,9.359413e-01,5.414602e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789727400000e+08,2.789728010000e+08,3.396721e+01,7.462168e-01,3.144262e+01,7.179504e-01,9.256757e-01,5.762355e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789728010000e+08,2.789728620000e+08,3.416393e+01,7.483746e-01,3.227869e+01,7.274331e-01,9.448177e-01,5.001787e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789728620000e+08,2.789729230000e+08,3.381967e+01,7.445945e-01,3.126229e+01,7.158887e-01,9.243820e-01,5.820882e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789729230000e+08,2.789729840000e+08,3.355738e+01,7.417014e-01,3.127869e+01,7.160764e-01,9.320958e-01,5.560576e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789729840000e+08,2.789730450000e+08,3.298361e+01,7.353332e-01,3.104918e+01,7.134445e-01,9.413519e-01,5.238284e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789730450000e+08,2.789731060000e+08,3.363934e+01,7.426067e-01,3.152459e+01,7.188857e-01,9.371345e-01,5.358194e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789731060000e+08,2.789731670000e+08,3.531147e+01,7.608394e-01,3.300000e+01,7.355159e-01,9.345404e-01,5.329211e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789731670000e+08,2.789732280000e+08,3.327869e+01,7.386152e-01,3.122951e+01,7.155132e-01,9.384236e-01,5.335296e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789732280000e+08,2.789732890000e+08,3.326229e+01,7.384331e-01,3.068852e+01,7.092888e-01,9.226220e-01,5.931708e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789732890000e+08,2.789733500000e+08,3.357377e+01,7.418825e-01,3.132787e+01,7.166391e-01,9.331055e-01,5.520720e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789733500000e+08,2.789734110000e+08,3.283607e+01,7.336867e-01,3.034426e+01,7.052992e-01,9.241138e-01,5.917028e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789734110000e+08,2.789734720000e+08,3.198361e+01,7.241004e-01,2.980328e+01,6.989838e-01,9.318298e-01,5.706068e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789734720000e+08,2.789735330000e+08,3.401639e+01,7.467569e-01,3.162295e+01,7.200063e-01,9.296386e-01,5.614555e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789735330000e+08,2.789735940000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789735940000e+08,2.789736550000e+08,3.491803e+01,7.565889e-01,3.221312e+01,7.266937e-01,9.225352e-01,5.792336e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789736550000e+08,2.789737160000e+08,3.398361e+01,7.463968e-01,3.203279e+01,7.246569e-01,9.425952e-01,5.109012e-03,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789737410000e+08,2.789738020000e+08,3.313115e+01,7.369759e-01,3.049180e+01,7.070118e-01,9.203365e-01,6.023097e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789738020000e+08,2.789738630000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,9.333333e-01,5.462856e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789738630000e+08,2.789739240000e+08,3.481967e+01,7.555225e-01,3.240984e+01,7.289093e-01,9.307910e-01,5.507192e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789739240000e+08,2.789739850000e+08,3.259016e+01,7.309343e-01,3.042623e+01,7.062511e-01,9.336016e-01,5.584077e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789739850000e+08,2.789740460000e+08,3.429508e+01,7.498096e-01,3.209836e+01,7.253982e-01,9.359465e-01,5.353234e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789740460000e+08,2.789741070000e+08,3.277049e+01,7.329537e-01,3.029508e+01,7.047274e-01,9.244623e-01,5.910445e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789741070000e+08,2.789741680000e+08,3.413115e+01,7.480153e-01,3.180328e+01,7.220562e-01,9.317964e-01,5.524893e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789741680000e+08,2.789742290000e+08,3.327869e+01,7.386152e-01,3.109836e+01,7.140092e-01,9.344828e-01,5.491809e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789742290000e+08,2.789742900000e+08,3.347541e+01,7.407950e-01,3.142623e+01,7.177632e-01,9.387855e-01,5.304965e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789742900000e+08,2.789743510000e+08,3.280328e+01,7.333204e-01,3.039344e+01,7.058705e-01,9.265367e-01,5.832341e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789743510000e+08,2.789744120000e+08,3.375410e+01,7.438722e-01,3.104918e+01,7.134445e-01,9.198640e-01,5.983392e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789744120000e+08,2.789744730000e+08,3.575410e+01,7.655931e-01,3.295082e+01,7.349676e-01,9.215956e-01,5.755892e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789744730000e+08,2.789745340000e+08,3.449180e+01,7.519571e-01,3.178688e+01,7.218701e-01,9.215779e-01,5.860873e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789745340000e+08,2.789745950000e+08,3.491803e+01,7.565889e-01,3.249180e+01,7.298304e-01,9.305164e-01,5.509514e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789745950000e+08,2.789746560000e+08,3.467213e+01,7.539201e-01,3.242623e+01,7.290937e-01,9.352246e-01,5.351898e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789746560000e+08,2.789747170000e+08,3.334426e+01,7.393425e-01,3.098361e+01,7.126907e-01,9.292035e-01,5.687034e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789747170000e+08,2.789747780000e+08,3.300000e+01,7.355159e-01,3.070492e+01,7.094782e-01,9.304520e-01,5.669794e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789747780000e+08,2.789748390000e+08,3.381967e+01,7.445945e-01,3.096721e+01,7.125021e-01,9.156568e-01,6.118455e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789748390000e+08,2.789749000000e+08,3.450820e+01,7.521358e-01,3.208197e+01,7.252130e-01,9.296912e-01,5.572475e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789749000000e+08,2.789749610000e+08,3.418033e+01,7.485541e-01,3.193443e+01,7.235435e-01,9.342926e-01,5.426199e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789749610000e+08,2.789750220000e+08,3.336066e+01,7.395241e-01,3.124590e+01,7.157010e-01,9.366093e-01,5.401442e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789750220000e+08,2.789750830000e+08,3.427869e+01,7.496304e-01,3.213115e+01,7.257687e-01,9.373506e-01,5.299471e-03,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789750970000e+08,2.789751580000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789751580000e+08,2.789752190000e+08,3.419672e+01,7.487336e-01,3.168852e+01,7.207524e-01,9.266539e-01,5.708083e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789752190000e+08,2.789752800000e+08,3.355738e+01,7.417014e-01,3.127869e+01,7.160764e-01,9.320958e-01,5.560576e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789752800000e+08,2.789753410000e+08,3.377049e+01,7.440528e-01,3.118033e+01,7.149495e-01,9.233010e-01,5.863176e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789753410000e+08,2.789754020000e+08,3.334426e+01,7.393425e-01,3.132787e+01,7.166391e-01,9.395280e-01,5.285139e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789754020000e+08,2.789754630000e+08,3.381967e+01,7.445945e-01,3.185246e+01,7.226143e-01,9.418323e-01,5.153213e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789754630000e+08,2.789755240000e+08,3.314754e+01,7.371583e-01,3.080328e+01,7.106137e-01,9.292780e-01,5.701113e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789755240000e+08,2.789755850000e+08,3.344262e+01,7.404321e-01,3.119672e+01,7.151375e-01,9.328431e-01,5.541590e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789755850000e+08,2.789756460000e+08,3.380328e+01,7.444139e-01,3.181967e+01,7.222423e-01,9.413191e-01,5.175740e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789756460000e+08,2.789757070000e+08,3.265574e+01,7.316693e-01,3.037705e+01,7.056801e-01,9.302209e-01,5.708356e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789757070000e+08,2.789757680000e+08,3.268853e+01,7.320365e-01,3.034426e+01,7.052992e-01,9.282849e-01,5.778078e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789757680000e+08,2.789758290000e+08,3.311475e+01,7.367936e-01,3.108197e+01,7.138211e-01,9.386138e-01,5.340760e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789758290000e+08,2.789758900000e+08,3.296721e+01,7.351504e-01,3.067213e+01,7.090993e-01,9.303829e-01,5.675221e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789758900000e+08,2.789759510000e+08,3.336066e+01,7.395241e-01,3.113115e+01,7.143856e-01,9.331695e-01,5.535862e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789759510000e+08,2.789760120000e+08,3.421312e+01,7.489130e-01,3.139344e+01,7.173887e-01,9.175851e-01,6.019562e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789760120000e+08,2.789760730000e+08,3.419672e+01,7.487336e-01,3.209836e+01,7.253982e-01,9.386386e-01,5.254602e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789760730000e+08,2.789761340000e+08,3.324590e+01,7.382511e-01,3.075410e+01,7.100462e-01,9.250493e-01,5.847043e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789761340000e+08,2.789761950000e+08,3.396721e+01,7.462168e-01,3.198361e+01,7.241004e-01,9.416023e-01,5.151537e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789761950000e+08,2.789762560000e+08,3.340984e+01,7.400691e-01,3.109836e+01,7.140092e-01,9.308145e-01,5.621303e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789762560000e+08,2.789763170000e+08,3.380328e+01,7.444139e-01,3.159016e+01,7.196329e-01,9.345296e-01,5.447217e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789763170000e+08,2.789763780000e+08,3.483607e+01,7.557003e-01,3.242623e+01,7.290937e-01,9.308235e-01,5.504698e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789763780000e+08,2.789764390000e+08,3.419672e+01,7.487336e-01,3.201639e+01,7.244715e-01,9.362416e-01,5.349405e-03,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789764630000e+08,2.789765240000e+08,3.357377e+01,7.418825e-01,3.144262e+01,7.179504e-01,9.365234e-01,5.387671e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789765240000e+08,2.789765850000e+08,3.434426e+01,7.503471e-01,3.201639e+01,7.244715e-01,9.322196e-01,5.491857e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789765850000e+08,2.789766460000e+08,3.508197e+01,7.583629e-01,3.240984e+01,7.289093e-01,9.238318e-01,5.734249e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789766460000e+08,2.789767070000e+08,3.245901e+01,7.294621e-01,3.024590e+01,7.041551e-01,9.318182e-01,5.664574e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789767070000e+08,2.789767680000e+08,3.383607e+01,7.447749e-01,3.147541e+01,7.183247e-01,9.302326e-01,5.607474e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789767680000e+08,2.789768290000e+08,3.372131e+01,7.435108e-01,3.150820e+01,7.186987e-01,9.343705e-01,5.459993e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789768290000e+08,2.789768900000e+08,3.255738e+01,7.305666e-01,3.031148e+01,7.049180e-01,9.310171e-01,5.686695e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789768900000e+08,2.789769510000e+08,3.188525e+01,7.229861e-01,2.983607e+01,6.993681e-01,9.357327e-01,5.560467e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789769510000e+08,2.789770120000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789770120000e+08,2.789770730000e+08,3.288525e+01,7.342359e-01,3.070492e+01,7.094782e-01,9.336989e-01,5.555183e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789770730000e+08,2.789771340000e+08,3.339344e+01,7.398875e-01,3.108197e+01,7.138211e-01,9.307805e-01,5.623960e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789771340000e+08,2.789771950000e+08,3.452459e+01,7.523143e-01,3.226229e+01,7.272483e-01,9.344729e-01,5.392183e-03,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
